createdAt,value
2023-04-17T00:00:22.511Z,94
2023-04-17T00:03:47.859Z,94
2023-04-17T00:07:12.921Z,94
2023-04-17T00:10:38.127Z,94
2023-04-17T00:14:03.413Z,94
2023-04-17T00:17:28.593Z,94
2023-04-17T00:20:53.783Z,93
2023-04-17T00:24:18.998Z,93
2023-04-17T00:27:44.211Z,94
2023-04-17T00:31:09.440Z,94
2023-04-17T00:34:34.629Z,94
2023-04-17T00:37:59.858Z,94
2023-04-17T00:41:25.046Z,93
2023-04-17T00:44:50.250Z,93
2023-04-17T00:48:15.470Z,93
2023-04-17T00:51:40.663Z,93
2023-04-17T00:55:05.896Z,93
2023-04-17T00:58:31.347Z,93
2023-04-17T01:01:56.672Z,94
2023-04-17T01:05:21.792Z,95
2023-04-17T01:08:47.000Z,95
2023-04-17T01:12:12.195Z,95
2023-04-17T01:15:37.436Z,95
2023-04-17T01:19:02.656Z,95
2023-04-17T01:22:27.881Z,94
2023-04-17T01:25:53.066Z,95
2023-04-17T01:29:18.275Z,95
2023-04-17T01:32:43.527Z,95
2023-04-17T01:36:08.689Z,94
2023-04-17T01:39:33.952Z,94
2023-04-17T01:42:59.125Z,93
2023-04-17T01:46:24.358Z,93
2023-04-17T01:49:49.552Z,93
2023-04-17T01:53:14.764Z,93
2023-04-17T01:56:40.008Z,92
2023-04-17T02:00:05.168Z,92
2023-04-17T02:03:30.505Z,92
2023-04-17T02:06:55.600Z,92
2023-04-17T02:10:20.800Z,92
2023-04-17T02:13:46.053Z,92
2023-04-17T02:17:11.229Z,92
2023-04-17T02:20:36.472Z,92
2023-04-17T02:24:01.656Z,92
2023-04-17T02:27:26.885Z,92
2023-04-17T02:30:52.106Z,93
2023-04-17T02:34:17.261Z,93
2023-04-17T02:37:42.480Z,93
2023-04-17T02:41:07.692Z,94
2023-04-17T02:44:32.891Z,94
2023-04-17T02:47:58.181Z,93
2023-04-17T02:51:23.320Z,92
2023-04-17T02:54:48.541Z,92
2023-04-17T02:58:13.852Z,92
2023-04-17T03:01:38.943Z,92
2023-04-17T03:05:04.165Z,93
2023-04-17T03:08:30.614Z,93
2023-04-17T03:11:54.560Z,92
2023-04-17T03:15:19.770Z,92
2023-04-17T03:18:44.995Z,92
2023-04-17T03:22:12.043Z,92
2023-04-17T03:25:35.405Z,91
2023-04-17T03:29:00.598Z,91
2023-04-17T03:32:25.857Z,91
2023-04-17T03:35:51.034Z,91
2023-04-17T03:39:16.381Z,91
2023-04-17T03:42:41.613Z,91
2023-04-17T03:46:06.877Z,91
2023-04-17T03:49:32.078Z,91
2023-04-17T03:52:57.282Z,91
2023-04-17T03:56:22.523Z,91
2023-04-17T03:59:47.765Z,91
2023-04-17T04:03:13.114Z,91
2023-04-17T04:06:38.200Z,91
2023-04-17T04:10:03.438Z,91
2023-04-17T04:13:28.663Z,91
2023-04-17T04:16:53.860Z,91
2023-04-17T04:20:19.061Z,91
2023-04-17T04:23:44.235Z,91
2023-04-17T04:27:09.523Z,91
2023-04-17T04:30:34.728Z,91
2023-04-17T04:33:59.935Z,91
2023-04-17T04:37:25.180Z,91
2023-04-17T04:40:50.384Z,92
2023-04-17T04:44:15.596Z,92
2023-04-17T04:47:40.884Z,92
2023-04-17T04:51:06.035Z,92
2023-04-17T04:54:31.241Z,91
2023-04-17T04:57:56.457Z,92
2023-04-17T05:01:21.773Z,92
2023-04-17T05:04:46.996Z,92
2023-04-17T05:08:12.127Z,92
2023-04-17T05:11:37.326Z,92
2023-04-17T05:15:02.535Z,92
2023-04-17T05:18:27.751Z,92
2023-04-17T05:21:52.984Z,92
2023-04-17T05:25:18.154Z,92
2023-04-17T05:28:43.340Z,92
2023-04-17T05:32:08.582Z,92
2023-04-17T05:35:33.763Z,92
2023-04-17T05:38:58.989Z,92
2023-04-17T05:42:24.216Z,92
2023-04-17T05:45:49.467Z,92
2023-04-17T05:49:14.599Z,92
2023-04-17T05:52:39.870Z,92
2023-04-17T05:56:05.025Z,92
2023-04-17T05:59:30.197Z,92
2023-04-17T06:02:55.619Z,92
2023-04-17T06:06:20.650Z,93
2023-04-17T06:09:45.881Z,93
2023-04-17T06:13:11.077Z,93
2023-04-17T06:16:36.325Z,92
2023-04-17T06:20:01.508Z,92
2023-04-17T06:23:26.673Z,92
2023-04-17T06:26:51.890Z,92
2023-04-17T06:30:17.194Z,92
2023-04-17T06:33:42.386Z,92
2023-04-17T06:37:07.666Z,91
2023-04-17T06:40:32.916Z,91
2023-04-17T06:43:58.144Z,91
2023-04-17T06:47:23.591Z,90
2023-04-17T06:50:48.645Z,90
2023-04-17T06:54:13.876Z,89
2023-04-17T06:57:39.123Z,90
2023-04-17T07:01:04.311Z,90
2023-04-17T07:04:29.688Z,90
2023-04-17T07:07:54.757Z,90
2023-04-17T07:11:19.990Z,91
2023-04-17T07:14:45.238Z,91
2023-04-17T07:18:10.527Z,91
2023-04-17T07:21:35.698Z,91
2023-04-17T07:25:00.893Z,91
2023-04-17T07:28:26.106Z,91
2023-04-17T07:31:51.327Z,91
2023-04-17T07:35:16.507Z,92
2023-04-17T07:38:41.799Z,91
2023-04-17T07:42:06.964Z,91
2023-04-17T07:45:33.008Z,90
2023-04-17T07:48:58.229Z,89
2023-04-17T07:52:24.031Z,90
2023-04-17T07:55:49.298Z,90
2023-04-17T07:59:14.493Z,91
2023-04-17T08:02:39.807Z,91
2023-04-17T08:06:04.984Z,92
2023-04-17T08:09:30.229Z,91
2023-04-17T08:12:55.489Z,90
2023-04-17T08:16:20.717Z,91
2023-04-17T08:19:46.568Z,91
2023-04-17T08:23:11.772Z,91
2023-04-17T08:26:36.980Z,91
2023-04-17T08:30:02.343Z,91
2023-04-17T08:33:27.592Z,91
2023-04-17T08:36:52.816Z,91
2023-04-17T08:40:18.109Z,91
2023-04-17T08:43:43.314Z,90
2023-04-17T08:47:08.536Z,90
2023-04-17T08:50:33.759Z,90
2023-04-17T08:53:58.977Z,90
2023-04-17T08:57:24.264Z,91
2023-04-17T09:00:49.470Z,91
2023-04-17T09:04:14.879Z,91
2023-04-17T09:07:39.954Z,91
2023-04-17T09:11:05.141Z,91
2023-04-17T09:14:30.352Z,91
2023-04-17T09:17:55.637Z,92
2023-04-17T09:21:20.823Z,92
2023-04-17T09:24:46.009Z,91
2023-04-17T09:28:11.242Z,90
2023-04-17T09:31:36.478Z,91
2023-04-17T09:35:01.724Z,92
2023-04-17T09:38:26.893Z,92
2023-04-17T09:41:52.079Z,91
2023-04-17T09:45:17.250Z,91
2023-04-17T09:48:42.488Z,91
2023-04-17T09:52:07.700Z,91
2023-04-17T09:55:32.937Z,91
2023-04-17T09:58:58.146Z,91
2023-04-17T10:02:23.464Z,91
2023-04-17T10:05:48.606Z,91
2023-04-17T10:09:13.812Z,92
2023-04-17T10:12:39.051Z,92
2023-04-17T10:16:04.254Z,92
2023-04-17T10:19:30.716Z,92
2023-04-17T10:22:55.952Z,92
2023-04-17T10:26:21.213Z,92
2023-04-17T10:29:46.650Z,91
2023-04-17T10:33:11.652Z,91
2023-04-17T10:36:36.848Z,91
2023-04-17T10:40:02.104Z,92
2023-04-17T10:43:27.285Z,92
2023-04-17T10:46:52.791Z,91
2023-04-17T10:50:17.835Z,91
2023-04-17T10:53:43.048Z,91
2023-04-17T10:57:08.258Z,92
2023-04-17T11:00:33.487Z,92
2023-04-17T11:03:58.774Z,93
2023-04-17T11:07:23.949Z,92
2023-04-17T11:10:49.169Z,92
2023-04-17T11:14:14.948Z,92
2023-04-17T11:17:39.579Z,92
2023-04-17T11:21:04.879Z,92
2023-04-17T11:24:30.092Z,92
2023-04-17T11:27:55.284Z,92
2023-04-17T11:31:21.528Z,93
2023-04-17T11:34:45.711Z,93
2023-04-17T11:38:10.946Z,93
2023-04-17T11:41:36.276Z,93
2023-04-17T11:45:02.460Z,93
2023-04-17T11:48:27.218Z,94
2023-04-17T11:51:52.422Z,93
2023-04-17T11:55:17.743Z,93
2023-04-17T11:58:42.877Z,92
2023-04-17T12:02:08.182Z,92
2023-04-17T12:05:33.398Z,92
2023-04-17T12:08:58.526Z,92
2023-04-17T12:12:25.216Z,92
2023-04-17T12:15:50.352Z,91
2023-04-17T12:19:15.549Z,92
2023-04-17T12:22:40.714Z,92
2023-04-17T12:26:05.952Z,91
2023-04-17T12:32:56.392Z,91
2023-04-17T12:36:21.663Z,91
2023-04-17T12:39:47.523Z,91
2023-04-17T12:43:12.738Z,91
2023-04-17T12:46:37.962Z,91
2023-04-17T12:50:03.150Z,90
2023-04-17T12:53:28.347Z,90
2023-04-17T12:56:53.566Z,90
2023-04-17T13:00:18.808Z,90
2023-04-17T13:03:44.249Z,90
2023-04-17T13:07:09.287Z,90
2023-04-17T13:10:34.487Z,90
2023-04-17T13:13:59.794Z,90
2023-04-17T13:17:25.036Z,91
2023-04-17T13:20:50.289Z,90
2023-04-17T13:24:15.406Z,91
2023-04-17T13:27:40.678Z,91
2023-04-17T13:31:05.947Z,92
2023-04-17T13:34:31.149Z,91
2023-04-17T13:37:56.382Z,92
2023-04-17T13:41:21.627Z,91
2023-04-17T13:44:46.852Z,91
2023-04-17T13:48:12.124Z,90
2023-04-17T13:51:37.351Z,90
2023-04-17T13:55:02.638Z,90
2023-04-17T13:58:27.874Z,89
2023-04-17T14:01:53.145Z,88
2023-04-17T14:05:18.295Z,88
2023-04-17T14:08:44.380Z,88
2023-04-17T14:12:08.739Z,89
2023-04-17T14:15:33.958Z,89
2023-04-17T14:19:13.174Z,89
2023-04-17T14:22:24.414Z,90
2023-04-17T14:25:49.662Z,90
2023-04-17T14:29:15.506Z,90
2023-04-17T14:32:40.660Z,90
2023-04-17T14:36:06.076Z,90
2023-04-17T14:39:31.682Z,90
2023-04-17T14:42:56.270Z,90
2023-04-17T14:46:21.554Z,90
2023-04-17T14:49:46.727Z,89
2023-04-17T14:53:11.929Z,89
2023-04-17T14:56:37.196Z,89
2023-04-17T15:00:02.462Z,90
2023-04-17T15:03:27.819Z,90
2023-04-17T15:41:23.379Z,88
2023-04-17T15:44:48.598Z,88
2023-04-17T15:48:13.823Z,89
2023-04-17T15:51:41.455Z,89
2023-04-17T15:55:04.284Z,89
2023-04-17T15:58:29.525Z,89
2023-04-17T16:01:54.756Z,89
2023-04-17T16:05:20.105Z,89
2023-04-17T16:08:45.166Z,89
2023-04-17T16:12:10.382Z,89
2023-04-17T16:15:35.766Z,89
2023-04-17T16:19:00.818Z,90
2023-04-17T16:22:26.050Z,90
2023-04-17T16:25:51.296Z,91
2023-04-17T16:29:16.481Z,89
2023-04-17T16:32:41.767Z,89
2023-04-17T16:36:06.912Z,90
2023-04-17T16:39:32.156Z,90
2023-04-17T16:42:57.399Z,90
2023-04-17T16:46:31.712Z,90
2023-04-17T16:49:47.834Z,89
2023-04-17T16:53:13.041Z,89
2023-04-17T16:56:38.279Z,89
2023-04-17T17:00:03.523Z,90
2023-04-17T17:03:28.860Z,89
2023-04-17T17:06:54.004Z,89
2023-04-17T17:10:19.206Z,90
2023-04-17T17:13:44.397Z,90
2023-04-17T17:17:09.641Z,90
2023-04-17T17:20:34.909Z,90
2023-04-17T17:24:00.143Z,90
2023-04-17T17:27:25.308Z,90
2023-04-17T17:30:50.527Z,89
2023-04-17T17:34:25.851Z,89
2023-04-17T17:37:40.946Z,90
2023-04-17T17:41:06.248Z,91
2023-04-17T17:44:31.449Z,90
2023-04-17T17:47:56.692Z,90
2023-04-17T17:51:21.892Z,90
2023-04-17T17:54:47.098Z,89
2023-04-17T17:58:12.330Z,89
2023-04-17T18:01:37.620Z,89
2023-04-17T18:05:02.841Z,89
2023-04-17T18:08:28.014Z,89
2023-04-17T18:11:53.226Z,89
2023-04-17T18:15:18.488Z,88
2023-04-17T18:18:43.678Z,88
2023-04-17T18:22:08.931Z,88
2023-04-17T18:25:34.169Z,87
2023-04-17T18:28:59.437Z,88
2023-04-17T18:32:24.706Z,87
2023-04-17T18:35:49.872Z,87
2023-04-17T18:39:15.082Z,88
2023-04-17T18:42:40.291Z,88
2023-04-17T18:46:05.528Z,88
2023-04-17T18:49:30.794Z,88
2023-04-17T18:52:56.006Z,88
2023-04-17T18:56:21.268Z,88
2023-04-17T18:59:46.486Z,87
2023-04-17T19:03:11.749Z,87
2023-04-17T19:06:37.029Z,86
2023-04-17T19:10:02.197Z,86
2023-04-17T19:13:27.409Z,87
2023-04-17T19:16:52.704Z,86
2023-04-17T19:20:17.861Z,88
2023-04-17T19:23:43.098Z,89
2023-04-17T19:27:08.299Z,89
2023-04-17T19:30:33.570Z,89
2023-04-17T19:33:58.810Z,88
2023-04-17T19:37:24.050Z,88
2023-04-17T19:40:49.271Z,88
2023-04-17T19:44:14.485Z,87
2023-04-17T19:47:39.714Z,87
2023-04-17T19:51:04.926Z,87
2023-04-17T19:54:30.133Z,88
2023-04-17T19:57:55.335Z,89
2023-04-17T20:01:20.542Z,87
2023-04-17T20:04:45.810Z,86
2023-04-17T20:08:11.011Z,86
2023-04-17T20:11:36.278Z,87
2023-04-17T20:15:01.498Z,86
2023-04-17T20:18:26.693Z,86
2023-04-17T20:21:51.905Z,87
2023-04-17T20:25:17.148Z,89
2023-04-17T20:28:42.382Z,89
2023-04-17T20:32:07.609Z,89
2023-04-17T20:35:32.775Z,89
2023-04-17T20:38:58.019Z,90
2023-04-17T20:42:23.266Z,90
2023-04-17T20:45:48.484Z,89
2023-04-17T20:49:13.905Z,89
2023-04-17T20:52:38.962Z,89
2023-04-17T20:56:04.162Z,89
2023-04-17T20:59:29.395Z,88
2023-04-17T21:02:54.717Z,88
2023-04-17T21:06:19.815Z,88
2023-04-17T21:09:45.023Z,89
2023-04-17T21:13:10.235Z,89
2023-04-17T21:16:35.530Z,89
2023-04-17T21:20:00.724Z,89
2023-04-17T21:23:25.969Z,89
2023-04-17T21:26:51.173Z,90
2023-04-17T21:30:16.350Z,90
2023-04-17T21:33:41.607Z,90
2023-04-17T21:37:06.805Z,90
2023-04-17T21:40:33.539Z,90
2023-04-17T21:43:57.246Z,91
2023-04-17T21:47:22.483Z,91
2023-04-17T21:50:47.670Z,91
2023-04-17T21:54:13.056Z,91
2023-04-17T21:57:38.184Z,91
2023-04-17T22:01:03.373Z,90
2023-04-17T22:04:28.572Z,91
2023-04-17T22:07:55.216Z,91
2023-04-17T22:11:19.015Z,92
2023-04-17T22:14:44.346Z,91
2023-04-17T22:18:09.523Z,92
2023-04-17T22:21:34.758Z,92
2023-04-17T22:24:59.967Z,92
2023-04-17T22:28:25.221Z,93
2023-04-17T22:31:50.489Z,94
2023-04-17T22:35:15.678Z,94
2023-04-17T22:38:40.898Z,94
2023-04-17T22:42:06.120Z,94
2023-04-17T22:45:31.324Z,94
2023-04-17T22:48:56.551Z,94
2023-04-17T22:52:21.710Z,94
2023-04-17T22:55:46.925Z,94
2023-04-17T22:59:12.138Z,94
2023-04-17T23:02:37.468Z,95
2023-04-17T23:06:02.625Z,94
2023-04-17T23:09:27.794Z,94
2023-04-17T23:12:52.978Z,94
2023-04-17T23:16:18.213Z,94
2023-04-17T23:19:43.401Z,95
2023-04-17T23:23:08.890Z,95
2023-04-17T23:26:34.047Z,95
2023-04-17T23:29:59.222Z,95
2023-04-17T23:33:24.420Z,94
2023-04-17T23:36:49.664Z,94
2023-04-17T23:40:14.888Z,94
2023-04-17T23:43:40.087Z,94
2023-04-17T23:47:05.379Z,94
2023-04-17T23:50:30.557Z,94
2023-04-17T23:53:55.758Z,94
2023-04-17T23:57:20.993Z,94
