createdAt,value
2022-10-15T00:01:44.019Z,0.50
2022-10-15T00:04:13.676Z,0.40
2022-10-15T00:06:41.777Z,0.60
2022-10-15T00:09:09.917Z,0.33
2022-10-15T00:11:39.755Z,0.60
2022-10-15T00:14:07.902Z,0.40
2022-10-15T00:16:36.203Z,0.30
2022-10-15T00:19:04.329Z,0.40
2022-10-15T00:21:33.790Z,0.40
2022-10-15T00:24:01.979Z,0.50
2022-10-15T00:26:31.130Z,0.40
2022-10-15T00:29:01.419Z,0.40
2022-10-15T00:31:31.759Z,0.43
2022-10-15T00:34:02.584Z,0.40
2022-10-15T00:36:36.004Z,0.30
2022-10-15T00:39:07.187Z,0.37
2022-10-15T00:41:38.071Z,0.50
2022-10-15T00:44:51.822Z,0.30
2022-10-15T00:47:26.540Z,0.30
2022-10-15T00:50:02.566Z,0.40
2022-10-15T00:52:43.854Z,0.50
2022-10-15T00:55:16.569Z,0.40
2022-10-15T00:57:46.368Z,0.40
2022-10-15T01:00:16.506Z,0.40
2022-10-15T01:02:45.444Z,0.30
2022-10-15T01:05:14.959Z,0.47
2022-10-15T01:07:44.579Z,0.30
2022-10-15T01:10:13.662Z,0.40
2022-10-15T01:12:54.274Z,0.50
2022-10-15T01:15:27.629Z,0.40
2022-10-15T01:18:00.440Z,0.23
2022-10-15T01:21:08.783Z,0.53
2022-10-15T01:24:44.141Z,0.40
2022-10-15T01:27:33.474Z,0.40
2022-10-15T01:30:19.164Z,0.30
2022-10-15T01:33:26.175Z,0.40
2022-10-15T01:36:02.705Z,0.30
2022-10-15T01:38:48.368Z,0.43
2022-10-15T01:41:23.570Z,0.50
2022-10-15T01:44:00.719Z,0.40
2022-10-15T01:46:46.512Z,0.30
2022-10-15T01:49:26.161Z,0.40
2022-10-15T01:51:56.663Z,0.30
2022-10-15T01:54:27.742Z,0.40
2022-10-15T01:56:58.313Z,0.40
2022-10-15T01:59:32.318Z,0.33
2022-10-15T02:02:01.911Z,0.30
2022-10-15T02:04:32.497Z,0.40
2022-10-15T02:07:05.550Z,0.37
2022-10-15T02:09:45.059Z,0.50
2022-10-15T02:12:33.155Z,0.40
2022-10-15T02:15:11.569Z,0.40
2022-10-15T02:17:47.679Z,0.70
2022-10-15T02:20:21.227Z,0.40
2022-10-15T02:22:55.907Z,0.40
2022-10-15T02:25:27.116Z,0.30
2022-10-15T02:27:57.882Z,0.50
2022-10-15T02:30:29.707Z,0.40
2022-10-15T02:33:01.059Z,0.33
2022-10-15T02:35:30.039Z,0.47
2022-10-15T02:38:03.568Z,0.30
2022-10-15T02:40:36.512Z,0.40
2022-10-15T02:43:07.916Z,0.50
2022-10-15T02:45:36.979Z,0.30
2022-10-15T02:48:08.200Z,0.30
2022-10-15T02:50:36.593Z,0.60
2022-10-15T02:53:05.363Z,0.40
2022-10-15T02:55:34.869Z,0.33
2022-10-15T02:58:02.996Z,0.40
2022-10-15T03:00:32.263Z,0.37
2022-10-15T03:03:00.796Z,0.40
2022-10-15T03:05:31.209Z,0.37
2022-10-15T03:08:01.528Z,0.30
2022-10-15T03:10:30.549Z,0.30
2022-10-15T03:13:04.442Z,0.30
2022-10-15T03:15:35.430Z,0.50
2022-10-15T03:18:04.526Z,0.40
2022-10-15T03:20:33.970Z,0.50
2022-10-15T03:23:03.136Z,0.30
2022-10-15T03:25:32.843Z,0.40
2022-10-15T03:28:04.058Z,0.50
2022-10-15T03:30:44.089Z,0.40
2022-10-15T03:33:12.391Z,0.30
2022-10-15T03:35:42.042Z,0.40
2022-10-15T03:38:10.910Z,0.37
2022-10-15T03:40:39.455Z,0.40
2022-10-15T03:43:20.403Z,0.30
2022-10-15T03:45:48.548Z,0.40
2022-10-15T03:48:22.857Z,0.30
2022-10-15T03:50:52.279Z,0.40
2022-10-15T03:53:21.084Z,0.40
2022-10-15T03:55:49.462Z,0.30
2022-10-15T03:58:18.137Z,0.50
2022-10-15T04:00:54.246Z,0.50
2022-10-15T04:03:22.495Z,0.90
2022-10-15T04:05:54.601Z,0.70
2022-10-15T04:08:26.057Z,0.50
2022-10-15T04:10:54.341Z,0.60
2022-10-15T04:13:22.483Z,0.43
2022-10-15T04:15:50.642Z,0.30
2022-10-15T04:18:20.985Z,0.47
2022-10-15T04:20:53.319Z,0.60
2022-10-15T04:23:24.179Z,0.50
2022-10-15T04:26:11.030Z,0.40
2022-10-15T04:28:39.269Z,0.53
2022-10-15T04:31:07.872Z,0.30
2022-10-15T04:33:36.424Z,0.40
2022-10-15T04:36:09.362Z,0.40
2022-10-15T04:39:08.670Z,0.27
2022-10-15T04:41:42.816Z,0.40
2022-10-15T04:44:15.123Z,0.40
2022-10-15T04:46:49.498Z,0.30
2022-10-15T04:49:33.660Z,0.30
2022-10-15T04:52:06.306Z,0.40
2022-10-15T04:54:54.346Z,0.40
2022-10-15T04:57:22.784Z,0.50
2022-10-15T04:59:55.383Z,0.40
2022-10-15T05:02:34.825Z,0.60
2022-10-15T05:05:20.500Z,0.30
2022-10-15T05:08:02.287Z,0.40
2022-10-15T05:10:33.459Z,0.40
2022-10-15T05:13:05.498Z,2.60
2022-10-15T05:15:37.934Z,0.30
2022-10-15T05:18:09.182Z,0.40
2022-10-15T05:20:46.307Z,0.60
2022-10-15T05:23:19.564Z,0.30
2022-10-15T05:26:01.112Z,0.30
2022-10-15T05:28:29.359Z,0.30
2022-10-15T05:30:57.674Z,0.40
2022-10-15T05:33:26.200Z,0.40
2022-10-15T05:35:54.341Z,0.40
2022-10-15T05:38:24.242Z,0.47
2022-10-15T05:40:52.297Z,1.47
2022-10-15T05:43:24.898Z,1.80
2022-10-15T05:45:55.524Z,2.00
2022-10-15T05:48:24.969Z,1.43
2022-10-15T05:50:53.282Z,1.10
2022-10-15T05:53:28.024Z,0.70
2022-10-15T05:56:01.513Z,0.60
2022-10-15T05:58:37.899Z,0.70
2022-10-15T06:01:09.251Z,0.70
2022-10-15T06:03:40.223Z,0.50
2022-10-15T06:06:16.272Z,0.40
2022-10-15T06:08:46.610Z,0.47
2022-10-15T06:11:15.173Z,0.70
2022-10-15T06:13:44.846Z,0.53
2022-10-15T06:16:17.893Z,0.60
2022-10-15T06:18:49.139Z,0.50
2022-10-15T06:21:17.265Z,0.77
2022-10-15T06:23:46.690Z,0.70
2022-10-15T06:26:14.786Z,0.40
2022-10-15T06:28:43.132Z,0.60
2022-10-15T06:31:12.244Z,0.50
2022-10-15T06:33:40.398Z,0.50
2022-10-15T06:36:13.533Z,0.37
2022-10-15T06:38:43.987Z,0.70
2022-10-15T06:41:13.507Z,0.70
2022-10-15T06:43:41.660Z,0.80
2022-10-15T06:46:11.721Z,1.67
2022-10-15T06:48:39.828Z,0.93
2022-10-15T06:51:07.946Z,0.53
2022-10-15T06:53:36.155Z,0.53
2022-10-15T06:56:05.752Z,0.60
2022-10-15T06:58:42.443Z,0.40
2022-10-15T07:01:10.585Z,0.50
2022-10-15T07:03:38.948Z,0.50
2022-10-15T07:06:10.677Z,0.43
2022-10-15T07:08:38.785Z,0.53
2022-10-15T07:11:10.612Z,13.77
2022-10-15T07:13:40.518Z,2.60
2022-10-15T07:16:11.680Z,0.73
2022-10-15T07:18:40.934Z,0.93
2022-10-15T07:23:44.597Z,0.80
2022-10-15T07:26:12.855Z,0.70
2022-10-15T07:28:42.362Z,1.23
2022-10-15T07:31:10.901Z,0.80
2022-10-15T07:33:39.161Z,0.50
2022-10-15T07:36:09.998Z,0.50
2022-10-15T07:38:40.045Z,1.23
2022-10-15T07:41:10.208Z,1.10
2022-10-15T07:43:45.245Z,0.90
2022-10-15T07:46:13.456Z,0.90
2022-10-15T07:48:41.821Z,0.80
2022-10-15T07:51:12.091Z,0.70
2022-10-15T07:53:40.298Z,0.70
2022-10-15T07:56:12.337Z,0.80
2022-10-15T07:58:40.523Z,0.43
2022-10-15T08:01:11.985Z,0.60
2022-10-15T08:03:40.073Z,0.40
2022-10-15T08:06:09.347Z,0.53
2022-10-15T08:08:38.397Z,0.43
2022-10-15T08:11:07.732Z,0.90
2022-10-15T08:13:36.092Z,0.60
2022-10-15T08:16:04.539Z,0.70
2022-10-15T08:18:34.297Z,0.70
2022-10-15T08:21:02.724Z,0.57
2022-10-15T08:23:30.872Z,0.60
2022-10-15T08:26:00.537Z,0.70
2022-10-15T08:28:29.144Z,0.60
2022-10-15T08:31:02.679Z,0.60
2022-10-15T08:33:35.832Z,0.60
2022-10-15T08:36:05.774Z,0.67
2022-10-15T08:38:34.897Z,0.93
2022-10-15T08:41:07.107Z,0.57
2022-10-15T08:43:39.554Z,0.80
2022-10-15T08:46:22.503Z,1.00
2022-10-15T08:48:56.067Z,0.83
2022-10-15T08:51:27.804Z,0.77
2022-10-15T08:54:01.610Z,0.77
2022-10-15T08:56:36.633Z,0.67
2022-10-15T08:59:16.956Z,1.30
2022-10-15T09:01:52.105Z,1.07
2022-10-15T09:04:31.311Z,1.00
2022-10-15T09:07:08.691Z,0.80
2022-10-15T09:09:47.682Z,0.60
2022-10-15T09:12:38.104Z,4.90
2022-10-15T09:15:11.804Z,2.80
2022-10-15T09:22:27.384Z,1.00
2022-10-15T09:24:56.184Z,0.53
2022-10-15T09:27:32.503Z,1.33
2022-10-15T09:30:07.163Z,0.83
2022-10-15T09:32:41.695Z,0.60
2022-10-15T09:35:18.614Z,1.33
2022-10-15T09:37:55.843Z,0.63
2022-10-15T09:40:40.628Z,0.80
2022-10-15T09:43:11.653Z,0.97
2022-10-15T09:45:39.781Z,0.50
2022-10-15T09:48:17.276Z,0.70
2022-10-15T09:50:53.392Z,3.70
2022-10-15T09:53:33.823Z,2.60
2022-10-15T09:56:09.939Z,3.00
2022-10-15T09:58:47.538Z,1.47
2022-10-15T10:01:20.629Z,0.80
2022-10-15T10:03:54.902Z,0.80
2022-10-15T10:06:25.091Z,0.43
2022-10-15T10:08:59.319Z,0.90
2022-10-15T10:11:28.639Z,0.43
2022-10-15T10:13:59.975Z,0.40
2022-10-15T10:16:31.295Z,0.50
2022-10-15T10:19:13.389Z,0.40
2022-10-15T10:21:43.751Z,0.60
2022-10-15T10:24:34.229Z,0.80
2022-10-15T10:27:06.422Z,1.00
2022-10-15T10:29:41.042Z,1.17
2022-10-15T10:32:19.936Z,1.57
2022-10-15T10:34:52.383Z,1.50
2022-10-15T10:37:21.966Z,0.80
2022-10-15T10:39:57.754Z,0.70
2022-10-15T10:42:33.221Z,0.90
2022-10-15T10:45:22.025Z,0.50
2022-10-15T10:47:50.747Z,0.60
2022-10-15T10:50:32.472Z,0.80
2022-10-15T10:53:22.897Z,0.67
2022-10-15T10:55:54.819Z,1.40
2022-10-15T10:58:30.495Z,1.07
2022-10-15T11:00:59.450Z,1.13
2022-10-15T11:03:34.951Z,2.83
2022-10-15T11:06:27.393Z,2.93
2022-10-15T11:09:12.381Z,1.93
2022-10-15T11:11:56.877Z,1.53
2022-10-15T11:14:38.177Z,1.63
2022-10-15T11:17:16.473Z,2.60
2022-10-15T11:20:12.942Z,2.30
2022-10-15T11:22:58.587Z,12.10
2022-10-15T11:25:36.184Z,4.50
2022-10-15T11:28:27.732Z,0.97
2022-10-15T11:31:04.690Z,1.20
2022-10-15T11:33:51.412Z,0.80
2022-10-15T11:36:45.597Z,0.63
2022-10-15T11:39:40.846Z,0.80
2022-10-15T11:42:18.732Z,0.70
2022-10-15T11:45:04.706Z,0.40
2022-10-15T11:47:47.040Z,0.60
2022-10-15T11:50:27.930Z,29.90
2022-10-15T11:53:40.072Z,34.70
2022-10-15T11:56:14.841Z,34.43
2022-10-15T11:58:47.939Z,5.20
2022-10-15T12:01:23.100Z,19.87
2022-10-15T12:03:57.065Z,3.13
2022-10-15T12:06:31.352Z,14.60
2022-10-15T12:09:00.632Z,29.20
2022-10-15T12:11:42.882Z,36.50
2022-10-15T12:14:21.575Z,22.53
2022-10-15T12:17:02.802Z,14.40
2022-10-15T12:19:40.923Z,4.10
2022-10-15T12:22:11.834Z,1.07
2022-10-15T12:24:56.305Z,6.60
2022-10-15T12:27:30.721Z,2.20
2022-10-15T12:30:23.651Z,1.60
2022-10-15T12:32:55.002Z,1.30
2022-10-15T12:35:36.179Z,0.90
2022-10-15T12:38:20.056Z,1.20
2022-10-15T12:40:57.683Z,0.83
2022-10-15T12:43:26.150Z,0.70
2022-10-15T12:45:57.829Z,1.60
2022-10-15T12:48:40.682Z,1.80
2022-10-15T12:51:33.288Z,0.90
2022-10-15T12:54:02.433Z,0.80
2022-10-15T12:56:40.617Z,1.07
2022-10-15T12:59:56.309Z,1.03
2022-10-15T13:02:38.948Z,0.70
2022-10-15T13:05:25.633Z,0.80
2022-10-15T13:07:55.941Z,0.83
2022-10-15T13:10:29.699Z,0.50
2022-10-15T13:13:02.645Z,0.60
2022-10-15T13:15:32.404Z,0.80
2022-10-15T13:18:07.544Z,0.50
2022-10-15T13:20:40.235Z,1.00
2022-10-15T13:23:29.061Z,0.80
2022-10-15T13:26:19.098Z,3.60
2022-10-15T13:28:50.022Z,3.30
2022-10-15T13:31:27.399Z,2.10
2022-10-15T13:34:03.959Z,1.73
2022-10-15T13:36:36.077Z,0.90
2022-10-15T13:39:08.420Z,0.93
2022-10-15T13:41:40.286Z,4.53
2022-10-15T13:44:21.250Z,2.27
2022-10-15T13:46:49.508Z,1.80
2022-10-15T13:49:20.435Z,0.93
2022-10-15T13:51:53.800Z,1.03
2022-10-15T13:54:25.899Z,0.80
2022-10-15T13:56:57.842Z,1.00
2022-10-15T13:59:28.739Z,5.10
2022-10-15T14:02:01.039Z,1.37
2022-10-15T14:04:31.733Z,1.90
2022-10-15T14:07:03.786Z,5.07
2022-10-15T14:09:34.779Z,27.37
2022-10-15T14:12:06.181Z,17.30
2022-10-15T14:14:37.337Z,29.00
2022-10-15T14:17:09.331Z,13.50
2022-10-15T14:19:39.797Z,6.90
2022-10-15T14:22:17.754Z,14.80
2022-10-15T14:24:54.230Z,13.47
2022-10-15T14:27:24.566Z,8.20
2022-10-15T14:29:54.636Z,4.60
2022-10-15T14:32:26.607Z,5.37
2022-10-15T14:34:56.255Z,4.87
2022-10-15T14:37:40.158Z,2.00
2022-10-15T14:40:19.903Z,1.70
2022-10-15T14:42:51.295Z,1.50
2022-10-15T14:45:27.323Z,1.53
2022-10-15T14:47:58.908Z,1.40
2022-10-15T14:50:30.794Z,1.33
2022-10-15T14:53:01.912Z,1.50
2022-10-15T14:55:38.007Z,1.50
2022-10-15T14:58:11.560Z,1.57
2022-10-15T15:00:45.563Z,1.40
2022-10-15T15:03:18.245Z,0.97
2022-10-15T15:05:48.599Z,1.17
2022-10-15T15:08:18.337Z,1.37
2022-10-15T15:13:25.816Z,1.03
2022-10-15T15:15:54.483Z,1.17
2022-10-15T15:18:22.971Z,1.03
2022-10-15T15:20:52.499Z,0.97
2022-10-15T15:23:24.656Z,0.97
2022-10-15T15:25:54.134Z,0.90
2022-10-15T15:28:25.791Z,1.30
2022-10-15T15:30:58.873Z,1.50
2022-10-15T15:33:28.795Z,1.40
2022-10-15T15:36:01.887Z,1.00
2022-10-15T15:38:31.657Z,1.17
2022-10-15T15:41:04.760Z,1.13
2022-10-15T15:43:33.043Z,1.10
2022-10-15T15:46:01.120Z,1.10
2022-10-15T15:48:29.311Z,1.00
2022-10-15T15:51:02.987Z,1.43
2022-10-15T15:53:32.522Z,1.17
2022-10-15T15:56:00.591Z,1.33
2022-10-15T15:58:28.719Z,2.43
2022-10-15T16:00:56.801Z,5.23
2022-10-15T16:03:24.955Z,6.50
2022-10-15T16:05:53.615Z,3.70
2022-10-15T16:08:21.698Z,3.50
2022-10-15T16:10:51.168Z,2.30
2022-10-15T16:13:19.478Z,2.27
2022-10-15T16:15:47.534Z,2.70
2022-10-15T16:18:15.590Z,1.70
2022-10-15T16:20:48.539Z,1.93
2022-10-15T16:23:17.380Z,2.10
2022-10-15T16:25:45.612Z,1.67
2022-10-15T16:28:15.028Z,2.00
2022-10-15T16:30:43.108Z,1.80
2022-10-15T16:33:11.403Z,2.10
2022-10-15T16:35:39.542Z,3.20
2022-10-15T16:38:08.327Z,1.93
2022-10-15T16:40:36.508Z,2.13
2022-10-15T16:43:04.633Z,2.10
2022-10-15T16:45:34.101Z,2.47
2022-10-15T16:48:02.176Z,2.43
2022-10-15T16:50:31.779Z,2.17
2022-10-15T16:52:59.921Z,1.77
2022-10-15T16:55:28.706Z,2.00
2022-10-15T16:57:56.795Z,1.90
2022-10-15T17:00:24.893Z,1.30
2022-10-15T17:02:54.953Z,2.27
2022-10-15T17:05:23.031Z,1.83
2022-10-15T17:07:51.263Z,2.43
2022-10-15T17:10:25.434Z,2.20
2022-10-15T17:12:53.606Z,2.10
2022-10-15T17:15:21.737Z,2.40
2022-10-15T17:17:49.895Z,2.40
2022-10-15T17:20:19.823Z,2.70
2022-10-15T17:22:47.886Z,2.40
2022-10-15T17:25:16.077Z,2.97
2022-10-15T17:27:44.206Z,2.70
2022-10-15T17:30:12.825Z,3.20
2022-10-15T17:32:40.910Z,2.43
2022-10-15T17:35:09.007Z,2.80
2022-10-15T17:37:39.717Z,1.63
2022-10-15T17:40:09.908Z,1.13
2022-10-15T17:42:42.467Z,0.90
2022-10-15T17:45:11.803Z,1.00
2022-10-15T17:47:40.029Z,0.90
2022-10-15T17:50:09.063Z,0.80
2022-10-15T17:52:38.467Z,1.10
2022-10-15T17:55:08.111Z,1.27
2022-10-15T17:57:36.216Z,1.23
2022-10-15T18:00:07.827Z,1.10
2022-10-15T18:02:40.439Z,1.03
2022-10-15T18:05:08.969Z,0.93
2022-10-15T18:07:39.869Z,0.70
2022-10-15T18:10:11.385Z,1.07
2022-10-15T18:12:39.481Z,1.33
2022-10-15T18:15:09.391Z,1.90
2022-10-15T18:17:37.493Z,1.47
2022-10-15T18:20:06.812Z,2.00
2022-10-15T18:22:35.184Z,2.03
2022-10-15T18:25:04.908Z,2.70
2022-10-15T18:27:33.179Z,3.20
2022-10-15T18:30:01.269Z,4.40
2022-10-15T18:32:29.428Z,3.87
2022-10-15T18:34:57.683Z,4.30
2022-10-15T18:37:26.977Z,4.00
2022-10-15T18:39:55.307Z,4.47
2022-10-15T18:42:24.942Z,3.83
2022-10-15T18:44:54.280Z,2.70
2022-10-15T18:47:22.387Z,2.60
2022-10-15T18:49:50.510Z,2.57
2022-10-15T18:52:28.066Z,2.33
2022-10-15T18:55:03.587Z,2.70
2022-10-15T18:57:34.670Z,4.20
2022-10-15T19:00:02.852Z,5.10
2022-10-15T19:02:30.994Z,5.40
2022-10-15T19:04:59.200Z,3.00
2022-10-15T19:07:30.020Z,2.63
2022-10-15T19:10:00.408Z,2.90
2022-10-15T19:12:28.610Z,4.30
2022-10-15T19:14:58.416Z,3.53
2022-10-15T19:17:27.994Z,2.90
2022-10-15T19:19:56.145Z,2.53
2022-10-15T19:22:24.724Z,2.60
2022-10-15T19:24:53.104Z,2.43
2022-10-15T19:27:21.284Z,1.83
2022-10-15T19:29:49.505Z,2.33
2022-10-15T19:32:18.920Z,1.97
2022-10-15T19:34:47.023Z,2.00
2022-10-15T19:37:15.091Z,2.00
2022-10-15T19:39:49.013Z,1.50
2022-10-15T19:42:17.318Z,1.53
2022-10-15T19:44:45.512Z,1.70
2022-10-15T19:47:20.446Z,1.40
2022-10-15T19:49:50.505Z,1.50
2022-10-15T19:52:18.638Z,1.70
2022-10-15T19:54:52.448Z,1.80
2022-10-15T19:57:20.688Z,1.80
2022-10-15T19:59:48.784Z,2.30
2022-10-15T20:02:18.262Z,2.57
2022-10-15T20:04:46.453Z,2.43
2022-10-15T20:07:14.556Z,2.37
2022-10-15T20:09:42.750Z,1.97
2022-10-15T20:12:11.545Z,1.90
2022-10-15T20:14:39.655Z,2.03
2022-10-15T20:17:07.753Z,1.47
2022-10-15T20:19:37.232Z,1.73
2022-10-15T20:22:05.420Z,1.73
2022-10-15T20:24:33.521Z,1.63
2022-10-15T20:27:01.868Z,52.93
2022-10-15T20:29:30.337Z,21.40
2022-10-15T20:32:05.760Z,7.03
2022-10-15T20:34:40.707Z,4.13
2022-10-15T20:37:09.344Z,3.50
2022-10-15T20:39:37.497Z,7.17
2022-10-15T20:42:07.362Z,6.03
2022-10-15T20:44:35.531Z,3.60
2022-10-15T20:47:08.541Z,3.30
2022-10-15T20:49:45.859Z,1.83
2022-10-15T20:52:14.599Z,2.97
2022-10-15T20:54:42.955Z,1.77
2022-10-15T20:57:11.539Z,2.40
2022-10-15T20:59:39.678Z,1.60
2022-10-15T21:02:07.821Z,1.57
2022-10-15T21:04:35.964Z,1.17
2022-10-15T21:07:05.593Z,1.40
2022-10-15T21:09:33.874Z,1.30
2022-10-15T21:12:02.116Z,1.17
2022-10-15T21:14:30.377Z,1.30
2022-10-15T21:16:58.547Z,1.10
2022-10-15T21:19:27.183Z,0.73
2022-10-15T21:21:55.367Z,0.60
2022-10-15T21:24:27.943Z,1.13
2022-10-15T21:26:56.287Z,0.90
2022-10-15T21:29:25.774Z,0.83
2022-10-15T21:31:53.883Z,1.77
2022-10-15T21:34:27.222Z,1.60
2022-10-15T21:36:55.676Z,1.20
2022-10-15T21:39:25.200Z,1.20
2022-10-15T21:41:53.323Z,1.30
2022-10-15T21:44:21.536Z,1.00
2022-10-15T21:46:49.727Z,0.90
2022-10-15T21:49:17.892Z,1.30
2022-10-15T21:51:47.129Z,1.27
2022-10-15T21:54:15.387Z,1.00
2022-10-15T21:56:44.890Z,0.93
2022-10-15T21:59:13.019Z,0.90
2022-10-15T22:01:45.133Z,1.07
2022-10-15T22:04:13.462Z,0.80
2022-10-15T22:06:42.135Z,0.77
2022-10-15T22:09:11.745Z,1.00
2022-10-15T22:11:42.270Z,1.00
2022-10-15T22:14:15.716Z,1.00
2022-10-15T22:16:44.352Z,1.03
2022-10-15T22:19:16.042Z,1.10
2022-10-15T22:21:44.194Z,1.27
2022-10-15T22:24:14.953Z,1.00
2022-10-15T22:26:45.609Z,1.83
2022-10-15T22:29:21.220Z,1.33
2022-10-15T22:31:50.218Z,1.43
2022-10-15T22:34:19.659Z,2.53
2022-10-15T22:36:48.052Z,1.70
2022-10-15T22:39:18.555Z,1.40
2022-10-15T22:41:48.849Z,1.63
2022-10-15T22:44:21.657Z,1.70
2022-10-15T22:46:50.239Z,1.47
2022-10-15T22:49:21.221Z,1.90
2022-10-15T22:51:50.227Z,1.87
2022-10-15T22:54:20.782Z,2.53
2022-10-15T22:56:49.191Z,1.87
2022-10-15T22:59:19.037Z,1.60
2022-10-15T23:01:47.541Z,1.63
2022-10-15T23:04:17.273Z,1.57
2022-10-15T23:06:45.622Z,1.37
2022-10-15T23:09:17.739Z,1.17
2022-10-15T23:11:46.857Z,1.73
2022-10-15T23:14:18.435Z,1.60
2022-10-15T23:16:48.744Z,1.40
2022-10-15T23:19:19.350Z,1.73
2022-10-15T23:21:49.276Z,1.60
2022-10-15T23:24:19.212Z,1.90
2022-10-15T23:26:47.686Z,1.70
2022-10-15T23:29:20.074Z,1.53
2022-10-15T23:31:49.366Z,2.07
2022-10-15T23:34:21.052Z,1.60
2022-10-15T23:36:49.520Z,1.80
2022-10-15T23:39:20.745Z,1.13
2022-10-15T23:41:49.081Z,1.30
2022-10-15T23:44:19.436Z,0.80
2022-10-15T23:46:47.612Z,1.00
2022-10-15T23:49:15.703Z,1.20
2022-10-15T23:51:43.750Z,1.27
2022-10-15T23:54:15.947Z,2.50
2022-10-15T23:56:44.492Z,1.73
2022-10-15T23:59:12.892Z,1.47
