createdAt,value
2023-03-06T00:00:32.466Z,4.03
2023-03-06T00:03:04.888Z,4.57
2023-03-06T00:05:35.015Z,5.00
2023-03-06T00:08:04.869Z,5.23
2023-03-06T00:10:35.319Z,5.27
2023-03-06T00:13:07.544Z,4.40
2023-03-06T00:15:37.774Z,5.20
2023-03-06T00:18:10.862Z,4.50
2023-03-06T00:20:42.772Z,4.53
2023-03-06T00:23:13.238Z,5.97
2023-03-06T00:25:45.875Z,4.73
2023-03-06T00:28:17.337Z,5.90
2023-03-06T00:30:49.047Z,4.90
2023-03-06T00:33:21.465Z,4.30
2023-03-06T00:35:51.615Z,5.90
2023-03-06T00:38:21.497Z,6.07
2023-03-06T00:40:52.500Z,6.23
2023-03-06T00:43:22.268Z,4.63
2023-03-06T00:45:52.384Z,5.30
2023-03-06T00:48:24.739Z,5.60
2023-03-06T00:50:55.494Z,5.13
2023-03-06T00:53:25.277Z,6.03
2023-03-06T00:55:55.706Z,5.67
2023-03-06T00:58:25.918Z,6.57
2023-03-06T01:00:56.630Z,7.30
2023-03-06T01:03:29.038Z,6.43
2023-03-06T01:05:59.058Z,7.03
2023-03-06T01:08:28.836Z,6.40
2023-03-06T01:10:59.676Z,7.67
2023-03-06T01:13:29.512Z,6.20
2023-03-06T01:16:09.270Z,7.70
2023-03-06T01:18:42.244Z,7.13
2023-03-06T01:21:12.224Z,7.87
2023-03-06T01:23:42.286Z,8.17
2023-03-06T01:26:12.602Z,7.50
2023-03-06T01:28:42.413Z,7.27
2023-03-06T01:31:13.270Z,7.60
2023-03-06T01:33:45.783Z,7.73
2023-03-06T01:36:17.605Z,9.00
2023-03-06T01:38:48.537Z,8.20
2023-03-06T01:41:21.260Z,8.40
2023-03-06T01:43:51.624Z,9.90
2023-03-06T01:46:42.458Z,9.03
2023-03-06T01:49:19.641Z,9.63
2023-03-06T01:51:53.714Z,9.67
2023-03-06T01:54:27.392Z,10.07
2023-03-06T01:57:01.786Z,8.53
2023-03-06T01:59:32.252Z,8.60
2023-03-06T02:02:04.387Z,9.77
2023-03-06T02:04:39.057Z,10.50
2023-03-06T02:07:10.445Z,12.20
2023-03-06T02:09:41.730Z,9.20
2023-03-06T02:12:14.778Z,9.67
2023-03-06T02:14:45.709Z,10.23
2023-03-06T02:17:18.185Z,9.77
2023-03-06T02:19:57.789Z,10.33
2023-03-06T02:22:34.786Z,9.90
2023-03-06T02:25:10.628Z,12.20
2023-03-06T02:27:44.029Z,10.03
2023-03-06T02:30:18.029Z,9.90
2023-03-06T02:32:48.124Z,10.53
2023-03-06T02:35:22.696Z,12.40
2023-03-06T02:37:53.131Z,12.30
2023-03-06T02:40:24.971Z,11.33
2023-03-06T02:42:59.700Z,11.30
2023-03-06T02:45:36.756Z,12.43
2023-03-06T02:48:06.859Z,11.33
2023-03-06T02:50:36.789Z,11.67
2023-03-06T02:53:06.939Z,9.70
2023-03-06T02:55:37.356Z,10.33
2023-03-06T02:58:11.002Z,11.03
2023-03-06T03:00:41.622Z,11.77
2023-03-06T03:03:13.146Z,10.07
2023-03-06T03:05:42.881Z,11.30
2023-03-06T03:08:24.228Z,10.30
2023-03-06T03:10:58.981Z,13.20
2023-03-06T03:13:35.582Z,11.70
2023-03-06T03:16:07.924Z,9.77
2023-03-06T03:18:38.879Z,12.80
2023-03-06T03:21:10.960Z,11.27
2023-03-06T03:23:40.750Z,12.17
2023-03-06T03:26:12.942Z,11.33
2023-03-06T03:28:48.907Z,12.83
2023-03-06T03:31:21.533Z,13.43
2023-03-06T03:33:52.851Z,11.87
2023-03-06T03:36:25.107Z,12.13
2023-03-06T03:38:54.930Z,12.83
2023-03-06T03:41:25.188Z,13.53
2023-03-06T03:43:57.673Z,12.87
2023-03-06T03:46:29.614Z,12.30
2023-03-06T03:49:00.716Z,11.83
2023-03-06T03:51:31.281Z,11.80
2023-03-06T03:54:02.674Z,13.00
2023-03-06T03:56:40.528Z,11.80
2023-03-06T03:59:17.907Z,12.53
2023-03-06T04:01:59.515Z,11.83
2023-03-06T04:04:29.933Z,14.27
2023-03-06T04:07:00.836Z,12.40
2023-03-06T04:09:30.744Z,12.20
2023-03-06T04:12:01.224Z,12.43
2023-03-06T04:14:34.819Z,13.23
2023-03-06T04:17:05.636Z,12.37
2023-03-06T04:19:36.054Z,13.60
2023-03-06T04:22:06.636Z,12.97
2023-03-06T04:24:38.750Z,14.40
2023-03-06T04:27:09.486Z,11.00
2023-03-06T04:29:42.294Z,12.47
2023-03-06T04:32:12.866Z,12.43
2023-03-06T04:34:43.067Z,12.57
2023-03-06T04:37:21.048Z,12.97
2023-03-06T04:39:51.829Z,12.27
2023-03-06T04:42:22.011Z,13.80
2023-03-06T04:44:54.405Z,12.57
2023-03-06T04:47:24.478Z,14.00
2023-03-06T04:49:54.276Z,13.40
2023-03-06T04:52:24.377Z,13.60
2023-03-06T04:54:54.198Z,13.60
2023-03-06T04:57:24.791Z,15.70
2023-03-06T04:59:57.145Z,12.50
2023-03-06T05:02:27.501Z,12.10
2023-03-06T05:04:57.371Z,14.67
2023-03-06T05:07:27.435Z,13.60
2023-03-06T05:09:57.281Z,15.23
2023-03-06T05:12:27.643Z,13.47
2023-03-06T05:15:00.818Z,14.50
2023-03-06T05:17:30.554Z,13.80
2023-03-06T05:20:00.346Z,14.40
2023-03-06T05:22:30.148Z,14.33
2023-03-06T05:24:59.896Z,13.50
2023-03-06T05:27:30.188Z,13.83
2023-03-06T05:30:02.661Z,13.80
2023-03-06T05:32:34.459Z,12.33
2023-03-06T05:35:05.666Z,15.77
2023-03-06T05:37:35.573Z,13.80
2023-03-06T05:40:09.588Z,15.70
2023-03-06T05:42:39.476Z,13.37
2023-03-06T05:45:13.506Z,13.90
2023-03-06T05:47:43.324Z,14.47
2023-03-06T05:50:14.935Z,13.10
2023-03-06T05:52:45.308Z,14.70
2023-03-06T05:55:16.670Z,13.83
2023-03-06T05:57:46.471Z,15.10
2023-03-06T06:00:20.278Z,14.27
2023-03-06T06:02:50.545Z,16.17
2023-03-06T06:05:20.649Z,17.80
2023-03-06T06:07:50.707Z,18.23
2023-03-06T06:10:20.691Z,23.90
2023-03-06T06:12:50.716Z,16.07
2023-03-06T06:15:23.208Z,23.20
2023-03-06T06:17:53.200Z,29.13
2023-03-06T06:20:22.999Z,23.57
2023-03-06T06:22:53.879Z,27.70
2023-03-06T06:25:23.702Z,19.50
2023-03-06T06:27:59.384Z,22.50
2023-03-06T06:30:32.015Z,23.23
2023-03-06T06:33:02.563Z,20.10
2023-03-06T06:35:32.409Z,26.30
2023-03-06T06:38:02.618Z,24.37
2023-03-06T06:40:32.401Z,21.13
2023-03-06T06:43:02.247Z,31.83
2023-03-06T06:45:34.652Z,29.50
2023-03-06T06:48:04.533Z,24.20
2023-03-06T06:50:34.363Z,30.40
2023-03-06T06:53:04.468Z,27.60
2023-03-06T06:55:34.470Z,42.00
2023-03-06T06:58:04.258Z,34.13
2023-03-06T07:00:36.684Z,42.30
2023-03-06T07:03:06.641Z,66.10
2023-03-06T07:05:36.418Z,53.20
2023-03-06T07:08:06.284Z,51.60
2023-03-06T07:10:36.291Z,38.87
2023-03-06T07:13:06.357Z,46.90
2023-03-06T07:15:38.813Z,41.90
2023-03-06T07:18:08.654Z,58.40
2023-03-06T07:20:38.763Z,48.93
2023-03-06T07:23:11.081Z,50.77
2023-03-06T07:25:41.504Z,52.20
2023-03-06T07:28:11.706Z,49.77
2023-03-06T07:30:46.663Z,48.30
2023-03-06T07:33:17.274Z,29.00
2023-03-06T07:35:47.497Z,32.23
2023-03-06T07:38:17.349Z,29.43
2023-03-06T07:40:47.196Z,24.90
2023-03-06T07:43:19.622Z,33.47
2023-03-06T07:46:03.559Z,33.73
2023-03-06T07:48:33.716Z,30.93
2023-03-06T07:51:05.586Z,33.67
2023-03-06T07:53:35.931Z,33.07
2023-03-06T07:56:09.286Z,21.63
2023-03-06T07:58:39.643Z,16.80
2023-03-06T08:01:14.228Z,8.50
2023-03-06T08:03:47.284Z,5.50
2023-03-06T08:06:19.752Z,8.00
2023-03-06T08:08:50.990Z,5.30
2023-03-06T08:11:23.469Z,6.23
2023-03-06T08:13:55.285Z,8.00
2023-03-06T08:16:30.632Z,9.30
2023-03-06T08:19:01.247Z,17.30
2023-03-06T08:21:31.634Z,16.47
2023-03-06T08:24:01.516Z,12.40
2023-03-06T08:26:34.774Z,23.47
2023-03-06T08:29:07.242Z,23.07
2023-03-06T08:31:41.501Z,20.57
2023-03-06T08:34:14.215Z,7.20
2023-03-06T08:36:44.319Z,21.60
2023-03-06T08:39:15.546Z,9.00
2023-03-06T08:41:45.761Z,25.80
2023-03-06T08:44:16.094Z,23.33
2023-03-06T08:46:48.547Z,17.23
2023-03-06T08:49:18.421Z,22.27
2023-03-06T08:51:48.344Z,26.53
2023-03-06T08:54:18.450Z,32.03
2023-03-06T08:56:48.236Z,37.03
2023-03-06T08:59:18.025Z,24.00
2023-03-06T09:01:50.424Z,17.30
2023-03-06T09:04:20.400Z,25.97
2023-03-06T09:06:50.284Z,33.60
2023-03-06T09:09:20.147Z,31.63
2023-03-06T09:11:51.280Z,28.10
2023-03-06T09:14:21.260Z,36.67
2023-03-06T09:16:53.742Z,35.03
2023-03-06T09:19:23.544Z,35.10
2023-03-06T09:21:54.099Z,30.17
2023-03-06T09:24:24.077Z,25.43
2023-03-06T09:26:53.864Z,23.60
2023-03-06T09:29:24.145Z,25.47
2023-03-06T09:31:57.009Z,39.60
2023-03-06T09:34:32.756Z,29.30
2023-03-06T09:37:04.384Z,23.00
2023-03-06T09:39:45.123Z,25.47
2023-03-06T09:43:12.026Z,28.03
2023-03-06T09:46:19.504Z,9.40
2023-03-06T09:49:55.729Z,9.80
2023-03-06T09:53:25.615Z,9.67
2023-03-06T09:56:21.723Z,19.33
2023-03-06T09:58:58.929Z,10.90
2023-03-06T10:01:31.394Z,11.40
2023-03-06T10:04:11.978Z,11.30
2023-03-06T10:06:50.364Z,11.93
2023-03-06T10:09:27.639Z,9.63
2023-03-06T10:12:00.730Z,9.60
2023-03-06T10:14:37.524Z,9.53
2023-03-06T10:17:08.944Z,8.33
2023-03-06T10:19:40.864Z,7.53
2023-03-06T10:22:22.448Z,7.67
2023-03-06T10:25:00.119Z,8.60
2023-03-06T10:27:41.571Z,9.00
2023-03-06T10:30:28.492Z,8.57
2023-03-06T10:33:00.308Z,8.70
2023-03-06T10:35:34.395Z,7.90
2023-03-06T10:38:17.827Z,7.03
2023-03-06T10:40:58.720Z,7.57
2023-03-06T10:43:28.822Z,7.50
2023-03-06T10:46:00.101Z,7.67
2023-03-06T10:48:33.934Z,7.77
2023-03-06T10:51:20.388Z,7.20
2023-03-06T10:53:56.534Z,6.50
2023-03-06T10:56:33.899Z,7.70
2023-03-06T10:59:14.357Z,7.27
2023-03-06T11:01:45.875Z,7.83
2023-03-06T11:04:25.867Z,7.53
2023-03-06T11:07:18.095Z,7.23
2023-03-06T11:10:02.463Z,6.53
2023-03-06T11:12:37.873Z,6.50
2023-03-06T11:15:21.121Z,6.17
2023-03-06T11:18:00.742Z,5.50
2023-03-06T11:20:49.965Z,5.50
2023-03-06T11:23:27.008Z,5.03
2023-03-06T11:26:07.854Z,5.57
2023-03-06T11:28:45.014Z,5.80
2023-03-06T11:31:19.172Z,6.00
2023-03-06T11:33:54.180Z,6.37
2023-03-06T11:36:31.831Z,7.17
2023-03-06T11:39:28.003Z,5.73
2023-03-06T11:42:09.632Z,6.00
2023-03-06T11:45:03.273Z,5.43
2023-03-06T11:48:00.560Z,5.83
2023-03-06T11:51:28.946Z,4.97
2023-03-06T11:54:03.832Z,6.10
2023-03-06T11:56:44.926Z,6.23
2023-03-06T11:59:35.934Z,8.17
2023-03-06T12:02:25.030Z,5.00
2023-03-06T12:05:03.020Z,7.57
2023-03-06T12:07:36.466Z,8.27
2023-03-06T12:10:21.232Z,6.63
2023-03-06T12:19:33.364Z,7.67
2023-03-06T12:22:19.773Z,6.23
2023-03-06T12:25:04.241Z,8.43
2023-03-06T12:28:00.737Z,7.93
2023-03-06T12:30:50.804Z,7.87
2023-03-06T12:33:28.946Z,8.07
2023-03-06T12:36:14.371Z,7.20
2023-03-06T12:39:07.311Z,7.30
2023-03-06T12:45:37.182Z,6.73
2023-03-06T12:48:17.740Z,6.90
2023-03-06T12:50:49.519Z,7.60
2023-03-06T12:53:32.227Z,8.87
2023-03-06T12:56:07.244Z,8.40
2023-03-06T12:58:52.064Z,8.00
2023-03-06T13:01:57.913Z,7.20
2023-03-06T13:04:53.998Z,6.57
2023-03-06T13:07:46.795Z,5.90
2023-03-06T13:10:31.980Z,5.00
2023-03-06T13:13:05.375Z,5.30
2023-03-06T13:15:48.085Z,4.27
2023-03-06T13:18:51.761Z,5.03
2023-03-06T13:22:04.329Z,4.33
2023-03-06T13:24:37.359Z,4.73
2023-03-06T13:27:51.159Z,4.87
2023-03-06T13:30:28.940Z,4.30
2023-03-06T13:32:59.528Z,5.57
2023-03-06T13:35:54.351Z,4.93
2023-03-06T13:38:36.663Z,4.80
2023-03-06T13:41:43.065Z,4.70
2023-03-06T13:44:50.058Z,5.30
2023-03-06T13:48:21.142Z,5.47
2023-03-06T13:50:44.736Z,4.13
2023-03-06T13:54:00.364Z,3.97
2023-03-06T13:56:53.945Z,2.80
2023-03-06T14:00:09.193Z,3.87
2023-03-06T14:03:10.705Z,4.47
2023-03-06T14:05:45.808Z,3.73
2023-03-06T14:08:19.306Z,4.13
2023-03-06T14:10:52.504Z,4.00
2023-03-06T14:13:30.026Z,3.90
2023-03-06T14:16:02.308Z,4.07
2023-03-06T14:18:42.552Z,4.07
2023-03-06T14:21:17.179Z,4.10
2023-03-06T14:23:47.404Z,3.83
2023-03-06T14:26:19.632Z,3.30
2023-03-06T14:28:58.713Z,3.00
2023-03-06T14:31:31.861Z,3.10
2023-03-06T14:34:06.315Z,3.17
2023-03-06T14:36:39.365Z,3.33
2023-03-06T14:39:14.756Z,2.87
2023-03-06T14:41:44.835Z,3.40
2023-03-06T14:44:21.557Z,2.70
2023-03-06T14:46:55.132Z,3.00
2023-03-06T14:49:28.612Z,3.60
2023-03-06T14:52:01.127Z,3.10
2023-03-06T14:54:33.072Z,3.53
2023-03-06T14:57:06.137Z,2.77
2023-03-06T14:59:42.013Z,3.00
2023-03-06T15:02:20.065Z,3.07
2023-03-06T15:04:55.899Z,2.97
2023-03-06T15:07:30.452Z,3.07
2023-03-06T15:10:01.883Z,3.17
2023-03-06T15:12:38.748Z,3.67
2023-03-06T15:15:29.213Z,3.83
2023-03-06T15:17:58.996Z,4.03
2023-03-06T15:20:47.188Z,4.10
2023-03-06T15:23:23.748Z,3.57
2023-03-06T15:25:56.617Z,3.30
2023-03-06T15:28:33.115Z,4.07
2023-03-06T15:31:24.171Z,3.50
2023-03-06T15:34:04.222Z,3.43
2023-03-06T15:36:37.954Z,3.30
2023-03-06T15:39:32.918Z,3.63
2023-03-06T15:42:05.980Z,3.90
2023-03-06T15:44:36.278Z,5.27
2023-03-06T15:47:09.562Z,4.00
2023-03-06T15:49:40.629Z,3.90
2023-03-06T15:52:13.564Z,3.77
2023-03-06T15:54:43.481Z,4.73
2023-03-06T15:57:22.334Z,3.40
2023-03-06T15:59:53.188Z,3.73
2023-03-06T16:02:24.557Z,3.63
2023-03-06T16:04:55.341Z,3.53
2023-03-06T16:07:28.488Z,3.93
2023-03-06T16:09:58.231Z,4.47
2023-03-06T16:12:28.511Z,4.67
2023-03-06T16:14:59.111Z,3.67
2023-03-06T16:17:29.031Z,4.33
2023-03-06T16:19:58.869Z,3.20
2023-03-06T16:22:31.477Z,3.80
2023-03-06T16:25:01.261Z,4.23
2023-03-06T16:27:31.241Z,4.13
2023-03-06T16:30:00.998Z,3.30
2023-03-06T16:32:31.019Z,3.80
2023-03-06T16:35:00.836Z,3.40
2023-03-06T16:37:33.279Z,3.60
2023-03-06T16:40:06.867Z,3.50
2023-03-06T16:42:37.054Z,3.60
2023-03-06T16:45:07.457Z,4.03
2023-03-06T16:47:37.532Z,4.77
2023-03-06T16:50:08.452Z,5.00
2023-03-06T16:52:41.533Z,5.60
2023-03-06T16:55:12.473Z,7.13
2023-03-06T17:00:16.503Z,7.27
2023-03-06T17:02:46.869Z,3.87
2023-03-06T17:05:20.407Z,4.20
2023-03-06T17:07:53.026Z,5.60
2023-03-06T17:10:26.413Z,5.90
2023-03-06T17:12:56.598Z,6.73
2023-03-06T17:15:26.751Z,3.60
2023-03-06T17:17:57.885Z,3.70
2023-03-06T17:20:27.693Z,3.53
2023-03-06T17:23:00.071Z,3.33
2023-03-06T17:25:29.866Z,3.93
2023-03-06T17:27:59.650Z,3.13
2023-03-06T17:30:29.404Z,4.57
2023-03-06T17:33:00.633Z,3.90
2023-03-06T17:35:30.429Z,3.70
2023-03-06T17:38:03.440Z,3.60
2023-03-06T17:40:33.284Z,4.17
2023-03-06T17:43:03.044Z,4.50
2023-03-06T17:45:34.301Z,4.30
2023-03-06T17:48:04.021Z,3.80
2023-03-06T17:50:33.892Z,4.47
2023-03-06T17:53:06.251Z,4.47
2023-03-06T17:55:36.079Z,4.63
2023-03-06T17:58:05.893Z,5.40
2023-03-06T18:00:36.106Z,4.67
2023-03-06T18:03:05.985Z,5.10
2023-03-06T18:05:35.768Z,5.70
2023-03-06T18:08:10.657Z,4.70
2023-03-06T18:10:43.617Z,5.10
2023-03-06T18:13:13.652Z,5.63
2023-03-06T18:15:44.199Z,5.40
2023-03-06T18:18:14.002Z,5.57
2023-03-06T18:20:46.527Z,5.77
2023-03-06T18:23:19.609Z,5.57
2023-03-06T18:25:52.732Z,6.20
2023-03-06T18:28:22.768Z,5.87
2023-03-06T18:30:52.473Z,6.53
2023-03-06T18:33:22.539Z,6.93
2023-03-06T18:35:52.314Z,9.00
2023-03-06T18:38:25.643Z,8.83
2023-03-06T18:40:55.390Z,13.23
2023-03-06T18:43:25.238Z,8.90
2023-03-06T18:45:58.320Z,9.27
2023-03-06T18:48:28.584Z,8.87
2023-03-06T18:50:58.565Z,7.80
2023-03-06T18:53:31.099Z,7.10
2023-03-06T18:56:00.832Z,7.97
2023-03-06T18:58:30.866Z,6.20
2023-03-06T19:01:02.293Z,6.90
2023-03-06T19:03:32.194Z,6.80
2023-03-06T19:06:01.895Z,6.97
2023-03-06T19:08:34.306Z,7.30
2023-03-06T19:11:05.838Z,7.13
2023-03-06T19:13:35.878Z,7.53
2023-03-06T19:16:05.796Z,6.53
2023-03-06T19:18:35.937Z,6.83
2023-03-06T19:21:14.334Z,6.30
2023-03-06T19:23:47.386Z,6.77
2023-03-06T19:26:18.874Z,6.47
2023-03-06T19:28:49.396Z,6.60
2023-03-06T19:31:22.432Z,5.90
2023-03-06T19:33:53.098Z,7.57
2023-03-06T19:36:26.709Z,6.77
2023-03-06T19:39:00.622Z,6.57
2023-03-06T19:41:31.631Z,6.63
2023-03-06T19:44:03.413Z,6.30
2023-03-06T19:46:33.574Z,6.10
2023-03-06T19:49:09.638Z,5.60
2023-03-06T19:51:40.066Z,6.30
2023-03-06T19:54:13.565Z,6.40
2023-03-06T19:56:43.992Z,6.63
2023-03-06T19:59:13.730Z,6.70
2023-03-06T20:01:44.128Z,7.27
2023-03-06T20:04:14.043Z,6.33
2023-03-06T20:06:45.668Z,7.20
2023-03-06T20:09:18.069Z,6.43
2023-03-06T20:11:49.119Z,5.83
2023-03-06T20:14:18.849Z,5.97
2023-03-06T20:16:49.376Z,6.00
2023-03-06T20:19:19.590Z,6.57
2023-03-06T20:21:49.491Z,7.07
2023-03-06T20:24:21.934Z,6.90
2023-03-06T20:26:53.893Z,7.80
2023-03-06T20:29:23.727Z,7.27
2023-03-06T20:31:56.949Z,7.40
2023-03-06T20:34:27.503Z,7.37
2023-03-06T20:36:58.274Z,7.57
2023-03-06T20:39:30.676Z,8.90
2023-03-06T20:42:01.496Z,7.47
2023-03-06T20:44:32.270Z,7.37
2023-03-06T20:47:02.410Z,9.60
2023-03-06T20:49:32.192Z,7.87
2023-03-06T20:52:02.335Z,8.03
2023-03-06T20:54:34.691Z,10.23
2023-03-06T20:57:04.834Z,8.80
2023-03-06T20:59:34.609Z,9.60
2023-03-06T21:02:04.430Z,11.67
2023-03-06T21:04:34.311Z,11.60
2023-03-06T21:07:04.320Z,11.17
2023-03-06T21:09:37.945Z,12.67
2023-03-06T21:12:08.910Z,10.80
2023-03-06T21:14:38.649Z,11.10
2023-03-06T21:17:08.441Z,10.40
2023-03-06T21:19:39.128Z,12.13
2023-03-06T21:22:08.888Z,11.50
2023-03-06T21:24:41.711Z,10.97
2023-03-06T21:27:11.505Z,10.90
2023-03-06T21:29:41.342Z,12.23
2023-03-06T21:32:11.839Z,9.53
2023-03-06T21:34:41.973Z,12.87
2023-03-06T21:37:11.963Z,11.50
2023-03-06T21:39:44.361Z,11.40
2023-03-06T21:42:14.278Z,11.60
2023-03-06T21:44:44.045Z,12.33
2023-03-06T21:47:13.824Z,13.00
2023-03-06T21:49:43.634Z,10.30
2023-03-06T21:52:13.423Z,10.67
2023-03-06T21:54:45.733Z,12.23
2023-03-06T21:57:15.501Z,9.03
2023-03-06T21:59:45.502Z,12.67
2023-03-06T22:02:15.859Z,11.70
2023-03-06T22:04:45.695Z,10.00
2023-03-06T22:07:16.332Z,10.93
2023-03-06T22:09:49.075Z,10.77
2023-03-06T22:12:19.390Z,11.60
2023-03-06T22:14:49.179Z,11.00
2023-03-06T22:17:19.508Z,9.53
2023-03-06T22:19:51.427Z,11.70
2023-03-06T22:22:22.527Z,11.00
2023-03-06T22:24:54.907Z,11.80
2023-03-06T22:27:24.968Z,9.73
2023-03-06T22:29:55.378Z,11.63
2023-03-06T22:32:26.026Z,11.03
2023-03-06T22:34:56.783Z,10.87
2023-03-06T22:37:26.918Z,10.73
2023-03-06T22:39:59.370Z,11.40
2023-03-06T22:42:29.384Z,11.40
2023-03-06T22:44:59.242Z,11.80
2023-03-06T22:47:29.043Z,10.70
2023-03-06T22:49:58.844Z,11.23
2023-03-06T22:52:29.214Z,10.57
2023-03-06T22:55:01.605Z,9.83
2023-03-06T22:57:32.498Z,10.93
2023-03-06T23:00:02.338Z,11.77
2023-03-06T23:02:38.572Z,10.87
2023-03-06T23:05:08.542Z,10.23
2023-03-06T23:07:38.687Z,11.40
2023-03-06T23:10:12.981Z,9.83
2023-03-06T23:13:02.019Z,10.77
2023-03-06T23:15:50.204Z,10.60
2023-03-06T23:18:39.948Z,11.00
2023-03-06T23:21:28.533Z,10.10
2023-03-06T23:24:17.246Z,9.87
2023-03-06T23:26:49.696Z,10.03
2023-03-06T23:29:19.503Z,11.03
2023-03-06T23:31:49.259Z,8.67
2023-03-06T23:34:19.285Z,8.77
2023-03-06T23:36:49.110Z,12.40
2023-03-06T23:39:19.406Z,11.83
2023-03-06T23:41:51.824Z,10.70
2023-03-06T23:44:21.902Z,11.57
2023-03-06T23:46:51.760Z,12.40
2023-03-06T23:49:22.206Z,10.93
2023-03-06T23:51:52.006Z,12.40
2023-03-06T23:54:22.440Z,12.90
2023-03-06T23:56:54.838Z,10.50
2023-03-06T23:59:24.956Z,8.70
