createdAt,value
2019-06-10T00:02:15.267Z,4.08
2019-06-10T00:04:46.131Z,3.87
2019-06-10T00:07:17.002Z,2.20
2019-06-10T00:09:47.788Z,2.15
2019-06-10T00:12:21.024Z,2.92
2019-06-10T00:14:52.107Z,1.72
2019-06-10T00:17:23.021Z,7.60
2019-06-10T00:19:54.698Z,4.40
2019-06-10T00:22:26.868Z,34.10
2019-06-10T00:24:57.631Z,10.20
2019-06-10T00:27:31.057Z,2.02
2019-06-10T00:30:04.300Z,6.37
2019-06-10T00:32:33.740Z,6.28
2019-06-10T00:35:07.978Z,6.05
2019-06-10T00:37:38.947Z,4.85
2019-06-10T00:40:14.132Z,2.85
2019-06-10T00:42:44.509Z,3.10
2019-06-10T00:45:17.947Z,3.02
2019-06-10T00:47:47.682Z,5.08
2019-06-10T00:50:18.520Z,6.87
2019-06-10T00:52:51.723Z,3.52
2019-06-10T00:55:22.783Z,3.20
2019-06-10T00:57:53.518Z,4.53
2019-06-10T01:00:25.853Z,3.72
2019-06-10T01:02:58.061Z,3.25
2019-06-10T01:05:30.944Z,3.65
2019-06-10T01:08:02.939Z,3.22
2019-06-10T01:10:33.839Z,4.90
2019-06-10T01:13:05.092Z,6.00
2019-06-10T01:15:37.097Z,3.77
2019-06-10T01:18:22.108Z,3.77
2019-06-10T01:20:41.212Z,3.45
2019-06-10T01:23:15.561Z,2.65
2019-06-10T01:25:45.984Z,2.40
2019-06-10T01:28:17.302Z,4.33
2019-06-10T01:30:51.553Z,3.85
2019-06-10T01:33:22.927Z,3.08
2019-06-10T01:35:53.763Z,4.53
2019-06-10T01:38:24.497Z,2.62
2019-06-10T01:40:55.229Z,7.35
2019-06-10T01:43:27.099Z,4.47
2019-06-10T01:45:57.994Z,3.75
2019-06-10T01:48:43.805Z,2.22
2019-06-10T01:51:01.932Z,4.25
2019-06-10T01:53:33.884Z,3.08
2019-06-10T01:56:04.752Z,3.72
2019-06-10T01:58:35.463Z,2.12
2019-06-10T02:01:16.677Z,3.72
2019-06-10T02:03:47.806Z,4.15
2019-06-10T02:06:24.394Z,3.52
2019-06-10T02:08:52.801Z,3.60
2019-06-10T02:11:24.177Z,5.15
2019-06-10T02:13:54.920Z,4.83
2019-06-10T02:16:25.705Z,6.12
2019-06-10T02:19:03.382Z,3.87
2019-06-10T02:21:31.183Z,3.30
2019-06-10T02:24:02.247Z,12.98
2019-06-10T02:26:33.139Z,5.80
2019-06-10T02:29:03.962Z,5.03
2019-06-10T02:31:37.621Z,9.40
2019-06-10T02:34:07.358Z,13.32
2019-06-10T02:36:38.231Z,12.58
2019-06-10T02:39:09.200Z,11.97
2019-06-10T02:41:40.132Z,12.93
2019-06-10T02:44:14.965Z,5.53
2019-06-10T02:46:44.099Z,4.22
2019-06-10T02:49:29.726Z,3.92
2019-06-10T02:51:47.344Z,13.53
2019-06-10T02:54:20.896Z,7.78
2019-06-10T02:56:53.746Z,4.30
2019-06-10T02:59:27.559Z,5.83
2019-06-10T03:01:57.021Z,7.55
2019-06-10T03:04:32.521Z,6.15
2019-06-10T03:07:03.226Z,4.50
2019-06-10T03:09:35.781Z,5.87
2019-06-10T03:12:06.685Z,5.72
2019-06-10T03:14:37.427Z,4.58
2019-06-10T03:17:09.843Z,6.95
2019-06-10T03:19:49.502Z,4.00
2019-06-10T03:22:13.202Z,6.87
2019-06-10T03:24:45.455Z,7.37
2019-06-10T03:27:16.614Z,4.08
2019-06-10T03:29:49.474Z,6.08
2019-06-10T03:32:22.930Z,6.03
2019-06-10T03:34:54.778Z,3.00
2019-06-10T03:37:26.307Z,10.95
2019-06-10T03:39:57.726Z,7.15
2019-06-10T03:42:28.497Z,9.05
2019-06-10T03:44:59.429Z,4.47
2019-06-10T03:47:32.474Z,4.60
2019-06-10T03:50:03.381Z,5.33
2019-06-10T03:52:34.288Z,3.77
2019-06-10T03:55:06.948Z,4.65
2019-06-10T03:57:37.737Z,4.08
2019-06-10T04:00:11.354Z,6.65
2019-06-10T04:02:43.081Z,6.20
2019-06-10T04:05:15.719Z,5.08
2019-06-10T04:07:48.024Z,10.10
2019-06-10T04:10:19.597Z,7.30
2019-06-10T04:12:52.334Z,7.60
2019-06-10T04:15:25.231Z,7.10
2019-06-10T04:17:57.260Z,10.48
2019-06-10T04:20:29.616Z,5.05
2019-06-10T04:23:02.669Z,4.97
2019-06-10T04:25:33.043Z,5.15
2019-06-10T04:28:03.807Z,6.55
2019-06-10T04:30:34.620Z,3.72
2019-06-10T04:33:05.475Z,8.20
2019-06-10T04:35:36.486Z,3.72
2019-06-10T04:38:07.351Z,4.20
2019-06-10T04:40:38.321Z,5.45
2019-06-10T04:43:08.997Z,3.87
2019-06-10T04:45:40.064Z,6.22
2019-06-10T04:48:12.478Z,4.78
2019-06-10T04:50:46.479Z,2.95
2019-06-10T04:53:18.689Z,5.95
2019-06-10T04:55:52.113Z,4.92
2019-06-10T04:58:24.414Z,5.83
2019-06-10T05:00:54.601Z,6.37
2019-06-10T05:03:26.840Z,5.67
2019-06-10T05:05:57.968Z,4.35
2019-06-10T05:08:29.736Z,4.62
2019-06-10T05:11:00.715Z,4.65
2019-06-10T05:13:33.518Z,9.38
2019-06-10T05:16:04.055Z,7.50
2019-06-10T05:18:36.055Z,3.15
2019-06-10T05:21:06.918Z,6.05
2019-06-10T05:23:37.751Z,4.33
2019-06-10T05:26:08.589Z,4.15
2019-06-10T05:28:42.955Z,3.70
2019-06-10T05:31:13.208Z,4.58
2019-06-10T05:33:44.285Z,5.62
2019-06-10T05:36:15.003Z,3.77
2019-06-10T05:38:46.763Z,6.28
2019-06-10T05:41:17.563Z,5.53
2019-06-10T05:43:48.296Z,4.08
2019-06-10T05:46:22.313Z,4.28
2019-06-10T05:48:54.405Z,4.75
2019-06-10T05:51:26.408Z,4.42
2019-06-10T05:53:58.120Z,5.65
2019-06-10T05:56:29.134Z,4.42
2019-06-10T05:59:02.265Z,5.45
2019-06-10T06:01:38.217Z,8.23
2019-06-10T06:04:05.571Z,3.52
2019-06-10T06:06:37.418Z,5.37
2019-06-10T06:09:08.463Z,10.13
2019-06-10T06:11:39.431Z,5.85
2019-06-10T06:14:10.295Z,5.78
2019-06-10T06:16:43.243Z,5.03
2019-06-10T06:19:13.969Z,5.95
2019-06-10T06:21:47.763Z,7.58
2019-06-10T06:24:17.876Z,6.90
2019-06-10T06:26:48.611Z,3.22
2019-06-10T06:29:19.327Z,5.78
2019-06-10T06:31:52.360Z,8.50
2019-06-10T06:34:23.120Z,5.87
2019-06-10T06:36:54.114Z,5.95
2019-06-10T06:39:24.976Z,4.78
2019-06-10T06:41:55.852Z,7.67
2019-06-10T06:44:27.489Z,7.55
2019-06-10T06:46:59.800Z,6.08
2019-06-10T06:49:32.876Z,6.83
2019-06-10T06:52:03.237Z,5.80
2019-06-10T06:54:36.095Z,4.65
2019-06-10T06:57:07.622Z,10.75
2019-06-10T06:59:39.037Z,5.17
2019-06-10T07:02:12.369Z,5.90
2019-06-10T07:04:43.622Z,3.02
2019-06-10T07:07:15.792Z,4.40
2019-06-10T07:09:49.596Z,6.83
2019-06-10T07:12:23.694Z,6.58
2019-06-10T07:14:54.661Z,5.87
2019-06-10T07:17:25.539Z,4.53
2019-06-10T07:19:57.673Z,4.62
2019-06-10T07:22:28.860Z,5.62
2019-06-10T07:25:03.441Z,4.15
2019-06-10T07:27:34.411Z,5.28
2019-06-10T07:30:11.642Z,5.53
2019-06-10T07:32:41.512Z,5.05
2019-06-10T07:35:12.953Z,6.92
2019-06-10T07:37:46.050Z,6.25
2019-06-10T07:40:17.251Z,6.87
2019-06-10T07:42:47.996Z,6.45
2019-06-10T07:45:22.016Z,4.65
2019-06-10T07:47:53.667Z,6.33
2019-06-10T07:50:26.163Z,6.30
2019-06-10T07:52:57.061Z,4.50
2019-06-10T07:55:27.943Z,7.92
2019-06-10T07:58:02.368Z,5.22
2019-06-10T08:00:33.711Z,6.28
2019-06-10T08:03:04.717Z,5.33
2019-06-10T08:05:36.022Z,5.58
2019-06-10T08:08:08.395Z,8.58
2019-06-10T08:10:39.156Z,5.53
2019-06-10T08:13:11.915Z,4.62
2019-06-10T08:15:44.681Z,4.70
2019-06-10T08:18:18.116Z,5.92
2019-06-10T08:20:48.951Z,6.42
2019-06-10T08:23:23.318Z,9.68
2019-06-10T08:25:57.386Z,6.28
2019-06-10T08:28:25.990Z,9.58
2019-06-10T08:30:58.623Z,10.28
2019-06-10T08:33:32.826Z,8.33
2019-06-10T08:36:03.906Z,9.55
2019-06-10T08:38:38.314Z,6.37
2019-06-10T08:41:09.324Z,6.53
2019-06-10T08:43:41.376Z,6.85
2019-06-10T08:46:13.150Z,6.30
2019-06-10T08:48:47.747Z,6.35
2019-06-10T08:51:23.014Z,7.55
2019-06-10T08:53:53.309Z,8.35
2019-06-10T08:56:24.314Z,9.83
2019-06-10T08:58:56.731Z,7.10
2019-06-10T09:01:27.426Z,7.75
2019-06-10T09:03:58.327Z,8.05
2019-06-10T09:06:29.183Z,7.58
2019-06-10T09:09:00.122Z,8.00
2019-06-10T09:11:32.942Z,5.78
2019-06-10T09:14:03.402Z,5.87
2019-06-10T09:16:34.236Z,6.25
2019-06-10T09:19:06.333Z,10.68
2019-06-10T09:21:37.181Z,6.45
2019-06-10T09:24:07.967Z,5.60
2019-06-10T09:26:39.923Z,5.10
2019-06-10T09:29:13.377Z,7.47
2019-06-10T09:31:46.760Z,7.10
2019-06-10T09:34:16.900Z,6.03
2019-06-10T09:36:50.077Z,5.62
2019-06-10T09:39:20.184Z,7.92
2019-06-10T09:42:00.710Z,8.53
2019-06-10T09:44:23.359Z,7.00
2019-06-10T09:46:56.074Z,7.45
2019-06-10T09:49:28.798Z,7.87
2019-06-10T09:51:59.654Z,8.73
2019-06-10T09:54:30.588Z,4.47
2019-06-10T09:57:02.434Z,12.40
2019-06-10T09:59:33.527Z,10.68
2019-06-10T10:02:07.074Z,7.47
2019-06-10T10:04:38.772Z,7.70
2019-06-10T10:07:12.145Z,10.70
2019-06-10T10:09:48.302Z,6.53
2019-06-10T10:12:17.955Z,6.50
2019-06-10T10:14:56.553Z,7.40
2019-06-10T10:17:33.185Z,7.55
2019-06-10T10:20:04.586Z,7.22
2019-06-10T10:22:35.528Z,12.60
2019-06-10T10:25:07.692Z,5.83
2019-06-10T10:27:39.829Z,5.58
2019-06-10T10:30:13.394Z,7.40
2019-06-10T10:32:47.120Z,5.78
2019-06-10T10:35:16.047Z,6.45
2019-06-10T10:37:48.526Z,8.43
2019-06-10T10:40:19.751Z,6.65
2019-06-10T10:42:59.203Z,7.22
2019-06-10T10:45:23.447Z,6.95
2019-06-10T10:47:56.734Z,7.30
2019-06-10T10:50:27.726Z,5.90
2019-06-10T10:52:58.520Z,7.78
2019-06-10T10:55:29.380Z,5.28
2019-06-10T10:58:03.193Z,5.95
2019-06-10T11:00:44.769Z,11.43
2019-06-10T11:03:15.787Z,7.25
2019-06-10T11:05:49.496Z,5.40
2019-06-10T11:08:19.003Z,7.03
2019-06-10T11:10:57.006Z,10.10
2019-06-10T11:13:26.367Z,7.37
2019-06-10T11:15:58.468Z,7.62
2019-06-10T11:18:30.773Z,6.90
2019-06-10T11:21:04.745Z,5.03
2019-06-10T11:23:34.708Z,6.62
2019-06-10T11:26:05.841Z,7.78
2019-06-10T11:28:37.427Z,5.33
2019-06-10T11:31:08.226Z,4.67
2019-06-10T11:33:39.068Z,7.12
2019-06-10T11:36:13.240Z,8.23
2019-06-10T11:38:44.079Z,6.05
2019-06-10T11:41:14.922Z,10.82
2019-06-10T11:43:48.255Z,11.85
2019-06-10T11:46:19.143Z,6.42
2019-06-10T11:48:54.009Z,8.68
2019-06-10T11:51:23.662Z,8.85
2019-06-10T11:53:57.131Z,5.25
2019-06-10T11:56:27.598Z,4.65
2019-06-10T11:59:05.362Z,5.97
2019-06-10T12:01:33.107Z,4.30
2019-06-10T12:04:04.350Z,5.65
2019-06-10T12:06:35.253Z,6.15
2019-06-10T12:09:08.839Z,7.97
2019-06-10T12:11:39.822Z,6.45
2019-06-10T12:14:12.836Z,5.03
2019-06-10T12:19:16.068Z,6.62
2019-06-10T12:21:47.217Z,6.67
2019-06-10T12:24:18.355Z,4.87
2019-06-10T12:26:49.802Z,5.58
2019-06-10T12:29:22.697Z,4.17
2019-06-10T12:31:57.858Z,5.40
2019-06-10T12:34:26.324Z,6.15
2019-06-10T12:37:02.142Z,8.00
2019-06-10T12:39:29.990Z,5.62
2019-06-10T12:42:04.112Z,7.42
2019-06-10T12:44:33.699Z,7.08
2019-06-10T12:47:07.874Z,7.47
2019-06-10T12:49:37.274Z,4.15
2019-06-10T12:52:08.144Z,6.85
2019-06-10T12:54:39.386Z,4.72
2019-06-10T12:57:12.265Z,7.55
2019-06-10T12:59:43.141Z,7.62
2019-06-10T13:02:22.554Z,4.80
2019-06-10T13:04:48.890Z,4.78
2019-06-10T13:07:22.650Z,6.83
2019-06-10T13:09:57.631Z,6.10
2019-06-10T13:12:32.569Z,4.42
2019-06-10T13:15:04.760Z,6.90
2019-06-10T13:17:35.651Z,7.03
2019-06-10T13:20:08.263Z,7.87
2019-06-10T13:22:43.254Z,6.80
2019-06-10T13:25:14.811Z,5.05
2019-06-10T13:27:46.324Z,6.92
2019-06-10T13:30:17.305Z,4.20
2019-06-10T13:32:49.165Z,4.03
2019-06-10T13:35:20.014Z,10.48
2019-06-10T13:37:52.305Z,5.70
2019-06-10T13:40:23.626Z,4.40
2019-06-10T13:42:56.191Z,7.55
2019-06-10T13:45:27.026Z,5.08
2019-06-10T13:47:58.740Z,10.32
2019-06-10T13:50:29.774Z,5.15
2019-06-10T13:53:01.249Z,5.75
2019-06-10T13:55:33.049Z,3.70
2019-06-10T13:58:07.985Z,4.90
2019-06-10T14:00:42.788Z,5.37
2019-06-10T14:03:15.825Z,9.20
2019-06-10T14:05:44.738Z,10.95
2019-06-10T14:08:16.292Z,4.62
2019-06-10T14:10:47.178Z,6.47
2019-06-10T14:13:17.960Z,5.80
2019-06-10T14:15:48.829Z,5.78
2019-06-10T14:18:23.160Z,8.85
2019-06-10T14:20:53.554Z,6.70
2019-06-10T14:23:24.512Z,5.28
2019-06-10T14:25:55.279Z,4.12
2019-06-10T14:28:39.960Z,5.30
2019-06-10T14:31:02.686Z,4.50
2019-06-10T14:33:33.587Z,7.42
2019-06-10T14:36:05.902Z,4.97
2019-06-10T14:38:36.832Z,9.50
2019-06-10T14:41:08.085Z,7.12
2019-06-10T14:43:39.142Z,3.25
2019-06-10T14:46:13.543Z,4.85
2019-06-10T14:48:43.824Z,4.37
2019-06-10T14:51:16.885Z,6.15
2019-06-10T14:53:47.177Z,3.45
2019-06-10T14:56:19.663Z,3.67
2019-06-10T14:58:52.964Z,5.10
2019-06-10T15:01:25.995Z,4.08
2019-06-10T15:03:57.715Z,6.22
2019-06-10T15:06:28.527Z,4.30
2019-06-10T15:09:01.217Z,5.40
2019-06-10T15:11:33.628Z,3.30
2019-06-10T15:14:04.537Z,12.18
2019-06-10T15:16:35.334Z,5.45
2019-06-10T15:19:14.573Z,6.05
2019-06-10T15:21:39.909Z,3.40
2019-06-10T15:24:11.896Z,5.65
2019-06-10T15:26:42.941Z,2.95
2019-06-10T15:29:15.587Z,5.35
2019-06-10T15:31:46.192Z,4.15
2019-06-10T15:34:18.410Z,4.60
2019-06-10T15:36:49.666Z,5.75
2019-06-10T15:39:24.158Z,3.25
2019-06-10T15:41:54.509Z,5.20
2019-06-10T15:44:47.872Z,4.05
2019-06-10T15:46:58.029Z,5.53
2019-06-10T15:49:32.597Z,4.83
2019-06-10T15:52:03.314Z,5.92
2019-06-10T15:54:34.235Z,5.90
2019-06-10T15:57:05.155Z,3.90
2019-06-10T15:59:38.431Z,3.02
2019-06-10T16:02:11.948Z,3.77
2019-06-10T16:04:43.327Z,7.58
2019-06-10T16:07:15.989Z,3.37
2019-06-10T16:09:48.281Z,4.80
2019-06-10T16:12:19.982Z,4.25
2019-06-10T16:14:55.244Z,3.20
2019-06-10T16:17:26.115Z,3.60
2019-06-10T16:19:57.005Z,4.78
2019-06-10T16:22:27.841Z,4.05
2019-06-10T16:24:59.984Z,11.80
2019-06-10T16:27:46.844Z,9.03
2019-06-10T16:30:03.196Z,4.62
2019-06-10T16:32:34.048Z,4.47
2019-06-10T16:35:07.926Z,7.50
2019-06-10T16:37:42.212Z,3.17
2019-06-10T16:40:15.090Z,3.30
2019-06-10T16:42:46.198Z,5.92
2019-06-10T16:45:21.328Z,4.10
2019-06-10T16:47:52.909Z,5.00
2019-06-10T16:50:25.696Z,4.87
2019-06-10T16:52:55.571Z,4.65
2019-06-10T16:55:27.726Z,5.37
2019-06-10T16:57:59.574Z,8.65
2019-06-10T17:00:33.992Z,6.15
2019-06-10T17:03:03.368Z,5.33
2019-06-10T17:05:35.507Z,4.95
2019-06-10T17:08:06.537Z,8.38
2019-06-10T17:10:37.251Z,5.95
2019-06-10T17:13:09.831Z,5.10
2019-06-10T17:15:42.498Z,4.80
2019-06-10T17:18:13.764Z,9.05
2019-06-10T17:20:45.081Z,8.33
2019-06-10T17:23:29.020Z,8.38
2019-06-10T17:25:58.900Z,6.92
2019-06-10T17:28:35.525Z,6.70
2019-06-10T17:31:03.899Z,12.93
2019-06-10T17:33:35.974Z,9.78
2019-06-10T17:36:08.249Z,6.47
2019-06-10T17:38:39.186Z,8.90
2019-06-10T17:41:10.307Z,6.22
2019-06-10T17:43:42.905Z,9.63
2019-06-10T17:46:16.791Z,11.50
2019-06-10T17:48:47.686Z,14.40
2019-06-10T17:51:18.555Z,7.90
2019-06-10T17:53:49.526Z,17.77
2019-06-10T17:56:22.605Z,12.45
2019-06-10T17:58:57.584Z,7.10
2019-06-10T18:01:25.542Z,9.83
2019-06-10T18:03:56.759Z,7.60
2019-06-10T18:06:29.703Z,9.45
2019-06-10T18:09:03.853Z,8.23
2019-06-10T18:11:35.798Z,5.67
2019-06-10T18:14:06.994Z,9.50
2019-06-10T18:16:39.436Z,7.03
2019-06-10T18:19:10.476Z,7.50
2019-06-10T18:21:41.621Z,5.87
2019-06-10T18:24:12.886Z,6.70
2019-06-10T18:26:45.382Z,6.53
2019-06-10T18:29:16.723Z,9.20
2019-06-10T18:31:48.037Z,7.85
2019-06-10T18:34:22.535Z,16.50
2019-06-10T18:36:55.183Z,16.10
2019-06-10T18:39:27.735Z,9.63
2019-06-10T18:42:00.082Z,10.75
2019-06-10T18:44:34.376Z,12.55
2019-06-10T18:47:07.234Z,6.00
2019-06-10T18:49:41.107Z,5.45
2019-06-10T18:52:13.797Z,7.33
2019-06-10T18:54:45.850Z,6.37
2019-06-10T18:57:18.391Z,6.95
2019-06-10T18:59:52.226Z,5.15
2019-06-10T19:02:24.480Z,6.90
2019-06-10T19:04:56.920Z,5.90
2019-06-10T19:07:31.412Z,7.00
2019-06-10T19:10:04.682Z,6.17
2019-06-10T19:12:38.226Z,6.03
2019-06-10T19:15:12.078Z,5.90
2019-06-10T19:17:46.408Z,8.48
2019-06-10T19:20:18.805Z,11.05
2019-06-10T19:22:52.585Z,5.83
2019-06-10T19:25:23.901Z,6.50
2019-06-10T19:27:55.977Z,9.05
2019-06-10T19:30:29.208Z,5.10
2019-06-10T19:33:02.557Z,10.68
2019-06-10T19:35:35.490Z,5.53
2019-06-10T19:38:08.914Z,11.35
2019-06-10T19:40:42.932Z,10.43
2019-06-10T19:43:15.065Z,10.85
2019-06-10T19:45:49.790Z,6.75
2019-06-10T19:48:21.919Z,8.65
2019-06-10T19:50:53.858Z,8.88
2019-06-10T19:53:26.380Z,15.08
2019-06-10T19:55:59.061Z,17.23
2019-06-10T19:58:32.159Z,19.98
2019-06-10T20:01:02.963Z,16.30
2019-06-10T20:03:34.676Z,18.35
2019-06-10T20:06:07.184Z,16.35
2019-06-10T20:08:38.127Z,13.40
2019-06-10T20:11:12.263Z,8.28
2019-06-10T20:13:43.664Z,15.15
2019-06-10T20:16:14.831Z,11.08
2019-06-10T20:18:47.855Z,10.65
2019-06-10T20:21:18.217Z,7.30
2019-06-10T20:23:52.869Z,11.00
2019-06-10T20:26:27.804Z,10.40
2019-06-10T20:28:57.609Z,8.63
2019-06-10T20:31:28.750Z,6.83
2019-06-10T20:34:02.610Z,8.13
2019-06-10T20:36:33.839Z,7.70
2019-06-10T20:39:07.657Z,10.85
2019-06-10T20:41:43.704Z,7.78
2019-06-10T20:44:13.663Z,12.60
2019-06-10T20:46:46.182Z,12.33
2019-06-10T20:49:16.967Z,11.30
2019-06-10T20:52:01.377Z,8.25
2019-06-10T20:54:20.303Z,11.85
2019-06-10T20:56:53.415Z,10.30
2019-06-10T20:59:26.095Z,8.60
2019-06-10T21:01:56.262Z,8.63
2019-06-10T21:04:28.130Z,9.93
2019-06-10T21:07:02.484Z,11.15
2019-06-10T21:09:36.530Z,11.93
2019-06-10T21:12:07.520Z,12.05
2019-06-10T21:14:39.588Z,13.55
2019-06-10T21:17:12.161Z,11.18
2019-06-10T21:19:44.925Z,10.32
2019-06-10T21:22:16.762Z,10.38
2019-06-10T21:24:48.761Z,12.53
2019-06-10T21:27:19.722Z,13.62
2019-06-10T21:29:54.470Z,11.45
2019-06-10T21:32:23.081Z,12.68
2019-06-10T21:34:53.949Z,12.47
2019-06-10T21:37:25.923Z,11.53
2019-06-10T21:39:56.643Z,11.93
2019-06-10T21:42:27.456Z,18.12
2019-06-10T21:44:58.314Z,14.95
2019-06-10T21:47:29.068Z,12.13
2019-06-10T21:49:59.984Z,13.28
2019-06-10T21:52:32.476Z,16.45
2019-06-10T21:55:05.639Z,18.00
2019-06-10T21:57:37.102Z,10.72
2019-06-10T22:00:14.339Z,12.05
2019-06-10T22:02:48.919Z,11.53
2019-06-10T22:05:22.520Z,14.65
2019-06-10T22:07:56.379Z,13.38
2019-06-10T22:10:28.328Z,15.50
2019-06-10T22:12:59.280Z,18.20
2019-06-10T22:15:33.365Z,14.03
2019-06-10T22:18:04.041Z,13.53
2019-06-10T22:20:34.863Z,16.00
2019-06-10T22:23:05.729Z,15.35
2019-06-10T22:25:37.387Z,19.48
2019-06-10T22:28:08.230Z,16.23
2019-06-10T22:30:38.986Z,20.23
2019-06-10T22:33:12.182Z,13.65
2019-06-10T22:35:43.903Z,14.90
2019-06-10T22:38:14.839Z,14.98
2019-06-10T22:40:46.827Z,13.83
2019-06-10T22:43:17.679Z,15.58
2019-06-10T22:45:52.531Z,13.98
2019-06-10T22:48:22.636Z,15.63
2019-06-10T22:50:53.536Z,14.53
2019-06-10T22:53:24.666Z,13.80
2019-06-10T22:55:56.551Z,15.78
2019-06-10T22:58:27.880Z,18.20
2019-06-10T23:00:58.719Z,16.85
2019-06-10T23:03:29.650Z,14.28
2019-06-10T23:06:02.483Z,18.27
2019-06-10T23:08:34.263Z,19.42
2019-06-10T23:11:05.062Z,17.65
2019-06-10T23:13:35.963Z,18.73
2019-06-10T23:16:08.595Z,20.65
2019-06-10T23:18:39.319Z,14.13
2019-06-10T23:21:10.018Z,15.08
2019-06-10T23:23:42.987Z,15.83
2019-06-10T23:26:13.269Z,14.93
2019-06-10T23:28:44.150Z,15.23
2019-06-10T23:31:14.871Z,15.05
2019-06-10T23:33:46.949Z,18.45
2019-06-10T23:36:17.951Z,19.62
2019-06-10T23:38:48.822Z,15.13
2019-06-10T23:41:19.633Z,16.10
2019-06-10T23:43:53.032Z,19.65
2019-06-10T23:46:23.949Z,17.20
2019-06-10T23:48:55.431Z,19.12
2019-06-10T23:51:26.378Z,17.05
2019-06-10T23:54:00.372Z,18.12
2019-06-10T23:56:33.273Z,16.60
2019-06-10T23:59:04.814Z,16.80
