createdAt,value
2023-01-30T00:02:42.889Z,-7.80
2023-01-30T00:05:29.589Z,-7.90
2023-01-30T00:08:17.851Z,-8.00
2023-01-30T00:11:06.257Z,-8.00
2023-01-30T00:13:53.002Z,-8.00
2023-01-30T00:16:40.176Z,-8.10
2023-01-30T00:19:27.509Z,-8.10
2023-01-30T00:22:14.482Z,-8.00
2023-01-30T00:25:02.808Z,-8.10
2023-01-30T00:27:49.587Z,-8.00
2023-01-30T00:30:36.337Z,-8.10
2023-01-30T00:33:24.869Z,-8.10
2023-01-30T00:36:12.405Z,-8.20
2023-01-30T00:38:59.554Z,-8.20
2023-01-30T00:42:05.155Z,-8.20
2023-01-30T00:45:08.922Z,-8.20
2023-01-30T00:47:55.851Z,-8.20
2023-01-30T00:50:44.944Z,-8.20
2023-01-30T00:53:32.044Z,-8.20
2023-01-30T00:56:18.671Z,-8.20
2023-01-30T00:59:06.653Z,-8.20
2023-01-30T01:01:53.686Z,-8.20
2023-01-30T01:04:43.440Z,-8.20
2023-01-30T01:07:30.421Z,-8.20
2023-01-30T01:10:17.845Z,-8.20
2023-01-30T01:13:06.924Z,-8.20
2023-01-30T01:15:55.143Z,-8.30
2023-01-30T01:18:41.939Z,-8.20
2023-01-30T01:21:28.588Z,-8.20
2023-01-30T01:24:16.978Z,-8.20
2023-01-30T01:27:04.000Z,-8.20
2023-01-30T01:29:50.899Z,-8.20
2023-01-30T01:32:39.107Z,-8.20
2023-01-30T01:35:26.045Z,-8.20
2023-01-30T01:38:12.663Z,-8.20
2023-01-30T01:41:02.101Z,-8.20
2023-01-30T01:44:03.440Z,-8.30
2023-01-30T01:46:54.736Z,-8.30
2023-01-30T01:49:42.777Z,-8.30
2023-01-30T01:52:30.580Z,-8.30
2023-01-30T01:55:18.112Z,-8.30
2023-01-30T01:58:11.277Z,-8.40
2023-01-30T02:01:00.200Z,-8.40
2023-01-30T02:03:51.816Z,-8.30
2023-01-30T02:06:42.689Z,-8.40
2023-01-30T02:09:29.724Z,-8.40
2023-01-30T02:12:17.121Z,-8.30
2023-01-30T02:15:05.636Z,-8.40
2023-01-30T02:17:52.535Z,-8.30
2023-01-30T02:20:58.737Z,-7.90
2023-01-30T02:24:22.828Z,-7.40
2023-01-30T02:27:47.843Z,-7.10
2023-01-30T02:30:51.116Z,-6.70
2023-01-30T02:33:44.477Z,-6.50
2023-01-30T02:36:42.620Z,-6.50
2023-01-30T02:39:39.165Z,-6.30
2023-01-30T02:42:35.436Z,-6.20
2023-01-30T02:45:30.526Z,-6.00
2023-01-30T02:48:24.236Z,-6.00
2023-01-30T02:51:14.973Z,-6.10
2023-01-30T02:54:02.387Z,-6.20
2023-01-30T02:56:52.509Z,-6.10
2023-01-30T02:59:43.283Z,-6.00
2023-01-30T03:03:10.747Z,-6.10
2023-01-30T03:06:25.774Z,-6.00
2023-01-30T03:09:20.649Z,-6.00
2023-01-30T03:12:15.072Z,-6.00
2023-01-30T03:15:06.776Z,-6.10
2023-01-30T03:17:54.183Z,-6.10
2023-01-30T03:20:42.341Z,-6.10
2023-01-30T03:23:30.467Z,-6.10
2023-01-30T03:26:21.215Z,-6.10
2023-01-30T03:29:08.526Z,-6.10
2023-01-30T03:31:55.339Z,-6.20
2023-01-30T03:34:42.458Z,-6.20
2023-01-30T03:37:29.376Z,-6.20
2023-01-30T03:40:18.817Z,-6.20
2023-01-30T03:43:05.663Z,-6.30
2023-01-30T03:45:52.404Z,-6.20
2023-01-30T03:48:39.643Z,-6.30
2023-01-30T03:51:26.220Z,-6.20
2023-01-30T03:54:13.370Z,-6.10
2023-01-30T03:57:01.390Z,-6.10
2023-01-30T03:59:48.498Z,-6.20
2023-01-30T04:02:35.559Z,-6.30
2023-01-30T04:05:22.816Z,-6.20
2023-01-30T04:08:09.753Z,-6.20
2023-01-30T04:10:56.828Z,-6.30
2023-01-30T04:13:45.042Z,-6.40
2023-01-30T04:16:31.922Z,-6.50
2023-01-30T04:19:18.882Z,-6.60
2023-01-30T04:22:05.822Z,-6.70
2023-01-30T04:24:52.851Z,-6.70
2023-01-30T04:27:39.950Z,-6.70
2023-01-30T04:30:28.199Z,-6.70
2023-01-30T04:33:15.010Z,-6.70
2023-01-30T04:36:02.118Z,-6.70
2023-01-30T04:38:48.613Z,-6.70
2023-01-30T04:41:35.563Z,-6.70
2023-01-30T04:44:22.303Z,-6.70
2023-01-30T04:47:10.684Z,-6.80
2023-01-30T04:49:57.608Z,-7.00
2023-01-30T04:52:44.085Z,-7.00
2023-01-30T04:55:30.848Z,-7.00
2023-01-30T04:58:19.228Z,-7.00
2023-01-30T05:01:17.432Z,-7.00
2023-01-30T05:04:06.701Z,-7.00
2023-01-30T05:06:53.761Z,-7.10
2023-01-30T05:09:40.716Z,-7.10
2023-01-30T05:12:27.753Z,-7.10
2023-01-30T05:15:15.311Z,-7.00
2023-01-30T05:18:02.409Z,-7.10
2023-01-30T05:20:51.547Z,-7.00
2023-01-30T05:23:38.054Z,-6.90
2023-01-30T05:26:25.532Z,-6.90
2023-01-30T05:29:12.411Z,-6.90
2023-01-30T05:31:59.037Z,-6.80
2023-01-30T05:34:45.864Z,-6.70
2023-01-30T05:37:33.912Z,-6.70
2023-01-30T05:40:21.090Z,-6.60
2023-01-30T05:43:08.278Z,-6.50
2023-01-30T05:45:55.521Z,-6.20
2023-01-30T05:48:42.565Z,-6.20
2023-01-30T05:51:29.435Z,-6.00
2023-01-30T05:54:17.857Z,-5.90
2023-01-30T05:57:04.787Z,-5.80
2023-01-30T05:59:51.496Z,-5.70
2023-01-30T06:02:38.200Z,-5.70
2023-01-30T06:05:25.420Z,-5.70
2023-01-30T06:08:12.690Z,-5.70
2023-01-30T06:11:02.874Z,-5.70
2023-01-30T06:13:52.617Z,-5.70
2023-01-30T06:16:39.644Z,-5.70
2023-01-30T06:19:26.589Z,-5.90
2023-01-30T06:22:13.675Z,-5.90
2023-01-30T06:25:00.823Z,-5.90
2023-01-30T06:27:48.894Z,-6.00
2023-01-30T06:30:36.344Z,-6.10
2023-01-30T06:33:23.142Z,-6.00
2023-01-30T06:36:10.539Z,-6.10
2023-01-30T06:38:57.421Z,-6.00
2023-01-30T06:41:44.351Z,-6.00
2023-01-30T06:44:32.344Z,-6.00
2023-01-30T06:47:19.141Z,-6.00
2023-01-30T06:50:06.817Z,-6.00
2023-01-30T06:52:54.836Z,-5.90
2023-01-30T06:55:42.262Z,-5.80
2023-01-30T06:58:29.416Z,-5.80
2023-01-30T07:01:18.934Z,-5.70
2023-01-30T07:04:05.984Z,-5.50
2023-01-30T07:06:53.371Z,-5.50
2023-01-30T07:09:40.211Z,-5.30
2023-01-30T07:12:27.454Z,-5.20
2023-01-30T07:15:14.679Z,-5.20
2023-01-30T07:18:02.831Z,-5.00
2023-01-30T07:20:50.407Z,-5.10
2023-01-30T07:23:37.639Z,-5.00
2023-01-30T07:26:25.628Z,-4.80
2023-01-30T07:29:12.793Z,-4.70
2023-01-30T07:31:59.829Z,-4.70
2023-01-30T07:34:48.465Z,-4.60
2023-01-30T07:37:35.451Z,-4.60
2023-01-30T07:40:22.983Z,-4.60
2023-01-30T07:43:12.700Z,-4.40
2023-01-30T07:46:01.570Z,-4.40
2023-01-30T07:48:48.916Z,-4.30
2023-01-30T07:51:37.085Z,-4.30
2023-01-30T07:54:24.181Z,-4.00
2023-01-30T07:57:11.021Z,-3.80
2023-01-30T07:59:57.764Z,-3.80
2023-01-30T08:02:44.887Z,-3.40
2023-01-30T08:05:31.904Z,-3.20
2023-01-30T08:08:20.159Z,-2.90
2023-01-30T08:11:07.317Z,-2.50
2023-01-30T08:13:54.295Z,-2.10
2023-01-30T08:16:41.079Z,-1.30
2023-01-30T08:19:28.148Z,-1.00
2023-01-30T08:22:16.166Z,-0.80
2023-01-30T08:25:04.519Z,-0.90
2023-01-30T08:27:51.665Z,-1.10
2023-01-30T08:30:38.576Z,-1.30
2023-01-30T08:33:26.077Z,-1.40
2023-01-30T08:36:12.747Z,-1.40
2023-01-30T08:39:00.240Z,-1.50
2023-01-30T08:41:48.811Z,-1.50
2023-01-30T08:44:35.568Z,-1.50
2023-01-30T08:47:22.341Z,-1.60
2023-01-30T08:50:10.936Z,-1.50
2023-01-30T08:52:57.938Z,-1.40
2023-01-30T08:55:45.701Z,-1.30
2023-01-30T08:58:33.784Z,-0.40
2023-01-30T09:01:20.696Z,0.60
2023-01-30T09:04:07.855Z,0.70
2023-01-30T09:06:54.595Z,0.60
2023-01-30T09:09:41.551Z,0.80
2023-01-30T09:12:28.695Z,1.30
2023-01-30T09:15:17.114Z,1.90
2023-01-30T09:18:05.054Z,3.00
2023-01-30T09:20:52.894Z,4.20
2023-01-30T09:23:40.423Z,4.40
2023-01-30T09:26:27.266Z,5.00
2023-01-30T09:29:14.903Z,5.50
2023-01-30T09:32:03.069Z,5.80
2023-01-30T09:34:50.206Z,6.00
2023-01-30T09:37:36.998Z,6.20
2023-01-30T09:40:27.843Z,6.80
2023-01-30T09:43:34.506Z,7.10
2023-01-30T09:46:32.910Z,7.80
2023-01-30T09:49:34.039Z,8.60
2023-01-30T09:52:29.369Z,8.20
2023-01-30T09:55:20.369Z,8.30
2023-01-30T09:58:14.519Z,9.00
2023-01-30T10:01:16.540Z,9.30
2023-01-30T10:04:16.754Z,10.00
2023-01-30T10:07:14.606Z,9.60
2023-01-30T10:10:10.457Z,8.90
2023-01-30T10:13:10.274Z,8.40
2023-01-30T10:16:06.262Z,7.40
2023-01-30T10:19:33.658Z,6.10
2023-01-30T10:22:39.133Z,5.10
2023-01-30T10:25:32.603Z,4.70
2023-01-30T10:28:24.015Z,4.50
2023-01-30T10:31:15.449Z,4.10
2023-01-30T10:34:06.045Z,3.50
2023-01-30T10:36:58.977Z,3.20
2023-01-30T10:39:56.708Z,3.60
2023-01-30T10:42:52.031Z,3.40
2023-01-30T10:45:48.770Z,3.00
2023-01-30T10:48:55.539Z,3.30
2023-01-30T10:51:49.154Z,3.30
2023-01-30T10:54:39.205Z,3.10
2023-01-30T10:57:39.423Z,2.80
2023-01-30T11:00:30.877Z,3.00
2023-01-30T11:03:25.730Z,3.10
2023-01-30T11:06:16.789Z,2.80
2023-01-30T11:09:04.067Z,2.30
2023-01-30T11:11:53.294Z,2.10
2023-01-30T11:14:59.736Z,2.10
2023-01-30T11:17:46.771Z,1.90
2023-01-30T11:20:41.036Z,1.60
2023-01-30T11:23:33.816Z,1.70
2023-01-30T11:26:29.411Z,1.60
2023-01-30T11:29:27.972Z,1.50
2023-01-30T11:32:22.183Z,1.40
2023-01-30T11:35:25.030Z,1.20
2023-01-30T11:38:21.093Z,1.20
2023-01-30T11:41:19.302Z,1.10
2023-01-30T11:44:07.105Z,0.90
2023-01-30T11:46:54.078Z,0.80
2023-01-30T11:49:53.844Z,0.70
2023-01-30T11:52:53.989Z,0.60
2023-01-30T11:55:45.007Z,0.70
2023-01-30T11:58:40.911Z,0.50
2023-01-30T12:01:30.822Z,0.40
2023-01-30T12:04:17.771Z,0.40
2023-01-30T12:07:18.182Z,0.30
2023-01-30T12:10:29.115Z,0.10
2023-01-30T12:13:21.878Z,0.10
2023-01-30T12:16:20.485Z,0.20
2023-01-30T12:19:19.970Z,0.10
2023-01-30T12:22:19.654Z,0.20
2023-01-30T12:25:14.921Z,0.00
2023-01-30T12:28:05.907Z,0.00
2023-01-30T12:30:57.414Z,-0.10
2023-01-30T12:33:44.477Z,0.10
2023-01-30T12:36:42.366Z,0.10
2023-01-30T12:39:42.634Z,0.00
2023-01-30T12:42:49.078Z,0.00
2023-01-30T12:45:42.186Z,0.00
2023-01-30T12:52:06.391Z,-0.10
2023-01-30T12:55:03.796Z,-0.10
2023-01-30T12:58:00.000Z,0.00
2023-01-30T13:01:00.537Z,0.00
2023-01-30T13:03:56.636Z,-0.10
2023-01-30T13:06:59.381Z,-0.20
2023-01-30T13:16:11.302Z,0.00
2023-01-30T13:19:03.974Z,-0.10
2023-01-30T13:21:56.692Z,-0.10
2023-01-30T13:24:56.122Z,-0.20
2023-01-30T13:27:55.423Z,-0.10
2023-01-30T13:30:44.307Z,0.00
2023-01-30T13:37:04.062Z,0.20
2023-01-30T13:44:20.252Z,0.10
2023-01-30T13:47:48.917Z,0.20
2023-01-30T13:59:23.792Z,0.40
2023-01-30T14:03:21.236Z,0.40
2023-01-30T14:06:35.793Z,0.40
2023-01-30T14:09:34.422Z,0.30
2023-01-30T14:12:26.613Z,0.60
2023-01-30T14:15:30.613Z,0.50
2023-01-30T14:18:25.407Z,0.60
2023-01-30T14:21:20.314Z,0.20
2023-01-30T14:24:11.831Z,0.10
2023-01-30T14:27:07.325Z,0.20
2023-01-30T14:31:15.416Z,0.10
2023-01-30T14:34:03.866Z,0.10
2023-01-30T14:36:52.723Z,0.10
2023-01-30T14:39:40.875Z,0.20
2023-01-30T14:42:30.002Z,0.30
2023-01-30T14:45:18.006Z,0.40
2023-01-30T14:48:37.739Z,0.30
2023-01-30T14:51:30.159Z,0.20
2023-01-30T14:54:33.325Z,0.20
2023-01-30T14:57:32.802Z,0.30
2023-01-30T15:00:22.015Z,0.30
2023-01-30T15:03:17.793Z,0.30
2023-01-30T15:06:07.166Z,0.40
2023-01-30T15:08:55.722Z,0.30
2023-01-30T15:11:46.007Z,0.40
2023-01-30T15:14:41.331Z,0.40
2023-01-30T15:17:41.678Z,0.40
2023-01-30T15:20:43.957Z,0.40
2023-01-30T15:24:08.197Z,0.40
2023-01-30T15:28:00.855Z,0.30
2023-01-30T15:31:06.213Z,0.30
2023-01-30T15:34:02.349Z,0.50
2023-01-30T15:37:01.101Z,0.50
2023-01-30T15:39:55.424Z,0.60
2023-01-30T15:42:51.454Z,0.60
2023-01-30T15:46:13.945Z,0.70
2023-01-30T15:49:24.266Z,0.70
2023-01-30T15:52:24.324Z,0.70
2023-01-30T15:55:32.979Z,0.60
2023-01-30T15:58:30.054Z,0.70
2023-01-30T16:13:35.257Z,0.60
2023-01-30T16:16:29.570Z,0.60
2023-01-30T16:29:05.285Z,0.60
2023-01-30T16:32:02.757Z,0.60
2023-01-30T16:49:58.452Z,0.60
2023-01-30T16:53:11.221Z,0.50
2023-01-30T16:56:21.929Z,0.50
2023-01-30T16:59:39.387Z,0.50
2023-01-30T17:11:03.905Z,0.50
2023-01-30T17:14:12.491Z,0.50
2023-01-30T17:17:15.948Z,0.50
2023-01-30T17:20:07.285Z,0.40
2023-01-30T17:23:09.798Z,0.50
2023-01-30T17:25:58.708Z,0.50
2023-01-30T17:28:45.656Z,0.50
2023-01-30T17:31:32.622Z,0.60
2023-01-30T17:34:19.767Z,0.50
2023-01-30T17:37:06.803Z,0.50
2023-01-30T17:39:54.009Z,0.50
2023-01-30T17:42:42.083Z,0.50
2023-01-30T17:45:29.344Z,0.40
2023-01-30T17:48:15.993Z,0.50
2023-01-30T17:51:02.973Z,0.40
2023-01-30T17:53:50.108Z,0.40
2023-01-30T17:56:39.085Z,0.40
2023-01-30T17:59:27.390Z,0.40
2023-01-30T18:02:15.009Z,0.50
2023-01-30T18:05:01.827Z,0.50
2023-01-30T18:07:48.914Z,0.60
2023-01-30T18:10:36.041Z,0.50
2023-01-30T18:13:26.672Z,0.60
2023-01-30T18:16:31.403Z,0.60
2023-01-30T18:19:26.698Z,0.60
2023-01-30T18:22:13.728Z,0.50
2023-01-30T18:25:02.400Z,0.60
2023-01-30T18:27:51.179Z,0.60
2023-01-30T18:30:38.325Z,0.60
2023-01-30T18:33:31.437Z,0.60
2023-01-30T18:40:11.865Z,0.70
2023-01-30T18:43:43.199Z,0.60
2023-01-30T18:46:36.983Z,0.70
2023-01-30T18:49:34.500Z,0.70
2023-01-30T18:52:33.390Z,0.70
2023-01-30T18:55:20.620Z,0.60
2023-01-30T18:58:07.479Z,0.60
2023-01-30T19:00:54.461Z,0.60
2023-01-30T19:03:42.085Z,0.60
2023-01-30T19:06:30.989Z,0.60
2023-01-30T19:09:19.097Z,0.50
2023-01-30T19:12:24.255Z,0.50
2023-01-30T19:15:11.638Z,0.50
2023-01-30T19:17:58.736Z,0.50
2023-01-30T19:20:45.385Z,0.60
2023-01-30T19:23:34.106Z,0.60
2023-01-30T19:26:23.485Z,0.60
2023-01-30T19:29:11.347Z,0.60
2023-01-30T19:31:58.290Z,0.60
2023-01-30T19:34:45.284Z,0.70
2023-01-30T19:37:31.899Z,0.60
2023-01-30T19:40:20.785Z,0.60
2023-01-30T19:43:10.870Z,0.60
2023-01-30T19:45:59.470Z,0.60
2023-01-30T19:48:48.312Z,0.60
2023-01-30T19:51:36.219Z,0.60
2023-01-30T19:54:23.117Z,0.60
2023-01-30T19:57:11.087Z,0.50
2023-01-30T19:59:57.784Z,0.50
2023-01-30T20:02:45.003Z,0.50
2023-01-30T20:05:32.805Z,0.60
2023-01-30T20:08:31.904Z,0.60
2023-01-30T20:11:21.880Z,0.60
2023-01-30T20:14:11.721Z,0.50
2023-01-30T20:16:58.567Z,0.40
2023-01-30T20:19:45.703Z,0.40
2023-01-30T20:22:32.746Z,0.40
2023-01-30T20:25:19.660Z,0.40
2023-01-30T20:28:07.065Z,0.40
2023-01-30T20:30:55.150Z,0.50
2023-01-30T20:33:42.730Z,0.50
2023-01-30T20:36:29.825Z,0.40
2023-01-30T20:39:17.337Z,0.50
2023-01-30T20:42:04.941Z,0.50
2023-01-30T20:44:51.782Z,0.50
2023-01-30T20:47:40.515Z,0.40
2023-01-30T20:50:28.356Z,0.40
2023-01-30T20:53:15.490Z,0.30
2023-01-30T20:56:02.932Z,0.40
2023-01-30T20:58:50.202Z,0.30
2023-01-30T21:01:38.008Z,0.40
2023-01-30T21:04:26.671Z,0.30
2023-01-30T21:07:13.445Z,0.30
2023-01-30T21:10:01.033Z,0.30
2023-01-30T21:12:47.926Z,0.30
2023-01-30T21:15:34.912Z,0.30
2023-01-30T21:18:21.939Z,0.30
2023-01-30T21:21:15.841Z,0.30
2023-01-30T21:24:05.269Z,0.20
2023-01-30T21:26:52.998Z,0.30
2023-01-30T21:29:40.596Z,0.30
2023-01-30T21:32:27.712Z,0.30
2023-01-30T21:35:14.884Z,0.30
2023-01-30T21:38:20.544Z,0.30
2023-01-30T21:41:25.035Z,0.30
2023-01-30T21:44:13.133Z,0.30
2023-01-30T21:47:00.173Z,0.30
2023-01-30T21:49:47.229Z,0.30
2023-01-30T21:52:34.439Z,0.30
2023-01-30T21:55:22.785Z,0.30
2023-01-30T21:58:09.555Z,0.30
2023-01-30T22:00:56.714Z,0.20
2023-01-30T22:03:44.725Z,0.30
2023-01-30T22:06:31.867Z,0.20
2023-01-30T22:09:19.193Z,0.30
2023-01-30T22:12:07.584Z,0.30
2023-01-30T22:14:54.876Z,0.30
2023-01-30T22:17:41.642Z,0.30
2023-01-30T22:20:28.753Z,0.30
2023-01-30T22:23:15.494Z,0.30
2023-01-30T22:26:03.207Z,0.30
2023-01-30T22:28:55.685Z,0.30
2023-01-30T22:31:42.561Z,0.30
2023-01-30T22:34:29.452Z,0.30
2023-01-30T22:37:16.843Z,0.30
2023-01-30T22:40:03.642Z,0.20
2023-01-30T22:42:50.243Z,0.30
2023-01-30T22:45:39.104Z,0.20
2023-01-30T22:48:26.304Z,0.10
2023-01-30T22:51:16.222Z,0.10
2023-01-30T22:54:05.245Z,0.10
2023-01-30T22:56:52.764Z,0.00
2023-01-30T22:59:40.481Z,-0.10
2023-01-30T23:02:29.145Z,0.00
2023-01-30T23:05:16.209Z,-0.10
2023-01-30T23:08:03.220Z,-0.10
2023-01-30T23:10:50.293Z,-0.20
2023-01-30T23:13:38.109Z,-0.20
2023-01-30T23:16:28.831Z,-0.10
2023-01-30T23:19:15.882Z,-0.20
2023-01-30T23:22:02.925Z,-0.20
2023-01-30T23:24:51.243Z,-0.20
2023-01-30T23:27:39.037Z,-0.20
2023-01-30T23:30:26.052Z,-0.20
2023-01-30T23:33:13.394Z,-0.10
2023-01-30T23:36:04.363Z,-0.10
2023-01-30T23:38:51.691Z,-0.10
2023-01-30T23:41:39.175Z,0.00
2023-01-30T23:44:26.115Z,-0.10
2023-01-30T23:47:13.001Z,0.00
2023-01-30T23:50:00.174Z,-0.10
2023-01-30T23:52:48.747Z,-0.10
2023-01-30T23:55:35.537Z,-0.10
2023-01-30T23:58:23.104Z,-0.10
