createdAt,value
2023-05-05T00:00:01.236Z,13.35
2023-05-05T00:03:03.355Z,13.31
2023-05-05T00:06:05.728Z,13.20
2023-05-05T00:09:07.684Z,13.18
2023-05-05T00:12:09.529Z,13.12
2023-05-05T00:15:11.355Z,13.08
2023-05-05T00:18:16.197Z,13.02
2023-05-05T00:21:18.516Z,12.99
2023-05-05T00:24:21.352Z,12.94
2023-05-05T00:27:23.168Z,12.83
2023-05-05T00:30:25.401Z,12.78
2023-05-05T00:33:27.257Z,12.78
2023-05-05T00:36:29.059Z,12.75
2023-05-05T00:39:32.122Z,12.70
2023-05-05T00:42:44.988Z,12.66
2023-05-05T00:45:48.028Z,12.62
2023-05-05T00:48:50.997Z,12.47
2023-05-05T00:51:52.780Z,12.41
2023-05-05T00:54:54.584Z,12.37
2023-05-05T00:57:58.023Z,12.34
2023-05-05T01:00:59.997Z,12.25
2023-05-05T01:04:01.997Z,12.24
2023-05-05T01:07:35.796Z,12.21
2023-05-05T01:10:57.309Z,12.18
2023-05-05T01:14:12.769Z,12.12
2023-05-05T01:17:22.288Z,11.93
2023-05-05T01:20:32.127Z,11.74
2023-05-05T01:23:50.045Z,11.73
2023-05-05T01:27:34.073Z,11.69
2023-05-05T01:31:01.660Z,11.57
2023-05-05T01:34:08.894Z,11.53
2023-05-05T01:37:15.553Z,11.51
2023-05-05T01:40:21.354Z,11.47
2023-05-05T01:43:23.607Z,11.25
2023-05-05T01:46:25.799Z,11.14
2023-05-05T01:49:28.363Z,11.10
2023-05-05T01:52:30.503Z,11.08
2023-05-05T01:55:32.510Z,11.03
2023-05-05T01:58:34.766Z,10.85
2023-05-05T02:01:39.303Z,10.17
2023-05-05T02:04:43.534Z,9.98
2023-05-05T02:07:49.501Z,10.21
2023-05-05T02:10:52.402Z,10.34
2023-05-05T02:13:54.962Z,10.43
2023-05-05T02:16:57.142Z,10.48
2023-05-05T02:20:00.164Z,10.53
2023-05-05T02:23:02.067Z,10.54
2023-05-05T02:26:07.309Z,10.55
2023-05-05T02:29:17.601Z,10.55
2023-05-05T02:32:34.217Z,10.54
2023-05-05T02:35:39.260Z,10.54
2023-05-05T02:38:43.883Z,10.51
2023-05-05T02:41:47.393Z,10.51
2023-05-05T02:44:50.754Z,10.46
2023-05-05T02:47:52.628Z,10.46
2023-05-05T02:50:54.349Z,10.43
2023-05-05T02:53:56.362Z,10.39
2023-05-05T02:56:58.987Z,10.32
2023-05-05T03:00:09.527Z,9.96
2023-05-05T03:03:37.802Z,10.05
2023-05-05T03:06:41.497Z,9.98
2023-05-05T03:09:47.116Z,9.81
2023-05-05T03:12:53.227Z,9.81
2023-05-05T03:15:56.386Z,9.80
2023-05-05T03:18:59.585Z,9.67
2023-05-05T03:22:03.836Z,9.66
2023-05-05T03:25:06.358Z,9.62
2023-05-05T03:28:08.160Z,9.51
2023-05-05T03:31:10.054Z,9.55
2023-05-05T03:34:11.897Z,9.57
2023-05-05T03:37:13.683Z,9.58
2023-05-05T03:40:15.411Z,9.52
2023-05-05T03:43:17.264Z,9.61
2023-05-05T03:46:19.187Z,9.67
2023-05-05T03:49:20.966Z,9.72
2023-05-05T03:52:22.853Z,9.77
2023-05-05T03:55:25.177Z,9.83
2023-05-05T03:58:27.007Z,9.87
2023-05-05T04:01:30.057Z,10.69
2023-05-05T04:04:32.174Z,11.67
2023-05-05T04:07:33.983Z,11.10
2023-05-05T04:10:36.092Z,10.96
2023-05-05T04:13:37.990Z,10.81
2023-05-05T04:16:40.042Z,10.55
2023-05-05T04:19:42.143Z,10.89
2023-05-05T04:22:43.917Z,11.00
2023-05-05T04:25:45.759Z,10.98
2023-05-05T04:28:47.531Z,11.32
2023-05-05T04:31:50.630Z,12.42
2023-05-05T04:34:53.023Z,12.38
2023-05-05T04:37:54.879Z,12.92
2023-05-05T04:40:56.663Z,12.94
2023-05-05T04:43:58.497Z,13.58
2023-05-05T04:47:00.827Z,13.95
2023-05-05T04:50:02.776Z,13.88
2023-05-05T04:53:04.615Z,13.67
2023-05-05T04:56:06.726Z,13.25
2023-05-05T04:59:08.560Z,12.99
2023-05-05T05:02:10.375Z,12.88
2023-05-05T05:05:12.324Z,13.11
2023-05-05T05:08:16.574Z,13.23
2023-05-05T05:11:18.332Z,13.35
2023-05-05T05:14:20.110Z,13.33
2023-05-05T05:17:22.750Z,13.31
2023-05-05T05:20:24.622Z,13.48
2023-05-05T05:23:26.851Z,13.51
2023-05-05T05:26:28.695Z,13.54
2023-05-05T05:29:30.470Z,13.57
2023-05-05T05:32:33.467Z,13.76
2023-05-05T05:35:35.405Z,13.18
2023-05-05T05:38:37.363Z,13.37
2023-05-05T05:41:39.147Z,14.05
2023-05-05T05:44:41.293Z,14.26
2023-05-05T05:47:43.155Z,14.75
2023-05-05T05:50:45.021Z,14.81
2023-05-05T05:53:46.867Z,14.61
2023-05-05T05:56:48.627Z,14.97
2023-05-05T05:59:50.850Z,15.38
2023-05-05T06:02:52.799Z,15.82
2023-05-05T06:05:54.721Z,15.98
2023-05-05T06:08:56.639Z,16.20
2023-05-05T06:11:58.437Z,16.34
2023-05-05T06:15:00.286Z,17.01
2023-05-05T06:18:02.219Z,16.93
2023-05-05T06:21:04.493Z,16.92
2023-05-05T06:24:06.524Z,17.12
2023-05-05T06:27:08.229Z,17.47
2023-05-05T06:30:10.750Z,16.73
2023-05-05T06:33:12.695Z,16.80
2023-05-05T06:36:14.809Z,16.83
2023-05-05T06:39:17.033Z,17.45
2023-05-05T06:42:19.027Z,17.67
2023-05-05T06:45:20.799Z,17.78
2023-05-05T06:48:22.662Z,17.80
2023-05-05T06:51:25.042Z,17.89
2023-05-05T06:54:27.051Z,18.24
2023-05-05T06:57:28.976Z,18.36
2023-05-05T07:00:30.877Z,18.50
2023-05-05T07:03:32.859Z,18.35
2023-05-05T07:06:35.117Z,18.58
2023-05-05T07:09:36.992Z,18.89
2023-05-05T07:12:38.857Z,18.98
2023-05-05T07:15:46.713Z,19.19
2023-05-05T07:18:48.900Z,18.87
2023-05-05T07:21:51.943Z,19.64
2023-05-05T07:24:53.841Z,19.81
2023-05-05T07:27:56.545Z,19.62
2023-05-05T07:30:58.372Z,19.23
2023-05-05T07:34:00.333Z,19.72
2023-05-05T07:37:02.262Z,19.49
2023-05-05T07:40:04.346Z,19.19
2023-05-05T07:43:06.247Z,18.99
2023-05-05T07:46:08.761Z,19.36
2023-05-05T07:49:10.755Z,20.05
2023-05-05T07:52:12.579Z,20.45
2023-05-05T07:55:14.457Z,20.47
2023-05-05T07:58:16.398Z,20.62
2023-05-05T08:01:18.427Z,20.22
2023-05-05T08:04:20.236Z,20.47
2023-05-05T08:07:22.331Z,20.55
2023-05-05T08:10:24.361Z,20.22
2023-05-05T08:13:26.136Z,20.49
2023-05-05T08:16:28.054Z,19.92
2023-05-05T08:19:29.992Z,21.05
2023-05-05T08:22:32.047Z,21.60
2023-05-05T08:25:33.879Z,21.63
2023-05-05T08:28:39.174Z,21.74
2023-05-05T08:31:41.195Z,21.92
2023-05-05T08:34:43.056Z,21.69
2023-05-05T08:37:44.930Z,21.59
2023-05-05T08:40:46.951Z,21.68
2023-05-05T08:43:49.318Z,22.18
2023-05-05T08:46:51.499Z,21.82
2023-05-05T08:49:53.951Z,22.22
2023-05-05T08:53:17.992Z,22.22
2023-05-05T08:56:24.237Z,21.84
2023-05-05T08:59:30.102Z,21.61
2023-05-05T09:02:32.906Z,20.10
2023-05-05T09:05:35.918Z,21.63
2023-05-05T09:08:38.680Z,22.44
2023-05-05T09:11:41.785Z,22.57
2023-05-05T09:14:43.657Z,22.76
2023-05-05T09:17:45.848Z,22.65
2023-05-05T09:20:47.634Z,22.87
2023-05-05T09:24:08.607Z,21.37
2023-05-05T09:27:21.694Z,22.52
2023-05-05T09:30:25.145Z,23.18
2023-05-05T09:33:31.163Z,23.56
2023-05-05T09:36:47.576Z,23.85
2023-05-05T09:39:54.446Z,23.78
2023-05-05T09:43:01.495Z,23.77
2023-05-05T09:46:07.978Z,23.65
2023-05-05T09:49:18.116Z,23.62
2023-05-05T09:52:19.914Z,23.54
2023-05-05T09:55:22.064Z,23.53
2023-05-05T09:58:28.267Z,23.09
2023-05-05T10:01:30.228Z,23.34
2023-05-05T10:04:33.023Z,22.78
2023-05-05T10:07:35.766Z,22.56
2023-05-05T10:10:53.805Z,21.95
2023-05-05T10:13:55.905Z,23.24
2023-05-05T10:16:58.458Z,23.96
2023-05-05T10:20:01.562Z,24.40
2023-05-05T10:23:06.602Z,23.74
2023-05-05T10:26:10.599Z,22.84
2023-05-05T10:29:46.065Z,22.44
2023-05-05T10:33:00.881Z,23.04
2023-05-05T10:36:07.754Z,22.43
2023-05-05T10:39:10.910Z,23.69
2023-05-05T10:42:13.699Z,23.73
2023-05-05T10:45:16.025Z,24.45
2023-05-05T10:48:34.756Z,23.77
2023-05-05T10:51:54.895Z,24.22
2023-05-05T10:55:19.432Z,23.88
2023-05-05T10:58:43.739Z,24.05
2023-05-05T11:01:53.932Z,23.07
2023-05-05T11:05:10.844Z,23.49
2023-05-05T11:08:25.820Z,23.02
2023-05-05T11:12:03.676Z,23.69
2023-05-05T11:15:23.948Z,24.15
2023-05-05T11:18:33.789Z,23.68
2023-05-05T11:22:01.925Z,24.11
2023-05-05T11:25:36.161Z,24.33
2023-05-05T11:29:03.648Z,24.04
2023-05-05T11:32:15.980Z,24.32
2023-05-05T11:35:18.016Z,24.42
2023-05-05T11:38:24.612Z,24.57
2023-05-05T11:41:32.495Z,25.28
2023-05-05T11:44:34.680Z,24.97
2023-05-05T11:47:36.612Z,25.07
2023-05-05T11:50:38.831Z,24.65
2023-05-05T11:53:49.853Z,24.59
2023-05-05T11:57:05.027Z,23.67
2023-05-05T12:00:09.731Z,23.39
2023-05-05T12:03:12.490Z,23.57
2023-05-05T12:06:14.466Z,23.80
2023-05-05T12:09:17.592Z,24.31
2023-05-05T12:12:20.487Z,24.08
2023-05-05T12:15:29.950Z,24.44
2023-05-05T12:18:31.801Z,25.02
2023-05-05T12:21:34.701Z,25.36
2023-05-05T12:24:36.446Z,25.12
2023-05-05T12:27:38.941Z,25.08
2023-05-05T12:30:41.121Z,24.45
2023-05-05T12:33:43.183Z,24.28
2023-05-05T12:36:45.020Z,24.96
2023-05-05T12:39:46.886Z,25.01
2023-05-05T12:42:49.218Z,25.14
2023-05-05T12:46:05.641Z,25.27
2023-05-05T12:49:07.894Z,25.05
2023-05-05T12:52:10.115Z,25.54
2023-05-05T12:55:12.954Z,25.79
2023-05-05T12:58:14.824Z,25.26
2023-05-05T13:01:16.744Z,25.38
2023-05-05T13:04:19.763Z,25.66
2023-05-05T13:07:22.494Z,25.40
2023-05-05T13:10:28.362Z,24.94
2023-05-05T13:13:32.232Z,25.24
2023-05-05T13:16:34.436Z,25.11
2023-05-05T13:19:41.953Z,25.09
2023-05-05T13:22:44.100Z,25.35
2023-05-05T13:25:46.053Z,25.74
2023-05-05T13:28:48.085Z,26.08
2023-05-05T13:31:50.692Z,26.06
2023-05-05T13:34:53.062Z,26.15
2023-05-05T13:37:54.865Z,26.14
2023-05-05T13:40:56.781Z,26.03
2023-05-05T13:43:58.595Z,26.08
2023-05-05T13:47:00.438Z,24.91
2023-05-05T13:50:02.395Z,24.82
2023-05-05T13:53:04.337Z,24.45
2023-05-05T13:56:06.376Z,24.92
2023-05-05T13:59:08.216Z,24.38
2023-05-05T14:02:10.080Z,24.41
2023-05-05T14:05:11.861Z,24.75
2023-05-05T14:08:13.837Z,24.08
2023-05-05T14:11:17.999Z,23.93
2023-05-05T14:14:20.148Z,24.54
2023-05-05T14:17:21.886Z,24.51
2023-05-05T14:20:23.790Z,24.53
2023-05-05T14:23:25.668Z,23.68
2023-05-05T14:26:27.588Z,23.82
2023-05-05T14:29:29.360Z,23.89
2023-05-05T14:32:31.123Z,23.52
2023-05-05T14:35:32.913Z,23.98
2023-05-05T14:38:34.730Z,23.76
2023-05-05T14:41:36.558Z,23.67
2023-05-05T14:44:38.968Z,23.42
2023-05-05T14:47:40.959Z,23.47
2023-05-05T14:50:42.816Z,23.60
2023-05-05T14:53:44.822Z,23.53
2023-05-05T14:56:46.759Z,23.65
2023-05-05T14:59:52.002Z,23.31
2023-05-05T15:02:53.899Z,23.43
2023-05-05T15:05:55.882Z,23.51
2023-05-05T15:08:57.724Z,23.34
2023-05-05T15:11:59.863Z,23.24
2023-05-05T15:15:01.932Z,23.11
2023-05-05T15:18:04.066Z,22.62
2023-05-05T15:21:06.093Z,23.04
2023-05-05T15:24:08.010Z,22.94
2023-05-05T15:27:09.771Z,23.07
2023-05-05T15:30:13.985Z,23.04
2023-05-05T15:33:17.703Z,23.10
2023-05-05T15:36:22.574Z,22.84
2023-05-05T15:39:25.886Z,22.88
2023-05-05T15:42:27.763Z,22.94
2023-05-05T15:45:32.751Z,22.77
2023-05-05T15:48:37.794Z,22.88
2023-05-05T15:51:40.616Z,22.86
2023-05-05T15:54:42.914Z,22.72
2023-05-05T15:57:45.139Z,22.69
2023-05-05T16:00:47.878Z,22.58
2023-05-05T16:03:50.484Z,22.48
2023-05-05T16:06:52.461Z,22.42
2023-05-05T16:09:59.337Z,22.39
2023-05-05T16:13:05.072Z,22.33
2023-05-05T16:16:09.866Z,22.27
2023-05-05T16:19:12.087Z,22.22
2023-05-05T16:22:13.928Z,22.19
2023-05-05T16:25:18.296Z,22.07
2023-05-05T16:28:20.074Z,21.95
2023-05-05T16:31:22.088Z,21.92
2023-05-05T16:34:24.528Z,21.93
2023-05-05T16:37:26.966Z,21.85
2023-05-05T16:40:28.904Z,21.77
2023-05-05T16:43:30.758Z,21.68
2023-05-05T16:46:35.600Z,21.62
2023-05-05T16:49:37.642Z,21.55
2023-05-05T16:52:39.430Z,21.48
2023-05-05T16:55:41.368Z,21.37
2023-05-05T17:01:45.203Z,21.24
2023-05-05T17:04:46.954Z,21.18
2023-05-05T17:07:48.721Z,21.13
2023-05-05T17:10:50.784Z,21.06
2023-05-05T17:13:53.020Z,20.99
2023-05-05T17:16:54.929Z,20.93
2023-05-05T17:19:57.053Z,20.71
2023-05-05T17:22:59.138Z,20.53
2023-05-05T17:26:00.964Z,20.41
2023-05-05T17:29:02.844Z,20.29
2023-05-05T17:32:05.199Z,20.17
2023-05-05T17:35:07.382Z,20.09
2023-05-05T17:38:10.114Z,20.03
2023-05-05T17:41:12.605Z,19.80
2023-05-05T17:44:14.603Z,19.72
2023-05-05T17:47:16.443Z,19.58
2023-05-05T17:50:21.937Z,19.48
2023-05-05T17:53:24.662Z,19.37
2023-05-05T17:56:29.068Z,19.19
2023-05-05T17:59:31.633Z,19.08
2023-05-05T18:02:36.655Z,18.87
2023-05-05T18:05:38.604Z,18.83
2023-05-05T18:08:40.738Z,18.70
2023-05-05T18:11:42.894Z,18.60
2023-05-05T18:14:44.709Z,18.38
2023-05-05T18:17:46.444Z,18.22
2023-05-05T18:20:48.760Z,18.15
2023-05-05T18:23:50.684Z,17.95
2023-05-05T18:26:52.744Z,17.87
2023-05-05T18:29:55.000Z,17.81
2023-05-05T18:32:56.801Z,17.66
2023-05-05T18:35:58.552Z,17.50
2023-05-05T18:39:00.587Z,17.21
2023-05-05T18:42:03.530Z,16.95
2023-05-05T18:45:05.777Z,16.85
2023-05-05T18:48:07.840Z,16.82
2023-05-05T18:51:09.878Z,16.80
2023-05-05T18:54:11.642Z,16.81
2023-05-05T18:57:13.368Z,16.74
2023-05-05T19:00:16.740Z,16.65
2023-05-05T19:03:19.619Z,16.50
2023-05-05T19:06:21.595Z,16.48
2023-05-05T19:09:23.490Z,16.39
2023-05-05T19:12:25.261Z,16.27
2023-05-05T19:15:27.451Z,16.28
2023-05-05T19:18:29.286Z,16.25
2023-05-05T19:21:31.624Z,16.19
2023-05-05T19:24:35.450Z,16.16
2023-05-05T19:27:37.224Z,16.11
2023-05-05T19:30:38.964Z,16.08
2023-05-05T19:33:45.088Z,15.98
2023-05-05T19:36:46.856Z,15.85
2023-05-05T19:39:49.646Z,15.76
2023-05-05T19:42:51.570Z,15.72
2023-05-05T19:45:53.817Z,15.56
2023-05-05T19:48:55.949Z,15.51
2023-05-05T19:51:58.891Z,15.45
2023-05-05T19:55:01.094Z,15.13
2023-05-05T19:58:03.058Z,14.95
2023-05-05T20:01:04.916Z,14.98
2023-05-05T20:04:06.777Z,14.80
2023-05-05T20:07:09.106Z,14.67
2023-05-05T20:10:13.244Z,14.51
2023-05-05T20:13:16.162Z,14.52
2023-05-05T20:16:18.279Z,14.50
2023-05-05T20:19:20.112Z,14.44
2023-05-05T20:22:21.891Z,14.45
2023-05-05T20:25:23.914Z,14.32
2023-05-05T20:28:26.830Z,14.37
2023-05-05T20:31:28.778Z,14.28
2023-05-05T20:34:31.359Z,14.27
2023-05-05T20:37:33.185Z,14.24
2023-05-05T20:40:35.242Z,14.20
2023-05-05T20:43:37.509Z,14.17
2023-05-05T20:46:39.429Z,14.09
2023-05-05T20:49:41.541Z,14.04
2023-05-05T20:52:43.334Z,14.00
2023-05-05T20:55:45.259Z,13.97
2023-05-05T20:58:47.114Z,13.91
2023-05-05T21:01:49.057Z,13.85
2023-05-05T21:04:51.110Z,13.84
2023-05-05T21:07:53.882Z,13.77
2023-05-05T21:10:55.822Z,13.72
2023-05-05T21:13:57.568Z,13.64
2023-05-05T21:16:59.335Z,13.59
2023-05-05T21:20:01.621Z,13.52
2023-05-05T21:23:03.985Z,13.39
2023-05-05T21:26:05.967Z,13.32
2023-05-05T21:29:08.521Z,13.27
2023-05-05T21:32:11.394Z,13.21
2023-05-05T21:35:13.316Z,13.15
2023-05-05T21:38:15.097Z,13.13
2023-05-05T21:41:17.045Z,12.96
2023-05-05T21:44:18.805Z,12.99
2023-05-05T21:47:20.607Z,12.64
2023-05-05T21:50:22.519Z,12.75
2023-05-05T21:53:24.745Z,12.76
2023-05-05T21:56:26.799Z,12.79
2023-05-05T21:59:28.715Z,12.76
2023-05-05T22:02:30.752Z,12.78
2023-05-05T22:05:32.544Z,12.69
2023-05-05T22:08:34.940Z,12.68
2023-05-05T22:11:36.761Z,12.68
2023-05-05T22:14:38.485Z,12.69
2023-05-05T22:17:40.930Z,12.65
2023-05-05T22:20:43.321Z,12.63
2023-05-05T22:23:46.076Z,12.55
2023-05-05T22:26:47.828Z,12.52
2023-05-05T22:29:49.707Z,12.43
2023-05-05T22:32:51.713Z,12.22
2023-05-05T22:35:53.490Z,12.12
2023-05-05T22:38:55.231Z,12.11
2023-05-05T22:41:57.384Z,12.10
2023-05-05T22:44:59.303Z,12.09
2023-05-05T22:48:01.101Z,12.04
2023-05-05T22:51:03.466Z,12.03
2023-05-05T22:54:05.477Z,12.02
2023-05-05T22:57:07.837Z,11.97
2023-05-05T23:00:10.733Z,11.77
2023-05-05T23:03:12.679Z,11.81
2023-05-05T23:06:14.522Z,11.80
2023-05-05T23:09:16.347Z,11.34
2023-05-05T23:12:18.260Z,10.77
2023-05-05T23:15:20.349Z,10.66
2023-05-05T23:18:22.202Z,10.96
2023-05-05T23:21:24.030Z,11.12
2023-05-05T23:24:26.515Z,11.13
2023-05-05T23:27:28.398Z,11.21
2023-05-05T23:30:30.552Z,11.29
2023-05-05T23:33:41.993Z,11.35
2023-05-05T23:36:44.148Z,11.32
2023-05-05T23:39:45.970Z,11.39
2023-05-05T23:42:47.793Z,11.36
2023-05-05T23:45:49.566Z,11.32
2023-05-05T23:48:51.451Z,11.04
2023-05-05T23:51:53.312Z,10.96
2023-05-05T23:54:55.019Z,10.89
2023-05-05T23:57:56.986Z,10.99
