createdAt,value
2022-08-07T00:00:36.292Z,20.74
2022-08-07T00:03:06.969Z,20.89
2022-08-07T00:05:36.149Z,20.82
2022-08-07T00:08:05.078Z,20.43
2022-08-07T00:10:35.213Z,20.43
2022-08-07T00:13:23.527Z,20.57
2022-08-07T00:15:52.903Z,20.67
2022-08-07T00:18:25.348Z,20.71
2022-08-07T00:21:02.102Z,20.98
2022-08-07T00:23:32.687Z,21.45
2022-08-07T00:26:12.903Z,21.42
2022-08-07T00:28:41.830Z,21.70
2022-08-07T00:31:16.495Z,21.66
2022-08-07T00:33:47.414Z,21.48
2022-08-07T00:36:15.144Z,21.36
2022-08-07T00:38:43.281Z,21.52
2022-08-07T00:41:09.759Z,21.24
2022-08-07T00:43:59.589Z,21.38
2022-08-07T00:46:22.816Z,21.10
2022-08-07T00:48:49.920Z,21.12
2022-08-07T00:51:20.131Z,21.42
2022-08-07T00:53:50.786Z,21.54
2022-08-07T00:56:30.307Z,21.52
2022-08-07T00:59:00.936Z,21.45
2022-08-07T01:01:28.116Z,21.60
2022-08-07T01:04:08.849Z,21.86
2022-08-07T01:06:35.858Z,21.96
2022-08-07T01:09:03.763Z,22.12
2022-08-07T01:12:23.371Z,22.31
2022-08-07T01:14:21.106Z,22.81
2022-08-07T01:16:55.491Z,22.61
2022-08-07T01:19:26.294Z,22.88
2022-08-07T01:21:55.354Z,22.56
2022-08-07T01:24:22.511Z,22.93
2022-08-07T01:26:52.784Z,22.73
2022-08-07T01:29:23.234Z,22.83
2022-08-07T01:31:50.666Z,22.89
2022-08-07T01:34:17.639Z,22.70
2022-08-07T01:36:52.536Z,22.53
2022-08-07T01:39:39.564Z,22.62
2022-08-07T01:42:38.250Z,22.45
2022-08-07T01:45:09.829Z,22.55
2022-08-07T01:48:18.601Z,22.46
2022-08-07T01:50:30.804Z,22.45
2022-08-07T01:53:00.144Z,22.09
2022-08-07T01:55:34.144Z,22.38
2022-08-07T01:58:27.517Z,22.28
2022-08-07T02:01:10.170Z,22.33
2022-08-07T02:03:57.975Z,22.22
2022-08-07T02:06:31.260Z,22.17
2022-08-07T02:09:04.492Z,22.05
2022-08-07T02:12:05.086Z,21.81
2022-08-07T02:14:36.348Z,21.98
2022-08-07T02:17:09.956Z,21.86
2022-08-07T02:20:07.016Z,21.14
2022-08-07T02:22:30.737Z,20.85
2022-08-07T02:24:58.751Z,21.07
2022-08-07T02:27:34.349Z,21.15
2022-08-07T02:30:03.941Z,21.24
2022-08-07T02:32:35.808Z,21.01
2022-08-07T02:35:09.236Z,20.71
2022-08-07T02:37:44.182Z,20.62
2022-08-07T02:40:31.061Z,20.63
2022-08-07T02:42:59.921Z,20.35
2022-08-07T02:46:00.815Z,20.43
2022-08-07T02:48:17.319Z,20.34
2022-08-07T02:50:50.078Z,20.26
2022-08-07T02:53:31.040Z,20.28
2022-08-07T02:56:06.524Z,20.16
2022-08-07T02:58:47.190Z,20.30
2022-08-07T03:01:19.111Z,20.45
2022-08-07T03:04:07.225Z,20.70
2022-08-07T03:06:40.462Z,21.07
2022-08-07T03:09:11.236Z,21.11
2022-08-07T03:11:52.123Z,21.05
2022-08-07T03:14:25.915Z,20.97
2022-08-07T03:16:55.100Z,21.06
2022-08-07T03:19:21.574Z,21.04
2022-08-07T03:21:51.103Z,21.25
2022-08-07T03:24:26.084Z,21.50
2022-08-07T03:27:00.791Z,21.54
2022-08-07T03:29:39.905Z,21.49
2022-08-07T03:32:16.589Z,21.41
2022-08-07T03:35:00.961Z,21.43
2022-08-07T03:37:53.270Z,21.50
2022-08-07T03:40:22.913Z,21.62
2022-08-07T03:42:51.047Z,21.64
2022-08-07T03:45:30.698Z,21.75
2022-08-07T03:47:59.143Z,21.90
2022-08-07T03:50:28.518Z,22.02
2022-08-07T03:52:58.051Z,21.96
2022-08-07T03:55:24.688Z,22.05
2022-08-07T03:59:04.806Z,22.18
2022-08-07T04:01:00.823Z,22.21
2022-08-07T04:03:27.969Z,22.12
2022-08-07T04:06:09.285Z,22.44
2022-08-07T04:08:56.614Z,22.42
2022-08-07T04:12:26.860Z,22.42
2022-08-07T04:14:37.778Z,22.60
2022-08-07T04:17:04.915Z,22.30
2022-08-07T04:19:52.170Z,22.53
2022-08-07T04:22:23.168Z,22.61
2022-08-07T04:24:50.968Z,22.69
2022-08-07T04:27:25.196Z,22.64
2022-08-07T04:29:58.622Z,22.40
2022-08-07T04:32:34.336Z,22.15
2022-08-07T04:35:11.142Z,22.24
2022-08-07T04:37:40.301Z,22.34
2022-08-07T04:40:19.820Z,22.12
2022-08-07T04:42:46.141Z,22.27
2022-08-07T04:45:44.478Z,22.59
2022-08-07T04:48:12.612Z,22.80
2022-08-07T04:50:56.203Z,22.95
2022-08-07T04:54:05.301Z,22.94
2022-08-07T04:58:12.232Z,23.13
2022-08-07T05:00:12.025Z,23.08
2022-08-07T05:03:17.010Z,23.21
2022-08-07T05:06:02.234Z,22.97
2022-08-07T05:09:00.553Z,22.82
2022-08-07T05:11:58.130Z,22.72
2022-08-07T05:14:53.517Z,22.45
2022-08-07T05:17:52.231Z,22.44
2022-08-07T05:20:09.564Z,22.20
2022-08-07T05:22:40.978Z,22.23
2022-08-07T05:25:25.282Z,22.03
2022-08-07T05:28:16.733Z,22.06
2022-08-07T05:30:44.195Z,21.97
2022-08-07T05:33:15.223Z,22.08
2022-08-07T05:35:46.413Z,22.33
2022-08-07T05:38:58.255Z,22.30
2022-08-07T05:41:05.505Z,22.28
2022-08-07T05:44:07.970Z,22.39
2022-08-07T05:46:35.971Z,22.46
2022-08-07T05:49:11.899Z,22.29
2022-08-07T05:51:42.368Z,22.03
2022-08-07T05:54:30.310Z,22.23
2022-08-07T05:56:57.827Z,22.10
2022-08-07T05:59:27.410Z,22.25
2022-08-07T06:01:58.098Z,22.58
2022-08-07T06:04:30.163Z,22.57
2022-08-07T06:07:03.501Z,22.74
2022-08-07T06:10:04.036Z,22.79
2022-08-07T06:12:21.165Z,22.38
2022-08-07T06:15:05.361Z,22.15
2022-08-07T06:17:37.569Z,22.12
2022-08-07T06:20:12.670Z,22.14
2022-08-07T06:23:02.416Z,22.25
2022-08-07T06:25:41.661Z,21.85
2022-08-07T06:28:27.502Z,21.85
2022-08-07T06:30:56.332Z,21.90
2022-08-07T06:33:25.531Z,21.98
2022-08-07T06:36:12.179Z,22.09
2022-08-07T06:38:38.374Z,21.54
2022-08-07T06:41:12.945Z,21.52
2022-08-07T06:43:46.234Z,21.57
2022-08-07T06:46:31.341Z,21.74
2022-08-07T06:49:04.384Z,21.75
2022-08-07T06:51:35.704Z,21.68
2022-08-07T06:55:32.353Z,21.74
2022-08-07T06:57:09.022Z,21.81
2022-08-07T07:00:17.710Z,21.92
2022-08-07T07:02:54.491Z,21.44
2022-08-07T07:06:03.947Z,21.34
2022-08-07T07:08:06.723Z,21.08
2022-08-07T07:10:35.415Z,20.93
2022-08-07T07:13:55.388Z,20.74
2022-08-07T07:16:11.434Z,20.77
2022-08-07T07:18:48.767Z,21.03
2022-08-07T07:21:27.278Z,21.29
2022-08-07T07:24:12.616Z,21.43
2022-08-07T07:26:49.644Z,21.34
2022-08-07T07:29:57.269Z,21.52
2022-08-07T07:32:14.662Z,21.79
2022-08-07T07:34:49.264Z,21.94
2022-08-07T07:37:21.877Z,21.89
2022-08-07T07:40:10.081Z,22.01
2022-08-07T07:42:43.855Z,21.84
2022-08-07T07:45:22.793Z,21.72
2022-08-07T07:48:11.185Z,21.94
2022-08-07T07:50:40.231Z,22.36
2022-08-07T07:53:20.637Z,22.56
2022-08-07T07:55:57.757Z,23.10
2022-08-07T07:58:36.953Z,23.46
2022-08-07T08:02:01.849Z,23.59
2022-08-07T08:04:09.797Z,23.75
2022-08-07T08:06:50.849Z,23.84
2022-08-07T08:09:23.299Z,24.03
2022-08-07T08:12:02.864Z,24.11
2022-08-07T08:14:34.482Z,24.56
2022-08-07T08:17:56.473Z,24.53
2022-08-07T08:20:18.223Z,24.91
2022-08-07T08:22:56.099Z,25.07
2022-08-07T08:25:42.010Z,25.24
2022-08-07T08:28:16.812Z,25.40
2022-08-07T08:30:57.151Z,25.10
2022-08-07T08:33:33.201Z,25.42
2022-08-07T08:36:02.328Z,25.56
2022-08-07T08:38:38.631Z,25.70
2022-08-07T08:41:31.451Z,25.92
2022-08-07T08:44:31.387Z,25.86
2022-08-07T08:47:09.948Z,25.68
2022-08-07T08:50:02.476Z,25.53
2022-08-07T08:52:53.844Z,25.26
2022-08-07T08:55:54.559Z,24.94
2022-08-07T08:58:50.490Z,24.64
2022-08-07T09:01:40.241Z,24.57
2022-08-07T09:04:50.727Z,24.81
2022-08-07T09:07:46.222Z,25.21
2022-08-07T09:10:31.687Z,25.51
2022-08-07T09:13:14.695Z,24.85
2022-08-07T09:16:21.617Z,24.87
2022-08-07T09:19:51.268Z,24.85
2022-08-07T09:22:39.403Z,25.17
2022-08-07T09:25:17.208Z,25.12
2022-08-07T09:28:00.729Z,25.47
2022-08-07T09:30:51.637Z,25.77
2022-08-07T09:33:53.059Z,25.82
2022-08-07T09:36:33.550Z,25.91
2022-08-07T09:39:53.224Z,26.22
2022-08-07T09:42:41.490Z,25.92
2022-08-07T09:47:27.828Z,25.67
2022-08-07T09:48:50.082Z,26.16
2022-08-07T09:52:15.352Z,25.95
2022-08-07T09:54:57.653Z,25.50
2022-08-07T09:58:12.190Z,25.31
2022-08-07T10:01:01.849Z,25.16
2022-08-07T10:04:05.050Z,25.56
2022-08-07T10:06:57.586Z,25.89
2022-08-07T10:09:59.140Z,26.30
2022-08-07T10:12:53.333Z,26.87
2022-08-07T10:15:49.522Z,27.21
2022-08-07T10:18:33.699Z,27.27
2022-08-07T10:22:16.282Z,27.27
2022-08-07T10:24:42.804Z,27.29
2022-08-07T10:27:10.622Z,27.32
2022-08-07T10:30:06.383Z,27.13
2022-08-07T10:33:00.001Z,27.21
2022-08-07T10:35:56.601Z,27.27
2022-08-07T10:38:42.284Z,27.41
2022-08-07T10:41:51.971Z,27.55
2022-08-07T10:44:45.156Z,27.58
2022-08-07T10:47:17.512Z,27.72
2022-08-07T10:49:58.066Z,27.51
2022-08-07T10:52:51.814Z,27.71
2022-08-07T10:55:38.148Z,27.69
2022-08-07T10:58:33.220Z,27.92
2022-08-07T11:01:25.403Z,27.49
2022-08-07T11:04:38.015Z,27.51
2022-08-07T11:07:14.895Z,27.81
2022-08-07T11:10:10.127Z,28.05
2022-08-07T11:13:01.542Z,28.01
2022-08-07T11:15:34.474Z,28.05
2022-08-07T11:18:04.703Z,28.08
2022-08-07T11:20:43.214Z,28.25
2022-08-07T11:23:36.438Z,27.98
2022-08-07T11:26:28.164Z,27.93
2022-08-07T11:29:22.352Z,28.22
2022-08-07T11:32:26.020Z,28.27
2022-08-07T11:35:02.433Z,28.23
2022-08-07T11:37:58.136Z,28.31
2022-08-07T11:40:57.047Z,28.55
2022-08-07T11:43:54.754Z,28.67
2022-08-07T11:46:41.037Z,29.01
2022-08-07T11:50:18.827Z,29.07
2022-08-07T11:52:50.231Z,28.73
2022-08-07T11:56:25.739Z,28.47
2022-08-07T11:58:49.690Z,27.92
2022-08-07T12:01:59.300Z,28.22
2022-08-07T12:05:09.087Z,28.15
2022-08-07T12:07:59.602Z,27.75
2022-08-07T12:10:48.535Z,27.16
2022-08-07T12:13:47.795Z,27.19
2022-08-07T12:16:36.047Z,27.27
2022-08-07T12:19:21.530Z,26.94
2022-08-07T12:22:37.043Z,26.85
2022-08-07T12:26:05.494Z,25.33
2022-08-07T12:28:31.108Z,25.55
2022-08-07T12:31:17.226Z,26.42
2022-08-07T12:34:00.804Z,26.92
2022-08-07T12:36:33.427Z,27.02
2022-08-07T12:39:09.441Z,27.63
2022-08-07T12:41:54.241Z,27.72
2022-08-07T12:44:24.084Z,28.15
2022-08-07T12:47:21.480Z,28.41
2022-08-07T12:50:39.286Z,28.26
2022-08-07T12:53:22.157Z,28.73
2022-08-07T12:56:03.449Z,29.05
2022-08-07T12:58:39.330Z,28.82
2022-08-07T13:01:06.127Z,29.00
2022-08-07T13:03:55.024Z,29.43
2022-08-07T13:07:00.298Z,28.28
2022-08-07T13:10:37.628Z,28.89
2022-08-07T13:13:47.326Z,29.22
2022-08-07T13:16:21.613Z,27.68
2022-08-07T13:19:21.956Z,28.13
2022-08-07T13:22:26.909Z,28.59
2022-08-07T13:25:02.520Z,28.91
2022-08-07T13:28:13.150Z,29.18
2022-08-07T13:30:41.214Z,30.54
2022-08-07T13:34:29.889Z,31.80
2022-08-07T13:36:25.693Z,32.36
2022-08-07T13:39:49.758Z,31.41
2022-08-07T13:42:01.702Z,32.45
2022-08-07T13:44:37.039Z,32.42
2022-08-07T13:47:09.420Z,33.58
2022-08-07T13:50:33.288Z,34.26
2022-08-07T13:52:40.751Z,34.68
2022-08-07T13:55:19.359Z,35.08
2022-08-07T13:58:04.403Z,34.14
2022-08-07T14:00:39.745Z,32.94
2022-08-07T14:03:29.953Z,34.12
2022-08-07T14:06:14.365Z,34.90
2022-08-07T14:08:48.789Z,35.02
2022-08-07T14:11:23.749Z,32.87
2022-08-07T14:14:01.527Z,31.15
2022-08-07T14:16:38.687Z,32.28
2022-08-07T14:20:41.911Z,32.33
2022-08-07T14:22:34.625Z,31.60
2022-08-07T14:25:10.957Z,32.30
2022-08-07T14:28:12.874Z,32.16
2022-08-07T14:30:33.635Z,32.45
2022-08-07T14:33:04.580Z,33.40
2022-08-07T14:38:30.259Z,32.95
2022-08-07T14:41:06.113Z,32.94
2022-08-07T14:43:59.431Z,31.93
2022-08-07T14:46:33.430Z,33.14
2022-08-07T14:49:55.752Z,33.78
2022-08-07T14:52:03.387Z,34.14
2022-08-07T14:57:28.988Z,35.18
2022-08-07T15:00:20.476Z,35.38
2022-08-07T15:02:56.629Z,36.11
2022-08-07T15:05:24.956Z,36.51
2022-08-07T15:07:53.283Z,36.20
2022-08-07T15:10:29.632Z,36.09
2022-08-07T15:13:06.150Z,34.72
2022-08-07T15:15:42.863Z,34.80
2022-08-07T15:18:28.478Z,35.06
2022-08-07T15:26:51.288Z,35.81
2022-08-07T15:32:11.725Z,36.23
2022-08-07T15:34:50.424Z,35.71
2022-08-07T15:43:53.154Z,33.89
2022-08-07T15:46:31.542Z,34.41
2022-08-07T15:54:34.518Z,34.51
2022-08-07T15:57:04.746Z,34.50
2022-08-07T15:59:39.889Z,34.88
2022-08-07T16:02:22.551Z,35.29
2022-08-07T16:04:59.734Z,35.44
2022-08-07T16:08:32.012Z,35.29
2022-08-07T16:10:26.268Z,35.88
2022-08-07T16:13:58.016Z,35.59
2022-08-07T16:16:48.704Z,35.27
2022-08-07T16:20:00.338Z,35.35
2022-08-07T16:22:55.804Z,35.53
2022-08-07T16:25:59.449Z,35.73
2022-08-07T16:30:05.379Z,35.90
2022-08-07T16:31:51.108Z,35.69
2022-08-07T16:34:41.798Z,35.41
2022-08-07T16:38:06.070Z,35.60
2022-08-07T16:40:30.741Z,35.31
2022-08-07T16:44:06.099Z,35.41
2022-08-07T16:47:04.884Z,34.99
2022-08-07T16:50:28.198Z,34.25
2022-08-07T16:52:52.783Z,34.36
2022-08-07T16:55:22.445Z,34.51
2022-08-07T16:58:22.569Z,34.70
2022-08-07T17:01:08.118Z,34.82
2022-08-07T17:03:59.874Z,34.76
2022-08-07T17:06:46.455Z,34.82
2022-08-07T17:10:05.980Z,34.82
2022-08-07T17:12:53.989Z,34.81
2022-08-07T17:15:44.741Z,34.59
2022-08-07T17:18:35.887Z,34.77
2022-08-07T17:21:18.386Z,34.05
2022-08-07T17:23:59.386Z,33.66
2022-08-07T17:26:54.398Z,34.02
2022-08-07T17:30:14.677Z,34.20
2022-08-07T17:34:10.351Z,34.13
2022-08-07T17:36:13.683Z,34.20
2022-08-07T17:39:00.296Z,34.15
2022-08-07T17:42:04.932Z,34.19
2022-08-07T17:44:54.531Z,34.30
2022-08-07T17:47:54.355Z,33.98
2022-08-07T17:50:42.275Z,34.29
2022-08-07T17:54:00.175Z,34.23
2022-08-07T17:56:26.196Z,33.45
2022-08-07T17:58:56.714Z,33.20
2022-08-07T18:01:36.801Z,33.39
2022-08-07T18:04:31.005Z,33.59
2022-08-07T18:07:20.130Z,33.14
2022-08-07T18:10:06.647Z,32.62
2022-08-07T18:13:23.067Z,32.35
2022-08-07T18:16:01.941Z,32.00
2022-08-07T18:21:01.511Z,31.62
2022-08-07T18:22:03.408Z,31.03
2022-08-07T18:24:41.078Z,30.80
2022-08-07T18:27:20.785Z,30.64
2022-08-07T18:30:32.728Z,30.28
2022-08-07T18:33:26.968Z,30.17
2022-08-07T18:36:08.127Z,29.19
2022-08-07T18:38:59.166Z,28.46
2022-08-07T18:42:05.583Z,28.16
2022-08-07T18:45:39.893Z,28.13
2022-08-07T18:48:00.945Z,27.85
2022-08-07T18:51:17.948Z,27.14
2022-08-07T18:54:49.755Z,27.07
2022-08-07T18:57:58.688Z,27.19
2022-08-07T19:00:54.264Z,26.75
2022-08-07T19:04:38.511Z,26.84
2022-08-07T19:07:34.759Z,26.96
2022-08-07T19:10:18.499Z,27.24
2022-08-07T19:13:11.533Z,27.14
2022-08-07T19:17:00.354Z,27.51
2022-08-07T19:19:17.296Z,27.53
2022-08-07T19:21:56.984Z,27.53
2022-08-07T19:24:43.406Z,27.86
2022-08-07T19:28:58.190Z,27.77
2022-08-07T19:31:00.297Z,27.09
2022-08-07T19:33:12.878Z,27.04
2022-08-07T19:35:45.984Z,27.00
2022-08-07T19:38:19.473Z,26.79
2022-08-07T19:40:51.579Z,26.50
2022-08-07T19:43:49.039Z,25.87
2022-08-07T19:46:26.672Z,25.69
2022-08-07T19:49:06.013Z,25.79
2022-08-07T19:51:53.254Z,25.72
2022-08-07T19:54:32.448Z,25.40
2022-08-07T19:58:00.937Z,25.41
2022-08-07T20:00:01.918Z,25.67
2022-08-07T20:02:38.943Z,25.08
2022-08-07T20:05:09.928Z,24.52
2022-08-07T20:07:47.219Z,24.62
2022-08-07T20:10:35.780Z,24.81
2022-08-07T20:13:32.006Z,24.85
2022-08-07T20:16:02.535Z,24.55
2022-08-07T20:18:33.544Z,24.21
2022-08-07T20:21:21.248Z,24.47
2022-08-07T20:24:00.467Z,24.40
2022-08-07T20:26:32.823Z,24.35
2022-08-07T20:29:46.808Z,24.12
2022-08-07T20:32:04.371Z,23.88
2022-08-07T20:34:50.365Z,23.88
2022-08-07T20:37:23.052Z,23.92
2022-08-07T20:40:03.730Z,23.81
2022-08-07T20:42:34.235Z,23.73
2022-08-07T20:45:33.640Z,23.78
2022-08-07T20:47:55.342Z,23.69
2022-08-07T20:50:27.617Z,23.52
2022-08-07T20:52:54.905Z,23.29
2022-08-07T20:55:25.554Z,23.52
2022-08-07T20:58:04.058Z,23.35
2022-08-07T21:00:45.541Z,23.49
2022-08-07T21:03:23.193Z,23.28
2022-08-07T21:06:04.414Z,23.09
2022-08-07T21:09:13.749Z,22.95
2022-08-07T21:11:50.266Z,22.69
2022-08-07T21:14:32.858Z,22.47
2022-08-07T21:18:02.257Z,22.31
2022-08-07T21:20:04.813Z,22.08
2022-08-07T21:22:44.655Z,22.16
2022-08-07T21:25:19.023Z,22.33
2022-08-07T21:28:13.493Z,22.25
2022-08-07T21:30:49.159Z,22.50
2022-08-07T21:33:41.086Z,22.61
2022-08-07T21:36:31.259Z,22.76
2022-08-07T21:39:48.229Z,23.13
2022-08-07T21:42:48.974Z,23.37
2022-08-07T21:46:08.116Z,23.55
2022-08-07T21:48:28.706Z,23.92
2022-08-07T21:51:24.933Z,23.76
2022-08-07T21:54:01.046Z,23.79
2022-08-07T21:56:47.930Z,24.33
2022-08-07T22:00:04.138Z,24.03
2022-08-07T22:02:49.582Z,24.38
2022-08-07T22:05:45.352Z,24.40
2022-08-07T22:08:18.473Z,24.17
2022-08-07T22:10:52.623Z,24.03
2022-08-07T22:13:24.560Z,24.15
2022-08-07T22:16:45.608Z,24.00
2022-08-07T22:19:34.004Z,23.71
2022-08-07T22:22:20.920Z,24.01
2022-08-07T22:25:08.294Z,24.04
2022-08-07T22:28:29.925Z,24.06
2022-08-07T22:30:52.078Z,23.52
2022-08-07T22:33:52.766Z,23.44
2022-08-07T22:36:23.280Z,23.78
2022-08-07T22:39:07.279Z,23.88
2022-08-07T22:42:03.077Z,24.15
2022-08-07T22:44:59.125Z,24.08
2022-08-07T22:51:27.214Z,23.87
2022-08-07T22:54:27.568Z,23.59
2022-08-07T22:57:13.607Z,23.52
2022-08-07T22:59:55.692Z,23.57
2022-08-07T23:02:44.334Z,23.77
2022-08-07T23:06:14.636Z,23.56
2022-08-07T23:08:22.649Z,23.58
2022-08-07T23:11:26.987Z,23.71
2022-08-07T23:14:16.001Z,23.83
2022-08-07T23:17:15.703Z,23.40
2022-08-07T23:20:15.120Z,23.34
2022-08-07T23:24:04.435Z,23.58
2022-08-07T23:26:19.576Z,23.76
2022-08-07T23:29:43.588Z,23.74
2022-08-07T23:34:19.877Z,23.96
2022-08-07T23:35:38.942Z,23.53
2022-08-07T23:38:36.247Z,23.65
2022-08-07T23:41:14.177Z,23.84
2022-08-07T23:44:01.006Z,23.61
2022-08-07T23:47:09.266Z,23.54
2022-08-07T23:49:52.770Z,23.37
2022-08-07T23:53:00.073Z,23.26
2022-08-07T23:55:51.908Z,23.38
2022-08-07T23:58:42.364Z,23.04
