createdAt,value
2019-04-01T00:00:31.796Z,0.00
2019-04-01T00:01:31.798Z,0.00
2019-04-01T00:02:31.778Z,0.00
2019-04-01T00:03:31.775Z,0.00
2019-04-01T00:04:31.766Z,0.00
2019-04-01T00:05:31.752Z,0.00
2019-04-01T00:06:31.747Z,0.00
2019-04-01T00:07:31.738Z,0.00
2019-04-01T00:08:31.746Z,0.00
2019-04-01T00:09:31.729Z,0.00
2019-04-01T00:10:31.720Z,0.00
2019-04-01T00:11:31.713Z,0.00
2019-04-01T00:12:31.704Z,0.00
2019-04-01T00:13:31.711Z,0.00
2019-04-01T00:14:31.685Z,0.00
2019-04-01T00:15:31.675Z,0.00
2019-04-01T00:16:31.673Z,0.00
2019-04-01T00:17:31.667Z,0.00
2019-04-01T00:18:31.664Z,0.00
2019-04-01T00:19:31.645Z,0.00
2019-04-01T00:20:31.639Z,0.00
2019-04-01T00:21:31.635Z,0.00
2019-04-01T00:22:31.637Z,0.00
2019-04-01T00:23:31.626Z,0.00
2019-04-01T00:24:31.613Z,0.00
2019-04-01T00:25:31.599Z,0.00
2019-04-01T00:26:31.593Z,0.00
2019-04-01T00:27:31.584Z,0.00
2019-04-01T00:28:31.576Z,0.00
2019-04-01T00:29:31.576Z,0.00
2019-04-01T00:30:31.566Z,0.00
2019-04-01T00:31:31.557Z,0.00
2019-04-01T00:32:31.551Z,0.00
2019-04-01T00:33:31.543Z,0.00
2019-04-01T00:34:31.535Z,0.00
2019-04-01T00:35:31.525Z,0.00
2019-04-01T00:36:31.520Z,0.00
2019-04-01T00:37:31.509Z,0.00
2019-04-01T00:38:31.504Z,0.00
2019-04-01T00:39:31.489Z,0.00
2019-04-01T00:40:31.482Z,0.00
2019-04-01T00:41:31.482Z,0.00
2019-04-01T00:42:31.475Z,0.00
2019-04-01T00:43:31.466Z,0.00
2019-04-01T00:44:31.465Z,0.00
2019-04-01T00:45:31.445Z,0.00
2019-04-01T00:46:31.441Z,0.00
2019-04-01T00:47:31.431Z,0.00
2019-04-01T00:48:31.423Z,0.00
2019-04-01T00:49:31.463Z,0.00
2019-04-01T00:50:31.415Z,0.00
2019-04-01T00:51:31.399Z,0.00
2019-04-01T00:52:31.392Z,0.00
2019-04-01T00:53:31.392Z,0.00
2019-04-01T00:54:31.380Z,0.00
2019-04-01T00:55:31.375Z,0.00
2019-04-01T00:56:31.372Z,0.00
2019-04-01T00:57:31.351Z,0.00
2019-04-01T00:58:31.343Z,0.00
2019-04-01T00:59:31.341Z,0.00
2019-04-01T01:00:31.326Z,0.00
2019-04-01T01:01:31.325Z,0.00
2019-04-01T01:02:31.325Z,0.00
2019-04-01T01:03:31.309Z,0.00
2019-04-01T01:04:31.308Z,0.00
2019-04-01T01:05:31.302Z,0.00
2019-04-01T01:06:31.285Z,0.00
2019-04-01T01:07:31.278Z,0.00
2019-04-01T01:08:31.272Z,0.00
2019-04-01T01:09:31.259Z,0.00
2019-04-01T01:10:31.258Z,0.00
2019-04-01T01:11:31.242Z,0.00
2019-04-01T01:12:31.234Z,0.00
2019-04-01T01:13:31.232Z,0.00
2019-04-01T01:14:31.225Z,0.00
2019-04-01T01:15:31.216Z,0.00
2019-04-01T01:16:31.208Z,0.00
2019-04-01T01:17:31.197Z,0.00
2019-04-01T01:18:31.203Z,0.00
2019-04-01T01:19:31.181Z,0.00
2019-04-01T01:20:31.189Z,0.00
2019-04-01T01:21:31.170Z,0.00
2019-04-01T01:22:31.169Z,0.00
2019-04-01T01:23:31.148Z,0.00
2019-04-01T01:24:32.594Z,0.00
2019-04-01T01:25:31.140Z,0.00
2019-04-01T01:26:31.134Z,0.00
2019-04-01T01:27:31.126Z,0.00
2019-04-01T01:28:31.125Z,0.00
2019-04-01T01:29:31.102Z,0.00
2019-04-01T01:30:31.096Z,0.00
2019-04-01T01:31:31.090Z,0.00
2019-04-01T01:32:31.078Z,0.00
2019-04-01T01:33:31.090Z,0.00
2019-04-01T01:34:31.066Z,0.00
2019-04-01T01:35:31.061Z,0.00
2019-04-01T01:36:31.054Z,0.00
2019-04-01T01:37:31.044Z,0.00
2019-04-01T01:38:31.036Z,0.00
2019-04-01T01:39:31.027Z,0.00
2019-04-01T01:40:31.021Z,0.00
2019-04-01T01:41:31.007Z,0.00
2019-04-01T01:42:31.004Z,0.00
2019-04-01T01:43:30.991Z,0.00
2019-04-01T01:44:30.985Z,0.00
2019-04-01T01:45:30.983Z,0.00
2019-04-01T01:46:30.975Z,0.00
2019-04-01T01:47:30.977Z,0.00
2019-04-01T01:48:30.959Z,0.00
2019-04-01T01:49:30.944Z,0.00
2019-04-01T01:50:30.938Z,0.00
2019-04-01T01:51:30.929Z,0.00
2019-04-01T01:52:30.922Z,0.00
2019-04-01T01:53:30.920Z,0.00
2019-04-01T01:54:30.912Z,0.00
2019-04-01T01:55:30.899Z,0.00
2019-04-01T01:56:30.907Z,0.00
2019-04-01T01:57:30.890Z,0.00
2019-04-01T01:58:30.883Z,0.00
2019-04-01T01:59:30.876Z,0.00
2019-04-01T02:00:30.865Z,0.00
2019-04-01T02:01:30.853Z,0.00
2019-04-01T02:02:30.845Z,0.00
2019-04-01T02:03:30.837Z,0.00
2019-04-01T02:04:30.834Z,0.00
2019-04-01T02:05:30.828Z,0.00
2019-04-01T02:06:30.819Z,0.00
2019-04-01T02:07:30.810Z,0.00
2019-04-01T02:08:30.802Z,0.00
2019-04-01T02:09:30.789Z,0.00
2019-04-01T02:10:30.818Z,0.00
2019-04-01T02:11:30.777Z,0.00
2019-04-01T02:12:30.771Z,0.00
2019-04-01T02:13:30.755Z,0.00
2019-04-01T02:14:30.748Z,0.00
2019-04-01T02:15:30.742Z,0.00
2019-04-01T02:16:30.742Z,0.00
2019-04-01T02:17:30.733Z,0.00
2019-04-01T02:18:30.725Z,0.00
2019-04-01T02:19:30.719Z,0.00
2019-04-01T02:20:30.707Z,0.00
2019-04-01T02:21:30.694Z,0.00
2019-04-01T02:22:30.686Z,0.00
2019-04-01T02:23:30.677Z,0.00
2019-04-01T02:24:30.670Z,0.00
2019-04-01T02:25:30.668Z,0.00
2019-04-01T02:26:30.661Z,0.00
2019-04-01T02:27:30.646Z,0.00
2019-04-01T02:28:30.647Z,0.00
2019-04-01T02:29:30.635Z,0.00
2019-04-01T02:30:30.629Z,0.00
2019-04-01T02:31:30.623Z,0.00
2019-04-01T02:32:30.614Z,0.00
2019-04-01T02:33:30.605Z,0.00
2019-04-01T02:34:30.594Z,0.00
2019-04-01T02:35:30.586Z,0.00
2019-04-01T02:36:30.583Z,0.00
2019-04-01T02:37:30.573Z,0.00
2019-04-01T02:38:30.716Z,0.00
2019-04-01T02:39:30.559Z,0.00
2019-04-01T02:40:30.549Z,0.00
2019-04-01T02:41:30.536Z,0.00
2019-04-01T02:42:30.530Z,0.00
2019-04-01T02:43:30.528Z,0.00
2019-04-01T02:44:30.518Z,0.00
2019-04-01T02:45:30.505Z,0.00
2019-04-01T02:46:30.507Z,0.00
2019-04-01T02:47:30.487Z,0.00
2019-04-01T02:48:30.484Z,0.00
2019-04-01T02:49:30.479Z,0.00
2019-04-01T02:50:30.474Z,0.00
2019-04-01T02:51:30.466Z,0.00
2019-04-01T02:52:30.456Z,0.00
2019-04-01T02:53:30.446Z,0.00
2019-04-01T02:54:30.438Z,0.00
2019-04-01T02:55:30.427Z,0.00
2019-04-01T02:56:30.426Z,0.00
2019-04-01T02:57:30.415Z,0.00
2019-04-01T02:58:30.410Z,0.00
2019-04-01T02:59:30.401Z,0.00
2019-04-01T03:00:30.385Z,0.00
2019-04-01T03:01:30.386Z,0.00
2019-04-01T03:02:30.379Z,0.00
2019-04-01T03:03:30.367Z,0.00
2019-04-01T03:04:30.366Z,0.00
2019-04-01T03:05:30.365Z,0.00
2019-04-01T03:06:30.351Z,0.00
2019-04-01T03:07:30.329Z,0.00
2019-04-01T03:08:30.335Z,0.00
2019-04-01T03:09:30.324Z,0.00
2019-04-01T03:10:30.314Z,0.00
2019-04-01T03:11:30.356Z,0.00
2019-04-01T03:12:30.299Z,0.00
2019-04-01T03:13:30.301Z,0.00
2019-04-01T03:14:30.280Z,0.00
2019-04-01T03:15:30.281Z,0.00
2019-04-01T03:16:30.272Z,0.00
2019-04-01T03:17:30.256Z,0.00
2019-04-01T03:18:30.243Z,0.00
2019-04-01T03:19:30.237Z,0.00
2019-04-01T03:20:30.230Z,0.00
2019-04-01T03:21:30.228Z,0.00
2019-04-01T03:22:30.294Z,0.00
2019-04-01T03:23:30.209Z,0.00
2019-04-01T03:24:30.206Z,0.00
2019-04-01T03:25:30.190Z,0.00
2019-04-01T03:26:30.180Z,0.00
2019-04-01T03:27:30.184Z,0.00
2019-04-01T03:28:30.166Z,0.00
2019-04-01T03:29:30.161Z,0.00
2019-04-01T03:30:30.473Z,0.00
2019-04-01T03:31:30.164Z,0.00
2019-04-01T03:32:30.132Z,0.00
2019-04-01T03:33:30.161Z,0.00
2019-04-01T03:34:30.123Z,0.00
2019-04-01T03:35:30.125Z,0.00
2019-04-01T03:36:30.120Z,0.00
2019-04-01T03:37:30.097Z,0.00
2019-04-01T03:38:30.087Z,0.00
2019-04-01T03:39:30.083Z,0.00
2019-04-01T03:40:30.073Z,0.00
2019-04-01T03:41:30.068Z,0.00
2019-04-01T03:42:30.070Z,0.00
2019-04-01T03:43:30.061Z,0.00
2019-04-01T03:44:30.045Z,0.00
2019-04-01T03:45:30.026Z,0.00
2019-04-01T03:46:30.028Z,0.00
2019-04-01T03:47:30.016Z,0.00
2019-04-01T03:48:30.010Z,0.00
2019-04-01T03:49:29.995Z,0.00
2019-04-01T03:50:29.992Z,0.00
2019-04-01T03:51:29.981Z,0.00
2019-04-01T03:52:29.984Z,0.00
2019-04-01T03:53:29.972Z,0.00
2019-04-01T03:54:30.048Z,0.00
2019-04-01T03:55:29.951Z,0.00
2019-04-01T03:56:29.940Z,0.00
2019-04-01T03:57:29.952Z,0.00
2019-04-01T03:58:29.934Z,0.00
2019-04-01T03:59:29.921Z,0.00
2019-04-01T04:00:29.915Z,0.00
2019-04-01T04:01:30.626Z,0.00
2019-04-01T04:02:29.991Z,0.00
2019-04-01T04:03:29.911Z,0.00
2019-04-01T04:04:29.887Z,0.00
2019-04-01T04:05:29.871Z,0.00
2019-04-01T04:06:29.864Z,0.00
2019-04-01T04:07:29.863Z,0.00
2019-04-01T04:08:29.850Z,0.00
2019-04-01T04:09:29.843Z,0.00
2019-04-01T04:10:29.837Z,0.00
2019-04-01T04:11:29.830Z,0.00
2019-04-01T04:12:29.833Z,0.00
2019-04-01T04:13:29.807Z,0.00
2019-04-01T04:14:29.802Z,0.00
2019-04-01T04:15:29.792Z,0.00
2019-04-01T04:16:29.790Z,0.00
2019-04-01T04:17:29.789Z,0.00
2019-04-01T04:18:29.775Z,0.00
2019-04-01T04:19:29.765Z,0.00
2019-04-01T04:20:29.755Z,0.00
2019-04-01T04:21:29.759Z,0.00
2019-04-01T04:22:29.744Z,0.00
2019-04-01T04:23:29.737Z,4.00
2019-04-01T04:24:29.730Z,4.00
2019-04-01T04:25:29.721Z,4.00
2019-04-01T04:26:29.707Z,8.00
2019-04-01T04:27:29.704Z,4.00
2019-04-01T04:28:29.694Z,4.00
2019-04-01T04:29:29.692Z,8.00
2019-04-01T04:30:29.740Z,4.00
2019-04-01T04:31:29.675Z,8.00
2019-04-01T04:32:29.667Z,8.00
2019-04-01T04:33:29.653Z,8.00
2019-04-01T04:34:29.649Z,12.00
2019-04-01T04:35:29.646Z,8.00
2019-04-01T04:36:29.652Z,12.00
2019-04-01T04:37:29.627Z,12.00
2019-04-01T04:38:29.619Z,16.00
2019-04-01T04:39:29.615Z,16.00
2019-04-01T04:40:29.603Z,20.00
2019-04-01T04:41:29.597Z,20.00
2019-04-01T04:42:29.590Z,20.00
2019-04-01T04:43:29.580Z,24.00
2019-04-01T04:44:29.574Z,24.00
2019-04-01T04:45:29.567Z,28.00
2019-04-01T04:46:29.558Z,28.00
2019-04-01T04:47:29.545Z,28.00
2019-04-01T04:48:29.538Z,36.00
2019-04-01T04:49:29.544Z,36.00
2019-04-01T04:50:29.534Z,40.00
2019-04-01T04:51:29.523Z,40.00
2019-04-01T04:52:29.530Z,44.00
2019-04-01T04:53:29.512Z,48.00
2019-04-01T04:54:29.498Z,52.00
2019-04-01T04:55:29.496Z,56.00
2019-04-01T04:56:29.524Z,56.00
2019-04-01T04:57:29.488Z,60.00
2019-04-01T04:58:29.465Z,60.00
2019-04-01T04:59:29.455Z,64.00
2019-04-01T05:00:29.449Z,72.00
2019-04-01T05:01:29.450Z,72.00
2019-04-01T05:02:29.446Z,76.00
2019-04-01T05:03:29.430Z,76.00
2019-04-01T05:04:29.425Z,80.00
2019-04-01T05:05:29.414Z,84.00
2019-04-01T05:06:29.411Z,84.00
2019-04-01T05:07:31.413Z,92.00
2019-04-01T05:08:29.397Z,92.00
2019-04-01T05:09:29.382Z,96.00
2019-04-01T05:10:29.379Z,96.00
2019-04-01T05:11:29.369Z,100.00
2019-04-01T05:12:29.375Z,104.00
2019-04-01T05:13:29.363Z,108.00
2019-04-01T05:14:29.355Z,108.00
2019-04-01T05:15:29.347Z,112.00
2019-04-01T05:16:29.341Z,116.00
2019-04-01T05:17:29.321Z,120.00
2019-04-01T05:18:29.319Z,120.00
2019-04-01T05:19:29.310Z,124.00
2019-04-01T05:20:29.304Z,124.00
2019-04-01T05:21:29.299Z,128.00
2019-04-01T05:22:29.289Z,132.00
2019-04-01T05:23:29.277Z,132.00
2019-04-01T05:24:29.269Z,136.00
2019-04-01T05:25:31.916Z,140.00
2019-04-01T05:26:29.265Z,144.00
2019-04-01T05:27:29.251Z,148.00
2019-04-01T05:28:29.249Z,148.00
2019-04-01T05:29:29.231Z,148.00
2019-04-01T05:30:29.225Z,148.00
2019-04-01T05:31:29.219Z,156.00
2019-04-01T05:32:29.206Z,160.00
2019-04-01T05:33:29.214Z,160.00
2019-04-01T05:34:29.205Z,160.00
2019-04-01T05:35:29.191Z,164.00
2019-04-01T05:36:29.183Z,164.00
2019-04-01T05:37:29.169Z,168.00
2019-04-01T05:38:29.172Z,172.00
2019-04-01T05:39:29.158Z,172.00
2019-04-01T05:40:29.153Z,172.00
2019-04-01T05:41:29.146Z,176.00
2019-04-01T05:42:29.142Z,176.00
2019-04-01T05:43:29.132Z,180.00
2019-04-01T05:44:29.115Z,180.00
2019-04-01T05:45:29.125Z,180.00
2019-04-01T05:46:29.110Z,184.00
2019-04-01T05:47:29.103Z,188.00
2019-04-01T05:48:29.088Z,188.00
2019-04-01T05:49:29.080Z,188.00
2019-04-01T05:50:29.071Z,188.00
2019-04-01T05:51:29.059Z,192.00
2019-04-01T05:52:29.057Z,196.00
2019-04-01T05:53:29.058Z,192.00
2019-04-01T05:54:29.045Z,196.00
2019-04-01T05:55:29.081Z,196.00
2019-04-01T05:56:29.022Z,200.00
2019-04-01T05:57:29.038Z,200.00
2019-04-01T05:58:29.012Z,204.00
2019-04-01T05:59:29.006Z,204.00
2019-04-01T06:00:28.997Z,204.00
2019-04-01T06:01:28.996Z,204.00
2019-04-01T06:02:28.976Z,208.00
2019-04-01T06:03:28.968Z,208.00
2019-04-01T06:04:28.966Z,212.00
2019-04-01T06:05:28.960Z,208.00
2019-04-01T06:06:28.950Z,212.00
2019-04-01T06:07:28.941Z,216.00
2019-04-01T06:08:28.945Z,216.00
2019-04-01T06:09:28.927Z,216.00
2019-04-01T06:10:28.915Z,216.00
2019-04-01T06:11:28.912Z,220.00
2019-04-01T06:12:28.921Z,220.00
2019-04-01T06:13:28.889Z,220.00
2019-04-01T06:14:28.885Z,224.00
2019-04-01T06:15:28.877Z,228.00
2019-04-01T06:16:28.872Z,224.00
2019-04-01T06:17:28.865Z,228.00
2019-04-01T06:18:28.860Z,224.00
2019-04-01T06:19:28.851Z,228.00
2019-04-01T06:20:28.851Z,228.00
2019-04-01T06:21:28.832Z,232.00
2019-04-01T06:22:28.835Z,232.00
2019-04-01T06:23:28.815Z,232.00
2019-04-01T06:24:28.806Z,236.00
2019-04-01T06:25:28.809Z,232.00
2019-04-01T06:26:28.797Z,236.00
2019-04-01T06:27:29.143Z,236.00
2019-04-01T06:28:28.777Z,240.00
2019-04-01T06:29:28.776Z,236.00
2019-04-01T06:30:28.769Z,240.00
2019-04-01T06:31:28.770Z,240.00
2019-04-01T06:32:28.751Z,244.00
2019-04-01T06:33:28.739Z,244.00
2019-04-01T06:34:28.737Z,240.00
2019-04-01T06:35:28.726Z,244.00
2019-04-01T06:36:28.723Z,244.00
2019-04-01T06:37:28.713Z,248.00
2019-04-01T06:38:28.708Z,244.00
2019-04-01T06:39:28.700Z,248.00
2019-04-01T06:40:28.694Z,248.00
2019-04-01T06:41:28.680Z,248.00
2019-04-01T06:42:28.684Z,248.00
2019-04-01T06:43:28.667Z,252.00
2019-04-01T06:44:28.669Z,252.00
2019-04-01T06:45:28.649Z,252.00
2019-04-01T06:46:28.641Z,252.00
2019-04-01T06:47:28.637Z,252.00
2019-04-01T06:48:28.626Z,256.00
2019-04-01T06:49:28.627Z,256.00
2019-04-01T06:50:28.618Z,256.00
2019-04-01T06:51:28.661Z,256.00
2019-04-01T06:52:28.603Z,260.00
2019-04-01T06:53:28.589Z,256.00
2019-04-01T06:54:28.584Z,256.00
2019-04-01T06:55:28.576Z,260.00
2019-04-01T06:56:28.565Z,260.00
2019-04-01T06:57:28.564Z,264.00
2019-04-01T06:58:28.566Z,260.00
2019-04-01T06:59:28.594Z,264.00
2019-04-01T07:00:28.538Z,264.00
2019-04-01T07:01:28.534Z,264.00
2019-04-01T07:02:28.527Z,264.00
2019-04-01T07:03:28.522Z,264.00
2019-04-01T07:04:28.516Z,264.00
2019-04-01T07:05:28.497Z,264.00
2019-04-01T07:06:28.495Z,264.00
2019-04-01T07:07:28.487Z,268.00
2019-04-01T07:08:28.477Z,268.00
2019-04-01T07:09:28.485Z,268.00
2019-04-01T07:10:28.473Z,268.00
2019-04-01T07:11:28.463Z,268.00
2019-04-01T07:12:28.450Z,272.00
2019-04-01T07:13:28.444Z,268.00
2019-04-01T07:14:28.437Z,272.00
2019-04-01T07:15:28.431Z,272.00
2019-04-01T07:16:28.423Z,272.00
2019-04-01T07:17:28.409Z,276.00
2019-04-01T07:18:28.403Z,272.00
2019-04-01T07:19:28.398Z,276.00
2019-04-01T07:20:28.398Z,276.00
2019-04-01T07:21:28.402Z,276.00
2019-04-01T07:22:28.379Z,276.00
2019-04-01T07:23:28.377Z,276.00
2019-04-01T07:24:28.394Z,280.00
2019-04-01T07:25:28.357Z,276.00
2019-04-01T07:26:28.351Z,276.00
2019-04-01T07:27:28.356Z,280.00
2019-04-01T07:28:28.332Z,280.00
2019-04-01T07:29:28.326Z,280.00
2019-04-01T07:30:28.321Z,280.00
2019-04-01T07:31:28.315Z,280.00
2019-04-01T07:32:28.302Z,284.00
2019-04-01T07:33:28.304Z,280.00
2019-04-01T07:34:28.298Z,280.00
2019-04-01T07:35:28.284Z,284.00
2019-04-01T07:36:28.318Z,284.00
2019-04-01T07:37:28.263Z,284.00
2019-04-01T07:38:28.255Z,284.00
2019-04-01T07:39:28.249Z,284.00
2019-04-01T07:40:28.240Z,284.00
2019-04-01T07:41:28.243Z,284.00
2019-04-01T07:42:28.231Z,284.00
2019-04-01T07:43:28.224Z,284.00
2019-04-01T07:44:28.224Z,284.00
2019-04-01T07:45:28.205Z,288.00
2019-04-01T07:46:28.199Z,288.00
2019-04-01T07:47:28.197Z,288.00
2019-04-01T07:48:28.287Z,288.00
2019-04-01T07:49:28.204Z,288.00
2019-04-01T07:50:28.168Z,288.00
2019-04-01T07:51:28.161Z,284.00
2019-04-01T07:52:28.157Z,288.00
2019-04-01T07:53:28.182Z,292.00
2019-04-01T07:54:28.143Z,284.00
2019-04-01T07:55:29.350Z,284.00
2019-04-01T07:56:28.143Z,288.00
2019-04-01T07:57:28.116Z,288.00
2019-04-01T07:58:28.126Z,288.00
2019-04-01T07:59:28.100Z,288.00
2019-04-01T08:00:28.094Z,288.00
2019-04-01T08:01:28.097Z,284.00
2019-04-01T08:02:28.085Z,288.00
2019-04-01T08:03:28.080Z,288.00
2019-04-01T08:04:28.066Z,292.00
2019-04-01T08:05:28.063Z,292.00
2019-04-01T08:06:28.057Z,292.00
2019-04-01T08:07:28.049Z,292.00
2019-04-01T08:08:28.053Z,292.00
2019-04-01T08:09:28.029Z,288.00
2019-04-01T08:10:28.023Z,288.00
2019-04-01T08:11:28.117Z,292.00
2019-04-01T08:12:28.138Z,292.00
2019-04-01T08:13:28.003Z,292.00
2019-04-01T08:14:28.002Z,292.00
2019-04-01T08:15:27.997Z,292.00
2019-04-01T08:16:28.011Z,292.00
2019-04-01T08:17:27.968Z,292.00
2019-04-01T08:18:27.966Z,292.00
2019-04-01T08:19:27.978Z,292.00
2019-04-01T08:20:28.036Z,292.00
2019-04-01T08:21:27.941Z,292.00
2019-04-01T08:22:27.943Z,292.00
2019-04-01T08:23:27.938Z,292.00
2019-04-01T08:24:27.921Z,292.00
2019-04-01T08:25:27.918Z,292.00
2019-04-01T08:26:27.920Z,292.00
2019-04-01T08:27:27.902Z,292.00
2019-04-01T08:28:27.941Z,292.00
2019-04-01T08:29:30.568Z,292.00
2019-04-01T08:30:27.875Z,296.00
2019-04-01T08:31:27.867Z,296.00
2019-04-01T08:32:27.861Z,292.00
2019-04-01T08:33:27.867Z,296.00
2019-04-01T08:34:27.855Z,292.00
2019-04-01T08:35:27.838Z,292.00
2019-04-01T08:36:27.833Z,296.00
2019-04-01T08:37:27.828Z,296.00
2019-04-01T08:38:27.821Z,292.00
2019-04-01T08:39:27.815Z,292.00
2019-04-01T08:40:27.814Z,296.00
2019-04-01T08:41:27.794Z,296.00
2019-04-01T08:42:27.787Z,296.00
2019-04-01T08:43:27.782Z,296.00
2019-04-01T08:44:27.782Z,292.00
2019-04-01T08:45:27.774Z,292.00
2019-04-01T08:46:27.765Z,292.00
2019-04-01T08:47:27.759Z,292.00
2019-04-01T08:48:27.748Z,292.00
2019-04-01T08:49:27.736Z,292.00
2019-04-01T08:50:27.732Z,292.00
2019-04-01T08:51:27.729Z,292.00
2019-04-01T08:52:27.719Z,292.00
2019-04-01T08:53:27.710Z,292.00
2019-04-01T08:54:27.700Z,292.00
2019-04-01T08:55:27.693Z,292.00
2019-04-01T08:56:27.685Z,296.00
2019-04-01T08:57:27.682Z,292.00
2019-04-01T08:58:27.681Z,292.00
2019-04-01T08:59:27.674Z,292.00
2019-04-01T09:00:27.678Z,292.00
2019-04-01T09:01:35.156Z,292.00
2019-04-01T09:02:27.639Z,292.00
2019-04-01T09:03:27.639Z,292.00
2019-04-01T09:04:27.666Z,292.00
2019-04-01T09:05:27.626Z,292.00
2019-04-01T09:06:31.098Z,292.00
2019-04-01T09:07:27.607Z,292.00
2019-04-01T09:08:27.600Z,296.00
2019-04-01T09:09:27.599Z,296.00
2019-04-01T09:10:27.593Z,296.00
2019-04-01T09:11:27.580Z,296.00
2019-04-01T09:12:27.581Z,292.00
2019-04-01T09:13:27.561Z,292.00
2019-04-01T09:14:27.555Z,292.00
2019-04-01T09:15:27.547Z,292.00
2019-04-01T09:16:27.538Z,292.00
2019-04-01T09:17:27.542Z,292.00
2019-04-01T09:18:27.529Z,288.00
2019-04-01T09:19:27.525Z,288.00
2019-04-01T09:20:27.515Z,288.00
2019-04-01T09:21:27.502Z,288.00
2019-04-01T09:22:27.496Z,288.00
2019-04-01T09:23:27.492Z,288.00
2019-04-01T09:24:27.485Z,292.00
2019-04-01T09:25:27.475Z,288.00
2019-04-01T09:26:27.469Z,288.00
2019-04-01T09:27:27.460Z,292.00
2019-04-01T09:28:27.453Z,288.00
2019-04-01T09:29:27.451Z,292.00
2019-04-01T09:30:27.444Z,292.00
2019-04-01T09:31:27.439Z,288.00
2019-04-01T09:32:27.428Z,288.00
2019-04-01T09:33:27.420Z,288.00
2019-04-01T09:34:27.411Z,288.00
2019-04-01T09:35:27.402Z,288.00
2019-04-01T09:36:27.397Z,288.00
2019-04-01T09:37:27.414Z,288.00
2019-04-01T09:38:27.386Z,288.00
2019-04-01T09:39:27.381Z,288.00
2019-04-01T09:40:27.374Z,288.00
2019-04-01T09:41:27.364Z,288.00
2019-04-01T09:42:27.356Z,288.00
2019-04-01T09:43:27.349Z,288.00
2019-04-01T09:44:36.591Z,288.00
2019-04-01T09:45:27.331Z,288.00
2019-04-01T09:46:27.324Z,288.00
2019-04-01T09:47:27.322Z,288.00
2019-04-01T09:48:27.310Z,288.00
2019-04-01T09:49:27.308Z,288.00
2019-04-01T09:50:27.299Z,288.00
2019-04-01T09:51:27.290Z,288.00
2019-04-01T09:52:27.283Z,288.00
2019-04-01T09:53:27.274Z,288.00
2019-04-01T09:54:27.269Z,288.00
2019-04-01T09:55:27.267Z,288.00
2019-04-01T09:56:27.279Z,288.00
2019-04-01T09:57:27.246Z,288.00
2019-04-01T09:58:27.243Z,288.00
2019-04-01T09:59:27.230Z,284.00
2019-04-01T10:00:27.224Z,284.00
2019-04-01T10:01:27.226Z,284.00
2019-04-01T10:02:32.174Z,284.00
2019-04-01T10:03:27.208Z,288.00
2019-04-01T10:04:27.198Z,284.00
2019-04-01T10:05:27.187Z,284.00
2019-04-01T10:06:27.179Z,284.00
2019-04-01T10:07:27.190Z,284.00
2019-04-01T10:08:41.559Z,284.00
2019-04-01T10:09:27.168Z,284.00
2019-04-01T10:10:27.160Z,284.00
2019-04-01T10:11:27.141Z,284.00
2019-04-01T10:12:27.140Z,280.00
2019-04-01T10:13:27.148Z,280.00
2019-04-01T10:14:27.127Z,280.00
2019-04-01T10:15:27.119Z,280.00
2019-04-01T10:16:27.112Z,280.00
2019-04-01T10:17:27.102Z,284.00
2019-04-01T10:18:27.092Z,280.00
2019-04-01T10:19:27.087Z,280.00
2019-04-01T10:20:27.096Z,280.00
2019-04-01T10:21:27.075Z,280.00
2019-04-01T10:22:27.084Z,280.00
2019-04-01T10:23:27.064Z,280.00
2019-04-01T10:24:27.056Z,280.00
2019-04-01T10:25:27.045Z,280.00
2019-04-01T10:26:27.036Z,276.00
2019-04-01T10:27:27.036Z,280.00
2019-04-01T10:28:27.027Z,280.00
2019-04-01T10:29:27.015Z,280.00
2019-04-01T10:30:27.011Z,280.00
2019-04-01T10:31:26.998Z,280.00
2019-04-01T10:32:27.003Z,280.00
2019-04-01T10:33:27.013Z,280.00
2019-04-01T10:34:27.002Z,280.00
2019-04-01T10:35:26.982Z,276.00
2019-04-01T10:36:26.967Z,276.00
2019-04-01T10:37:26.956Z,276.00
2019-04-01T10:38:26.960Z,276.00
2019-04-01T10:39:26.939Z,276.00
2019-04-01T10:40:26.933Z,276.00
2019-04-01T10:41:26.933Z,276.00
2019-04-01T10:42:26.927Z,276.00
2019-04-01T10:43:26.915Z,276.00
2019-04-01T10:44:26.906Z,272.00
2019-04-01T10:45:26.904Z,272.00
2019-04-01T10:46:26.903Z,272.00
2019-04-01T10:47:26.923Z,276.00
2019-04-01T10:48:26.945Z,276.00
2019-04-01T10:49:26.942Z,276.00
2019-04-01T10:50:26.904Z,272.00
2019-04-01T10:51:26.872Z,272.00
2019-04-01T10:52:26.851Z,272.00
2019-04-01T10:53:26.876Z,272.00
2019-04-01T10:54:26.905Z,272.00
2019-04-01T10:55:26.840Z,272.00
2019-04-01T10:56:26.886Z,272.00
2019-04-01T10:57:26.824Z,272.00
2019-04-01T10:58:26.864Z,272.00
2019-04-01T10:59:26.833Z,272.00
2019-04-01T11:00:26.798Z,272.00
2019-04-01T11:01:26.821Z,272.00
2019-04-01T11:02:26.812Z,272.00
2019-04-01T11:03:26.849Z,272.00
2019-04-01T11:04:26.801Z,272.00
2019-04-01T11:05:26.809Z,272.00
2019-04-01T11:06:26.777Z,268.00
2019-04-01T11:07:26.766Z,272.00
2019-04-01T11:08:26.759Z,268.00
2019-04-01T11:09:38.220Z,272.00
2019-04-01T11:10:26.724Z,272.00
2019-04-01T11:11:27.378Z,272.00
2019-04-01T11:12:26.709Z,268.00
2019-04-01T11:13:26.707Z,268.00
2019-04-01T11:14:26.703Z,268.00
2019-04-01T11:15:26.687Z,268.00
2019-04-01T11:16:26.678Z,272.00
2019-04-01T11:17:26.680Z,272.00
2019-04-01T11:18:26.675Z,272.00
2019-04-01T11:19:26.660Z,272.00
2019-04-01T11:20:26.653Z,272.00
2019-04-01T11:21:26.647Z,272.00
2019-04-01T11:22:26.642Z,272.00
2019-04-01T11:23:26.640Z,272.00
2019-04-01T11:24:26.623Z,272.00
2019-04-01T11:25:26.618Z,272.00
2019-04-01T11:26:26.619Z,272.00
2019-04-01T11:27:26.631Z,272.00
2019-04-01T11:28:26.605Z,272.00
2019-04-01T11:29:26.591Z,272.00
2019-04-01T11:30:26.580Z,272.00
2019-04-01T11:31:26.595Z,272.00
2019-04-01T11:32:26.626Z,272.00
2019-04-01T11:33:26.574Z,272.00
2019-04-01T11:34:26.708Z,272.00
2019-04-01T11:35:26.592Z,272.00
2019-04-01T11:36:26.592Z,272.00
2019-04-01T11:37:26.536Z,272.00
2019-04-01T11:38:26.565Z,272.00
2019-04-01T11:39:26.555Z,272.00
2019-04-01T11:40:26.553Z,272.00
2019-04-01T11:41:26.508Z,272.00
2019-04-01T11:42:26.535Z,272.00
2019-04-01T11:43:26.507Z,272.00
2019-04-01T11:44:26.526Z,276.00
2019-04-01T11:45:26.495Z,276.00
2019-04-01T11:46:26.539Z,276.00
2019-04-01T11:47:26.474Z,276.00
2019-04-01T11:48:26.466Z,272.00
2019-04-01T11:49:26.457Z,276.00
2019-04-01T11:50:26.464Z,272.00
2019-04-01T11:51:33.037Z,272.00
2019-04-01T11:52:26.458Z,272.00
2019-04-01T11:53:26.416Z,276.00
2019-04-01T11:54:26.410Z,276.00
2019-04-01T11:55:26.400Z,276.00
2019-04-01T11:56:26.848Z,276.00
2019-04-01T11:57:26.399Z,276.00
2019-04-01T11:58:26.388Z,276.00
2019-04-01T11:59:26.381Z,276.00
2019-04-01T12:00:26.462Z,276.00
2019-04-01T12:01:26.359Z,280.00
2019-04-01T12:02:26.354Z,276.00
2019-04-01T12:03:26.354Z,276.00
2019-04-01T12:04:26.344Z,276.00
2019-04-01T12:05:26.330Z,276.00
2019-04-01T12:06:26.327Z,276.00
2019-04-01T12:07:26.341Z,276.00
2019-04-01T12:08:26.313Z,276.00
2019-04-01T12:09:27.825Z,276.00
2019-04-01T12:10:26.301Z,280.00
2019-04-01T12:11:26.296Z,280.00
2019-04-01T12:12:26.289Z,280.00
2019-04-01T12:13:26.278Z,280.00
2019-04-01T12:14:26.271Z,276.00
2019-04-01T12:15:26.266Z,276.00
2019-04-01T12:16:26.253Z,280.00
2019-04-01T12:17:26.259Z,276.00
2019-04-01T12:18:26.246Z,276.00
2019-04-01T12:19:26.233Z,276.00
2019-04-01T12:20:26.224Z,276.00
2019-04-01T12:21:26.226Z,276.00
2019-04-01T12:22:26.218Z,280.00
2019-04-01T12:23:26.208Z,280.00
2019-04-01T12:24:26.202Z,280.00
2019-04-01T12:25:26.194Z,276.00
2019-04-01T12:26:26.200Z,276.00
2019-04-01T12:27:26.182Z,280.00
2019-04-01T12:28:26.175Z,280.00
2019-04-01T12:29:26.165Z,280.00
2019-04-01T12:30:26.154Z,280.00
2019-04-01T12:31:26.150Z,280.00
2019-04-01T12:32:26.142Z,280.00
2019-04-01T12:33:26.631Z,280.00
2019-04-01T12:34:26.132Z,280.00
2019-04-01T12:35:26.123Z,280.00
2019-04-01T12:36:27.521Z,280.00
2019-04-01T12:37:30.031Z,284.00
2019-04-01T12:38:26.107Z,284.00
2019-04-01T12:39:26.098Z,284.00
2019-04-01T12:40:26.089Z,284.00
2019-04-01T12:41:26.081Z,284.00
2019-04-01T12:42:26.072Z,284.00
2019-04-01T12:43:26.064Z,284.00
2019-04-01T12:44:26.058Z,280.00
2019-04-01T12:45:26.079Z,284.00
2019-04-01T12:46:26.050Z,284.00