createdAt,value
2022-12-18T00:01:21.826Z,90.00
2022-12-18T00:03:49.617Z,89.80
2022-12-18T00:06:17.363Z,90.00
2022-12-18T00:08:45.658Z,89.90
2022-12-18T00:11:23.616Z,89.60
2022-12-18T00:13:51.396Z,89.50
2022-12-18T00:16:23.216Z,89.40
2022-12-18T00:18:51.815Z,89.70
2022-12-18T00:21:19.870Z,88.60
2022-12-18T00:23:47.533Z,88.40
2022-12-18T00:26:17.691Z,88.40
2022-12-18T00:28:45.771Z,88.90
2022-12-18T00:31:18.399Z,89.70
2022-12-18T00:33:45.547Z,90.00
2022-12-18T00:36:15.404Z,89.70
2022-12-18T00:38:42.964Z,90.00
2022-12-18T00:41:12.685Z,90.00
2022-12-18T00:43:41.092Z,89.70
2022-12-18T00:46:08.115Z,89.50
2022-12-18T00:48:34.897Z,89.60
2022-12-18T00:51:01.639Z,89.30
2022-12-18T00:53:28.448Z,89.40
2022-12-18T00:55:55.180Z,88.60
2022-12-18T00:58:22.078Z,88.20
2022-12-18T01:00:48.848Z,88.10
2022-12-18T01:03:15.892Z,88.20
2022-12-18T01:05:43.222Z,88.30
2022-12-18T01:08:10.374Z,87.70
2022-12-18T01:10:37.314Z,87.90
2022-12-18T01:13:04.081Z,88.40
2022-12-18T01:15:30.869Z,88.30
2022-12-18T01:17:57.792Z,86.30
2022-12-18T01:20:24.584Z,84.90
2022-12-18T01:22:51.365Z,85.50
2022-12-18T01:25:18.170Z,86.20
2022-12-18T01:27:45.035Z,86.20
2022-12-18T01:30:12.214Z,86.50
2022-12-18T01:32:39.001Z,86.60
2022-12-18T01:35:06.448Z,86.80
2022-12-18T01:37:33.634Z,86.30
2022-12-18T01:40:00.341Z,86.40
2022-12-18T01:42:27.132Z,85.90
2022-12-18T01:45:01.843Z,85.60
2022-12-18T01:47:43.974Z,85.30
2022-12-18T01:50:16.718Z,84.30
2022-12-18T01:52:49.910Z,84.70
2022-12-18T01:55:20.024Z,85.10
2022-12-18T01:57:47.830Z,85.00
2022-12-18T02:00:20.058Z,85.20
2022-12-18T02:02:48.120Z,85.20
2022-12-18T02:05:19.788Z,86.30
2022-12-18T02:08:09.569Z,88.10
2022-12-18T02:10:52.926Z,88.60
2022-12-18T02:13:54.884Z,89.80
2022-12-18T02:16:41.305Z,90.20
2022-12-18T02:19:29.903Z,90.50
2022-12-18T02:22:20.707Z,90.30
2022-12-18T02:25:28.971Z,90.20
2022-12-18T02:27:59.128Z,90.10
2022-12-18T02:30:27.136Z,89.60
2022-12-18T02:32:55.284Z,90.00
2022-12-18T02:35:26.774Z,90.10
2022-12-18T02:37:55.293Z,90.20
2022-12-18T02:40:24.545Z,90.00
2022-12-18T02:42:51.409Z,90.10
2022-12-18T02:45:18.319Z,90.00
2022-12-18T02:47:48.933Z,90.00
2022-12-18T02:50:21.121Z,89.60
2022-12-18T02:52:47.793Z,88.10
2022-12-18T02:55:24.217Z,88.80
2022-12-18T02:58:08.895Z,88.40
2022-12-18T03:00:35.624Z,89.10
2022-12-18T03:03:13.255Z,89.30
2022-12-18T03:05:48.243Z,89.90
2022-12-18T03:08:35.000Z,89.20
2022-12-18T03:11:13.166Z,88.40
2022-12-18T03:13:43.162Z,89.00
2022-12-18T03:16:15.061Z,89.00
2022-12-18T03:18:50.696Z,89.70
2022-12-18T03:21:22.395Z,90.50
2022-12-18T03:23:52.273Z,90.90
2022-12-18T03:26:23.323Z,91.10
2022-12-18T03:28:57.901Z,91.10
2022-12-18T03:31:27.322Z,91.10
2022-12-18T03:33:57.049Z,91.30
2022-12-18T03:36:24.701Z,91.20
2022-12-18T03:38:52.159Z,91.20
2022-12-18T03:41:33.925Z,90.30
2022-12-18T03:44:09.664Z,89.90
2022-12-18T03:47:05.293Z,90.20
2022-12-18T03:49:50.972Z,90.30
2022-12-18T03:52:43.633Z,90.50
2022-12-18T03:55:12.062Z,90.70
2022-12-18T03:57:39.721Z,90.40
2022-12-18T04:00:15.408Z,90.40
2022-12-18T04:02:48.314Z,90.50
2022-12-18T04:05:16.635Z,90.50
2022-12-18T04:07:44.212Z,90.80
2022-12-18T04:10:15.763Z,90.60
2022-12-18T04:12:42.869Z,90.50
2022-12-18T04:15:10.364Z,90.70
2022-12-18T04:17:37.647Z,91.10
2022-12-18T04:20:04.912Z,90.80
2022-12-18T04:22:31.765Z,90.70
2022-12-18T04:24:58.583Z,90.50
2022-12-18T04:27:25.381Z,90.60
2022-12-18T04:29:52.187Z,90.40
2022-12-18T04:32:19.024Z,90.10
2022-12-18T04:34:45.914Z,90.00
2022-12-18T04:37:12.856Z,89.30
2022-12-18T04:39:39.650Z,89.40
2022-12-18T04:42:06.485Z,90.10
2022-12-18T04:44:34.291Z,89.90
2022-12-18T04:47:01.168Z,89.80
2022-12-18T04:49:28.015Z,89.60
2022-12-18T04:51:54.785Z,88.70
2022-12-18T04:54:22.079Z,89.20
2022-12-18T04:56:48.946Z,89.50
2022-12-18T04:59:15.788Z,89.30
2022-12-18T05:01:42.808Z,89.60
2022-12-18T05:04:10.064Z,89.20
2022-12-18T05:06:36.841Z,88.90
2022-12-18T05:09:03.818Z,88.00
2022-12-18T05:11:30.571Z,87.70
2022-12-18T05:13:57.337Z,87.20
2022-12-18T05:16:24.123Z,86.00
2022-12-18T05:18:50.957Z,86.50
2022-12-18T05:21:17.717Z,87.30
2022-12-18T05:23:44.603Z,87.00
2022-12-18T05:26:16.629Z,86.70
2022-12-18T05:28:43.432Z,86.50
2022-12-18T05:31:10.569Z,86.40
2022-12-18T05:33:37.824Z,87.10
2022-12-18T05:36:07.400Z,87.30
2022-12-18T05:38:36.732Z,86.50
2022-12-18T05:41:04.424Z,87.00
2022-12-18T05:43:31.376Z,86.60
2022-12-18T05:45:58.523Z,86.90
2022-12-18T05:48:25.341Z,87.10
2022-12-18T05:50:52.160Z,87.70
2022-12-18T05:53:20.653Z,88.00
2022-12-18T05:55:48.490Z,88.10
2022-12-18T05:58:15.831Z,87.80
2022-12-18T06:00:46.961Z,88.00
2022-12-18T06:03:14.692Z,88.30
2022-12-18T06:05:46.382Z,88.40
2022-12-18T06:08:14.519Z,88.90
2022-12-18T06:10:42.032Z,89.20
2022-12-18T06:13:09.390Z,89.00
2022-12-18T06:15:39.210Z,88.00
2022-12-18T06:18:05.979Z,87.20
2022-12-18T06:20:33.823Z,87.40
2022-12-18T06:23:01.057Z,87.40
2022-12-18T06:25:27.812Z,86.90
2022-12-18T06:27:54.821Z,86.80
2022-12-18T06:30:21.665Z,86.10
2022-12-18T06:32:54.609Z,86.40
2022-12-18T06:35:23.073Z,85.90
2022-12-18T06:37:49.865Z,85.70
2022-12-18T06:40:17.503Z,86.20
2022-12-18T06:42:44.286Z,86.20
2022-12-18T06:45:12.373Z,86.50
2022-12-18T06:47:39.148Z,86.50
2022-12-18T06:50:06.643Z,86.90
2022-12-18T06:52:34.602Z,86.50
2022-12-18T06:55:01.441Z,87.10
2022-12-18T06:57:28.220Z,86.60
2022-12-18T06:59:54.944Z,86.30
2022-12-18T07:02:21.855Z,86.70
2022-12-18T07:04:48.654Z,86.90
2022-12-18T07:07:15.410Z,87.00
2022-12-18T07:09:42.130Z,86.10
2022-12-18T07:12:09.162Z,86.00
2022-12-18T07:14:36.112Z,85.90
2022-12-18T07:17:02.968Z,86.00
2022-12-18T07:19:30.505Z,85.10
2022-12-18T07:21:57.863Z,85.20
2022-12-18T07:24:24.708Z,85.20
2022-12-18T07:26:51.498Z,84.80
2022-12-18T07:29:18.284Z,85.40
2022-12-18T07:31:45.262Z,85.60
2022-12-18T07:34:16.276Z,85.80
2022-12-18T07:36:43.141Z,86.30
2022-12-18T07:39:11.556Z,86.00
2022-12-18T07:41:41.298Z,86.90
2022-12-18T07:44:12.607Z,85.10
2022-12-18T07:46:39.846Z,85.50
2022-12-18T07:49:06.706Z,86.20
2022-12-18T07:51:33.609Z,85.00
2022-12-18T07:54:00.359Z,85.30
2022-12-18T07:56:28.990Z,84.90
2022-12-18T07:58:57.282Z,85.30
2022-12-18T08:01:24.358Z,85.20
2022-12-18T08:03:52.286Z,84.70
2022-12-18T08:06:22.551Z,85.20
2022-12-18T08:08:55.893Z,86.00
2022-12-18T08:11:24.200Z,85.20
2022-12-18T08:13:51.451Z,84.50
2022-12-18T08:16:19.212Z,84.60
2022-12-18T08:18:47.156Z,84.60
2022-12-18T08:21:22.274Z,84.30
2022-12-18T08:23:49.823Z,83.40
2022-12-18T08:26:18.770Z,82.40
2022-12-18T08:28:46.349Z,82.80
2022-12-18T08:31:13.165Z,82.90
2022-12-18T08:33:41.032Z,82.20
2022-12-18T08:36:10.414Z,80.70
2022-12-18T08:38:37.467Z,81.10
2022-12-18T08:41:09.748Z,81.40
2022-12-18T08:43:55.161Z,81.60
2022-12-18T08:46:23.486Z,82.20
2022-12-18T08:48:52.412Z,82.50
2022-12-18T08:51:19.844Z,83.20
2022-12-18T08:53:47.526Z,83.20
2022-12-18T08:56:15.409Z,84.20
2022-12-18T08:58:42.824Z,83.90
2022-12-18T09:01:11.339Z,83.90
2022-12-18T09:03:38.751Z,83.10
2022-12-18T09:06:06.536Z,83.40
2022-12-18T09:08:37.548Z,82.20
2022-12-18T09:11:04.555Z,83.10
2022-12-18T09:13:31.937Z,81.30
2022-12-18T09:15:58.722Z,81.10
2022-12-18T09:18:26.138Z,80.20
2022-12-18T09:20:53.904Z,80.00
2022-12-18T09:23:21.639Z,80.00
2022-12-18T09:25:48.686Z,79.20
2022-12-18T09:28:17.477Z,78.40
2022-12-18T09:30:49.829Z,79.20
2022-12-18T09:33:17.456Z,79.60
2022-12-18T09:35:45.957Z,79.10
2022-12-18T09:38:15.141Z,79.00
2022-12-18T09:40:49.127Z,78.60
2022-12-18T09:43:39.935Z,79.50
2022-12-18T09:46:11.374Z,80.60
2022-12-18T09:48:43.753Z,80.50
2022-12-18T09:51:18.222Z,81.50
2022-12-18T09:53:51.918Z,81.10
2022-12-18T09:56:23.662Z,82.30
2022-12-18T09:59:01.560Z,81.40
2022-12-18T10:01:38.978Z,80.90
2022-12-18T10:04:10.521Z,81.20
2022-12-18T10:06:44.868Z,81.50
2022-12-18T10:09:50.204Z,81.90
2022-12-18T10:12:29.739Z,82.50
2022-12-18T10:15:19.488Z,82.30
2022-12-18T10:17:59.061Z,81.40
2022-12-18T10:20:33.380Z,81.40
2022-12-18T10:23:22.135Z,80.90
2022-12-18T10:26:13.907Z,80.00
2022-12-18T10:28:43.203Z,80.30
2022-12-18T10:31:24.692Z,80.60
2022-12-18T10:33:52.488Z,80.20
2022-12-18T10:36:19.843Z,79.80
2022-12-18T10:38:46.691Z,80.90
2022-12-18T10:41:21.762Z,81.30
2022-12-18T10:43:49.082Z,79.60
2022-12-18T10:46:20.221Z,78.60
2022-12-18T10:48:53.102Z,77.70
2022-12-18T10:51:24.404Z,73.80
2022-12-18T10:54:06.210Z,75.50
2022-12-18T10:56:36.700Z,76.30
2022-12-18T10:59:06.835Z,76.90
2022-12-18T11:01:55.016Z,77.80
2022-12-18T11:04:26.209Z,77.50
2022-12-18T11:07:05.383Z,77.80
2022-12-18T11:09:40.657Z,77.30
2022-12-18T11:12:19.658Z,77.10
2022-12-18T11:14:52.428Z,76.50
2022-12-18T11:17:40.173Z,76.20
2022-12-18T11:20:20.774Z,76.10
2022-12-18T11:22:58.494Z,75.90
2022-12-18T11:25:34.488Z,77.30
2022-12-18T11:28:04.617Z,75.90
2022-12-18T11:30:36.740Z,75.90
2022-12-18T11:33:11.297Z,74.50
2022-12-18T11:35:44.221Z,74.40
2022-12-18T11:38:19.439Z,74.00
2022-12-18T11:40:53.245Z,74.00
2022-12-18T11:43:38.236Z,74.40
2022-12-18T11:46:19.662Z,74.00
2022-12-18T11:49:08.570Z,74.50
2022-12-18T11:51:55.130Z,75.80
2022-12-18T11:54:22.017Z,75.30
2022-12-18T11:57:19.889Z,73.80
2022-12-18T12:00:08.331Z,74.00
2022-12-18T12:02:43.967Z,73.30
2022-12-18T12:05:30.600Z,71.90
2022-12-18T12:08:31.708Z,69.40
2022-12-18T12:11:10.284Z,68.60
2022-12-18T12:14:04.573Z,68.20
2022-12-18T12:16:45.467Z,68.70
2022-12-18T12:19:37.322Z,67.60
2022-12-18T12:22:28.743Z,67.50
2022-12-18T12:25:29.824Z,67.30
2022-12-18T12:28:19.325Z,67.70
2022-12-18T12:30:57.771Z,70.80
2022-12-18T12:34:03.788Z,72.10
2022-12-18T12:36:39.520Z,72.60
2022-12-18T12:39:13.741Z,73.00
2022-12-18T12:42:02.103Z,72.90
2022-12-18T12:44:34.721Z,73.80
2022-12-18T12:47:10.473Z,74.00
2022-12-18T12:49:40.909Z,75.40
2022-12-18T12:52:14.988Z,76.30
2022-12-18T12:54:42.919Z,75.70
2022-12-18T12:57:34.470Z,76.30
2022-12-18T13:00:14.627Z,76.30
2022-12-18T13:02:48.827Z,75.70
2022-12-18T13:05:28.309Z,75.60
2022-12-18T13:08:07.052Z,76.60
2022-12-18T13:10:40.229Z,77.00
2022-12-18T13:13:17.356Z,78.40
2022-12-18T13:16:06.063Z,77.50
2022-12-18T13:18:34.044Z,77.70
2022-12-18T13:21:03.226Z,77.90
2022-12-18T13:23:37.444Z,77.70
2022-12-18T13:26:07.192Z,78.80
2022-12-18T13:28:33.885Z,79.10
2022-12-18T13:31:02.384Z,79.50
2022-12-18T13:33:34.828Z,78.90
2022-12-18T13:36:20.065Z,78.60
2022-12-18T13:38:46.820Z,77.90
2022-12-18T13:41:16.404Z,78.50
2022-12-18T13:43:49.172Z,79.00
2022-12-18T13:46:23.714Z,78.70
2022-12-18T13:49:24.036Z,77.90
2022-12-18T13:51:53.171Z,76.30
2022-12-18T13:54:40.004Z,76.70
2022-12-18T13:57:33.785Z,76.40
2022-12-18T14:00:23.615Z,75.50
2022-12-18T14:02:51.392Z,75.30
2022-12-18T14:05:36.633Z,75.60
2022-12-18T14:08:16.286Z,75.60
2022-12-18T14:10:49.991Z,76.00
2022-12-18T14:13:31.386Z,75.70
2022-12-18T14:16:02.501Z,73.90
2022-12-18T14:18:39.691Z,73.70
2022-12-18T14:21:07.786Z,73.10
2022-12-18T14:23:40.216Z,73.00
2022-12-18T14:26:29.933Z,72.50
2022-12-18T14:28:58.607Z,71.90
2022-12-18T14:31:31.270Z,71.00
2022-12-18T14:33:58.223Z,72.10
2022-12-18T14:36:27.502Z,70.90
2022-12-18T14:38:59.295Z,72.60
2022-12-18T14:41:27.177Z,73.50
2022-12-18T14:43:55.481Z,74.80
2022-12-18T14:46:31.114Z,75.50
2022-12-18T14:48:58.587Z,75.90
2022-12-18T14:51:29.045Z,76.00
2022-12-18T14:54:01.740Z,76.20
2022-12-18T14:56:44.129Z,76.90
2022-12-18T14:59:24.553Z,77.90
2022-12-18T15:02:19.802Z,78.70
2022-12-18T15:04:47.148Z,79.20
2022-12-18T15:07:25.087Z,79.00
2022-12-18T15:10:14.920Z,80.20
2022-12-18T15:12:45.929Z,80.40
2022-12-18T15:15:34.656Z,81.00
2022-12-18T15:18:03.964Z,81.90
2022-12-18T15:20:41.907Z,82.60
2022-12-18T15:23:19.578Z,83.20
2022-12-18T15:25:47.905Z,83.80
2022-12-18T15:28:22.580Z,83.90
2022-12-18T15:31:09.727Z,83.70
2022-12-18T15:33:40.722Z,83.60
2022-12-18T15:36:13.648Z,83.30
2022-12-18T15:38:40.838Z,83.40
2022-12-18T15:41:14.431Z,83.10
2022-12-18T15:43:42.961Z,83.30
2022-12-18T15:46:12.769Z,83.10
2022-12-18T15:48:44.820Z,83.90
2022-12-18T15:51:21.063Z,83.20
2022-12-18T15:53:49.451Z,84.00
2022-12-18T15:56:36.058Z,84.30
2022-12-18T15:59:03.817Z,84.60
2022-12-18T16:01:32.591Z,84.70
2022-12-18T16:03:59.548Z,85.50
2022-12-18T16:06:26.442Z,85.50
2022-12-18T16:08:53.269Z,85.10
2022-12-18T16:11:39.884Z,84.70
2022-12-18T16:14:18.912Z,84.30
2022-12-18T16:16:51.679Z,84.60
2022-12-18T16:19:19.147Z,84.90
2022-12-18T16:21:47.512Z,84.60
2022-12-18T16:24:19.234Z,85.20
2022-12-18T16:26:46.478Z,84.70
2022-12-18T16:29:13.324Z,84.80
2022-12-18T16:31:40.304Z,85.10
2022-12-18T16:34:26.050Z,85.10
2022-12-18T16:37:05.257Z,84.90
2022-12-18T16:39:36.172Z,83.00
2022-12-18T16:42:13.630Z,83.10
2022-12-18T16:44:40.409Z,83.50
2022-12-18T16:47:07.147Z,83.40
2022-12-18T16:49:35.975Z,84.00
2022-12-18T16:52:03.560Z,84.20
2022-12-18T16:54:30.560Z,85.10
2022-12-18T16:56:57.563Z,84.70
2022-12-18T16:59:24.550Z,84.70
2022-12-18T17:01:51.499Z,84.30
2022-12-18T17:04:18.541Z,85.20
2022-12-18T17:06:51.900Z,84.40
2022-12-18T17:09:26.032Z,84.40
2022-12-18T17:11:54.007Z,84.30
2022-12-18T17:14:23.151Z,85.00
2022-12-18T17:17:07.426Z,85.50
2022-12-18T17:19:37.068Z,85.80
2022-12-18T17:22:04.884Z,86.00
2022-12-18T17:24:35.100Z,86.50
2022-12-18T17:27:03.473Z,86.40
2022-12-18T17:29:30.849Z,86.80
2022-12-18T17:31:58.719Z,87.30
2022-12-18T17:34:27.990Z,88.70
2022-12-18T17:36:55.302Z,87.50
2022-12-18T17:39:23.417Z,87.20
2022-12-18T17:41:50.784Z,86.50
2022-12-18T17:44:18.459Z,86.60
2022-12-18T17:46:46.404Z,86.40
2022-12-18T17:49:14.625Z,87.50
2022-12-18T17:51:44.718Z,87.30
2022-12-18T17:54:12.059Z,86.40
2022-12-18T17:56:39.514Z,86.40
2022-12-18T17:59:07.199Z,86.40
2022-12-18T18:01:37.295Z,85.70
2022-12-18T18:04:08.127Z,85.70
2022-12-18T18:06:35.210Z,86.20
2022-12-18T18:09:04.887Z,86.50
2022-12-18T18:11:51.007Z,86.70
2022-12-18T18:14:21.548Z,87.40
2022-12-18T18:16:50.473Z,87.10
2022-12-18T18:19:20.250Z,87.10
2022-12-18T18:21:49.517Z,87.60
2022-12-18T18:24:19.675Z,87.60
2022-12-18T18:26:47.168Z,86.80
2022-12-18T18:29:17.233Z,86.60
2022-12-18T18:31:44.288Z,86.70
2022-12-18T18:34:18.777Z,86.90
2022-12-18T18:36:46.351Z,86.90
2022-12-18T18:39:13.999Z,86.90
2022-12-18T18:41:41.151Z,86.10
2022-12-18T18:44:12.094Z,85.30
2022-12-18T18:46:39.260Z,84.50
2022-12-18T18:49:06.897Z,85.80
2022-12-18T18:51:35.281Z,86.50
2022-12-18T18:54:02.928Z,85.80
2022-12-18T18:59:17.898Z,83.50
2022-12-18T19:01:45.205Z,84.10
2022-12-18T19:04:12.076Z,84.50
2022-12-18T19:06:39.707Z,84.40
2022-12-18T19:09:07.652Z,82.50
2022-12-18T19:11:53.292Z,81.40
2022-12-18T19:14:20.486Z,81.00
2022-12-18T19:16:47.422Z,81.70
2022-12-18T19:19:14.866Z,82.60
2022-12-18T19:21:41.819Z,83.40
2022-12-18T19:24:10.239Z,84.00
2022-12-18T19:26:37.825Z,84.30
2022-12-18T19:29:11.031Z,84.00
2022-12-18T19:31:38.641Z,84.40
2022-12-18T19:34:07.150Z,84.70
2022-12-18T19:36:35.912Z,85.30
2022-12-18T19:39:10.175Z,85.90
2022-12-18T19:41:37.359Z,86.40
2022-12-18T19:44:07.587Z,85.50
2022-12-18T19:46:37.130Z,84.70
2022-12-18T19:49:09.088Z,85.30
2022-12-18T19:51:35.984Z,86.00
2022-12-18T19:54:03.123Z,86.70
2022-12-18T19:56:33.074Z,87.20
2022-12-18T19:59:00.659Z,87.30
2022-12-18T20:01:28.498Z,88.00
2022-12-18T20:03:55.930Z,88.10
2022-12-18T20:06:28.702Z,88.60
2022-12-18T20:09:00.626Z,89.00
2022-12-18T20:11:31.458Z,89.70
2022-12-18T20:14:03.950Z,89.80
2022-12-18T20:16:31.099Z,89.80
2022-12-18T20:18:58.887Z,90.00
2022-12-18T20:21:26.313Z,89.70
2022-12-18T20:23:54.924Z,89.20
2022-12-18T20:26:23.177Z,89.90
2022-12-18T20:28:50.179Z,89.90
2022-12-18T20:31:17.157Z,89.80
2022-12-18T20:33:46.330Z,88.90
2022-12-18T20:36:20.081Z,88.20
2022-12-18T20:38:49.589Z,87.60
2022-12-18T20:41:19.388Z,86.70
2022-12-18T20:43:46.867Z,86.70
2022-12-18T20:46:16.069Z,86.70
2022-12-18T20:48:43.834Z,87.20
2022-12-18T20:51:16.295Z,87.90
2022-12-18T20:53:43.899Z,88.00
2022-12-18T20:56:17.767Z,88.60
2022-12-18T20:58:49.358Z,88.50
2022-12-18T21:01:19.592Z,87.80
2022-12-18T21:03:47.520Z,87.90
2022-12-18T21:06:15.944Z,87.10
2022-12-18T21:08:43.524Z,87.10
2022-12-18T21:11:34.589Z,86.30
2022-12-18T21:14:02.962Z,85.80
2022-12-18T21:16:30.006Z,85.80
2022-12-18T21:18:56.863Z,85.70
2022-12-18T21:21:26.504Z,85.20
2022-12-18T21:23:54.243Z,85.30
2022-12-18T21:26:26.627Z,85.90
2022-12-18T21:28:55.698Z,85.30
2022-12-18T21:31:24.498Z,85.70
2022-12-18T21:33:52.671Z,86.60
2022-12-18T21:36:24.097Z,87.40
2022-12-18T21:38:53.285Z,87.30
2022-12-18T21:41:42.323Z,88.00
2022-12-18T21:44:16.810Z,88.00
2022-12-18T21:46:54.845Z,87.10
2022-12-18T21:49:24.385Z,85.50
2022-12-18T21:51:53.538Z,84.70
2022-12-18T21:54:20.927Z,82.90
2022-12-18T21:56:49.126Z,82.10
2022-12-18T21:59:18.611Z,82.80
2022-12-18T22:01:46.200Z,82.70
2022-12-18T22:04:14.158Z,82.60
2022-12-18T22:06:42.862Z,80.90
2022-12-18T22:09:11.979Z,81.30
2022-12-18T22:11:39.293Z,81.50
2022-12-18T22:14:06.561Z,80.80
2022-12-18T22:16:36.773Z,81.50
2022-12-18T22:19:05.277Z,81.50
2022-12-18T22:21:37.948Z,81.10
2022-12-18T22:24:12.489Z,81.00
2022-12-18T22:26:40.602Z,81.20
2022-12-18T22:29:28.980Z,82.10
2022-12-18T22:31:57.222Z,81.30
2022-12-18T22:34:24.396Z,80.50
2022-12-18T22:36:54.133Z,79.60
2022-12-18T22:39:23.770Z,79.30
2022-12-18T22:41:51.425Z,79.60
2022-12-18T22:44:19.766Z,79.90
2022-12-18T22:46:49.696Z,80.90
2022-12-18T22:49:25.069Z,81.70
2022-12-18T22:51:53.079Z,82.50
2022-12-18T22:54:20.875Z,82.30
2022-12-18T22:56:47.922Z,82.70
2022-12-18T22:59:20.183Z,83.10
2022-12-18T23:01:48.007Z,83.60
2022-12-18T23:04:16.258Z,83.60
2022-12-18T23:06:47.252Z,83.60
2022-12-18T23:09:17.383Z,84.70
2022-12-18T23:11:47.902Z,83.80
2022-12-18T23:14:15.504Z,82.90
2022-12-18T23:16:42.402Z,83.10
2022-12-18T23:19:13.914Z,83.60
2022-12-18T23:24:08.820Z,84.20
2022-12-18T23:26:35.827Z,84.50
2022-12-18T23:29:03.591Z,84.00
2022-12-18T23:31:33.231Z,81.10
2022-12-18T23:34:01.059Z,81.10
2022-12-18T23:36:29.043Z,80.40
2022-12-18T23:39:00.578Z,81.60
2022-12-18T23:41:30.707Z,81.80
2022-12-18T23:43:58.190Z,80.40
2022-12-18T23:46:30.701Z,80.50
2022-12-18T23:49:02.643Z,80.30
2022-12-18T23:51:32.306Z,79.90
2022-12-18T23:54:01.592Z,79.60
2022-12-18T23:56:29.787Z,78.80
2022-12-18T23:58:56.727Z,78.10
