createdAt,value
2023-04-14T00:00:47.644Z,94704.50
2023-04-14T00:03:16.879Z,94708.47
2023-04-14T00:05:44.640Z,94713.34
2023-04-14T00:08:12.573Z,94704.59
2023-04-14T00:10:40.193Z,94709.22
2023-04-14T00:13:07.936Z,94708.56
2023-04-14T00:15:37.060Z,94701.50
2023-04-14T00:18:04.917Z,94697.81
2023-04-14T00:20:32.559Z,94691.69
2023-04-14T00:23:00.545Z,94693.31
2023-04-14T00:25:28.097Z,94697.09
2023-04-14T00:27:55.788Z,94702.69
2023-04-14T00:30:23.541Z,94699.72
2023-04-14T00:32:52.552Z,94697.09
2023-04-14T00:35:20.775Z,94709.50
2023-04-14T00:37:48.366Z,94706.31
2023-04-14T00:40:16.399Z,94705.94
2023-04-14T00:42:44.976Z,94701.44
2023-04-14T00:45:13.669Z,94706.31
2023-04-14T00:47:46.859Z,94699.38
2023-04-14T00:50:17.890Z,94703.63
2023-04-14T00:52:48.038Z,94707.06
2023-04-14T00:55:18.909Z,94706.31
2023-04-14T00:57:47.259Z,94709.47
2023-04-14T01:00:15.726Z,94696.13
2023-04-14T01:02:44.365Z,94705.25
2023-04-14T01:05:12.775Z,94709.56
2023-04-14T01:07:42.289Z,94709.56
2023-04-14T01:10:11.271Z,94704.31
2023-04-14T01:12:56.129Z,94709.56
2023-04-14T01:15:31.258Z,94704.81
2023-04-14T01:18:06.356Z,94698.66
2023-04-14T01:20:41.738Z,94696.22
2023-04-14T01:23:14.116Z,94703.94
2023-04-14T01:26:06.284Z,94709.00
2023-04-14T01:29:00.480Z,94707.50
2023-04-14T01:31:35.430Z,94705.72
2023-04-14T01:34:11.905Z,94714.28
2023-04-14T01:36:43.095Z,94708.78
2023-04-14T01:39:17.014Z,94715.41
2023-04-14T01:41:49.107Z,94715.41
2023-04-14T01:44:19.993Z,94724.72
2023-04-14T01:46:51.262Z,94717.97
2023-04-14T01:49:20.454Z,94712.84
2023-04-14T01:51:49.953Z,94720.97
2023-04-14T01:54:21.028Z,94716.59
2023-04-14T01:56:52.065Z,94721.03
2023-04-14T01:59:22.031Z,94714.91
2023-04-14T02:01:52.337Z,94713.81
2023-04-14T02:04:23.840Z,94719.75
2023-04-14T02:06:52.750Z,94716.19
2023-04-14T02:09:23.005Z,94716.41
2023-04-14T02:11:52.572Z,94715.25
2023-04-14T02:14:21.687Z,94705.25
2023-04-14T02:16:53.687Z,94705.56
2023-04-14T02:19:23.864Z,94704.31
2023-04-14T02:21:53.330Z,94702.13
2023-04-14T02:24:21.595Z,94704.44
2023-04-14T02:26:55.949Z,94703.50
2023-04-14T02:29:26.138Z,94706.88
2023-04-14T02:32:00.932Z,94712.47
2023-04-14T02:34:31.380Z,94710.13
2023-04-14T02:37:03.810Z,94705.88
2023-04-14T02:39:38.350Z,94696.66
2023-04-14T02:42:13.787Z,94699.72
2023-04-14T02:44:49.909Z,94702.97
2023-04-14T02:47:25.014Z,94696.88
2023-04-14T02:49:54.366Z,94702.38
2023-04-14T02:52:25.628Z,94689.66
2023-04-14T02:54:56.948Z,94695.53
2023-04-14T02:57:26.668Z,94690.81
2023-04-14T02:59:57.409Z,94691.47
2023-04-14T03:02:28.699Z,94688.69
2023-04-14T03:05:05.418Z,94686.47
2023-04-14T03:07:45.694Z,94682.19
2023-04-14T03:10:16.645Z,94680.56
2023-04-14T03:12:46.324Z,94675.34
2023-04-14T03:15:13.950Z,94665.69
2023-04-14T03:17:44.601Z,94660.09
2023-04-14T03:20:14.375Z,94658.81
2023-04-14T03:22:44.093Z,94668.41
2023-04-14T03:25:15.874Z,94669.28
2023-04-14T03:27:47.957Z,94667.31
2023-04-14T03:30:17.552Z,94682.41
2023-04-14T03:32:50.613Z,94672.16
2023-04-14T03:35:21.899Z,94671.91
2023-04-14T03:37:51.694Z,94674.22
2023-04-14T03:40:19.768Z,94680.22
2023-04-14T03:42:50.733Z,94684.97
2023-04-14T03:45:21.838Z,94683.00
2023-04-14T03:47:53.415Z,94688.59
2023-04-14T03:50:24.043Z,94700.66
2023-04-14T03:52:55.053Z,94691.97
2023-04-14T03:55:24.642Z,94700.88
2023-04-14T03:57:53.079Z,94698.22
2023-04-14T04:00:21.538Z,94706.44
2023-04-14T04:02:51.557Z,94708.91
2023-04-14T04:05:19.825Z,94709.44
2023-04-14T04:07:49.006Z,94705.69
2023-04-14T04:10:17.693Z,94699.84
2023-04-14T04:12:48.730Z,94698.34
2023-04-14T04:15:17.374Z,94702.31
2023-04-14T04:17:46.399Z,94694.91
2023-04-14T04:20:17.050Z,94688.78
2023-04-14T04:22:51.461Z,94699.13
2023-04-14T04:25:19.561Z,94691.81
2023-04-14T04:27:55.996Z,94690.72
2023-04-14T04:30:25.329Z,94696.94
2023-04-14T04:32:53.059Z,94698.22
2023-04-14T04:35:24.784Z,94702.19
2023-04-14T04:37:53.458Z,94695.03
2023-04-14T04:40:21.243Z,94706.19
2023-04-14T04:42:51.286Z,94706.47
2023-04-14T04:45:40.008Z,94712.06
2023-04-14T04:48:08.404Z,94718.00
2023-04-14T04:50:37.513Z,94718.00
2023-04-14T04:53:05.334Z,94718.94
2023-04-14T04:55:33.014Z,94720.06
2023-04-14T04:58:00.959Z,94724.38
2023-04-14T05:00:28.535Z,94730.66
2023-04-14T05:02:56.686Z,94733.28
2023-04-14T05:05:24.411Z,94738.09
2023-04-14T05:07:53.463Z,94736.56
2023-04-14T05:10:20.994Z,94741.81
2023-04-14T05:12:48.695Z,94739.72
2023-04-14T05:15:16.599Z,94738.66
2023-04-14T05:17:44.599Z,94747.28
2023-04-14T05:20:13.349Z,94736.66
2023-04-14T05:22:40.921Z,94739.91
2023-04-14T05:25:10.522Z,94741.59
2023-04-14T05:27:38.274Z,94734.03
2023-04-14T05:30:06.986Z,94738.09
2023-04-14T05:32:34.735Z,94738.81
2023-04-14T05:35:02.400Z,94740.19
2023-04-14T05:37:30.982Z,94752.75
2023-04-14T05:39:58.634Z,94754.72
2023-04-14T05:42:27.810Z,94755.53
2023-04-14T05:44:55.332Z,94761.00
2023-04-14T05:47:23.049Z,94764.91
2023-04-14T05:49:50.604Z,94760.63
2023-04-14T05:52:18.195Z,94765.75
2023-04-14T05:54:45.794Z,94769.97
2023-04-14T05:57:13.583Z,94767.38
2023-04-14T05:59:42.546Z,94766.56
2023-04-14T06:02:10.291Z,94760.56
2023-04-14T06:04:38.092Z,94760.38
2023-04-14T06:07:06.067Z,94761.41
2023-04-14T06:09:33.622Z,94759.41
2023-04-14T06:12:01.429Z,94765.44
2023-04-14T06:14:28.985Z,94756.94
2023-04-14T06:16:58.276Z,94749.56
2023-04-14T06:19:25.854Z,94750.63
2023-04-14T06:21:53.407Z,94741.38
2023-04-14T06:24:21.224Z,94745.56
2023-04-14T06:26:48.783Z,94734.94
2023-04-14T06:29:16.364Z,94730.72
2023-04-14T06:31:44.045Z,94734.38
2023-04-14T06:34:13.217Z,94732.25
2023-04-14T06:36:41.127Z,94731.44
2023-04-14T06:39:08.842Z,94723.66
2023-04-14T06:41:36.434Z,94728.16
2023-04-14T06:44:05.568Z,94724.97
2023-04-14T06:46:35.913Z,94724.31
2023-04-14T06:49:03.896Z,94726.03
2023-04-14T06:51:34.081Z,94727.47
2023-04-14T06:54:02.036Z,94734.13
2023-04-14T06:56:29.847Z,94742.63
2023-04-14T06:58:57.707Z,94738.13
2023-04-14T07:01:25.452Z,94746.34
2023-04-14T07:03:53.128Z,94749.13
2023-04-14T07:06:20.813Z,94750.41
2023-04-14T07:08:49.705Z,94752.31
2023-04-14T07:11:17.387Z,94752.94
2023-04-14T07:13:45.075Z,94758.19
2023-04-14T07:16:12.935Z,94754.16
2023-04-14T07:18:40.665Z,94752.59
2023-04-14T07:21:08.233Z,94750.34
2023-04-14T07:23:35.939Z,94750.84
2023-04-14T07:26:05.112Z,94748.69
2023-04-14T07:28:32.899Z,94744.84
2023-04-14T07:31:01.150Z,94755.16
2023-04-14T07:33:31.102Z,94755.63
2023-04-14T07:36:03.487Z,94760.13
2023-04-14T07:38:32.345Z,94752.53
2023-04-14T07:41:00.202Z,94749.25
2023-04-14T07:43:34.701Z,94756.19
2023-04-14T07:46:09.713Z,94753.50
2023-04-14T07:48:38.903Z,94755.97
2023-04-14T07:51:06.933Z,94753.06
2023-04-14T07:53:35.012Z,94749.22
2023-04-14T07:56:02.678Z,94753.06
2023-04-14T07:58:31.623Z,94751.34
2023-04-14T08:00:59.537Z,94749.09
2023-04-14T08:03:27.391Z,94750.13
2023-04-14T08:05:55.481Z,94739.94
2023-04-14T08:08:23.141Z,94751.56
2023-04-14T08:10:51.090Z,94748.91
2023-04-14T08:13:18.685Z,94755.19
2023-04-14T08:15:47.871Z,94746.06
2023-04-14T08:18:15.495Z,94757.00
2023-04-14T08:20:43.125Z,94764.19
2023-04-14T08:23:11.562Z,94760.63
2023-04-14T08:25:39.526Z,94759.16
2023-04-14T08:28:07.084Z,94765.78
2023-04-14T08:30:34.926Z,94772.84
2023-04-14T08:33:03.972Z,94756.19
2023-04-14T08:35:40.051Z,94770.78
2023-04-14T08:38:09.624Z,94770.63
2023-04-14T08:40:39.295Z,94770.16
2023-04-14T08:43:07.018Z,94778.66
2023-04-14T08:45:35.660Z,94778.81
2023-04-14T08:48:05.865Z,94780.94
2023-04-14T08:50:37.664Z,94774.88
2023-04-14T08:53:09.427Z,94780.44
2023-04-14T08:55:40.318Z,94785.94
2023-04-14T08:58:10.433Z,94776.06
2023-04-14T09:00:38.886Z,94781.53
2023-04-14T09:03:08.961Z,94775.16
2023-04-14T09:05:37.413Z,94781.16
2023-04-14T09:08:05.234Z,94780.59
2023-04-14T09:10:33.286Z,94781.38
2023-04-14T09:13:01.378Z,94782.97
2023-04-14T09:15:29.374Z,94770.78
2023-04-14T09:17:57.398Z,94769.16
2023-04-14T09:20:38.990Z,94773.00
2023-04-14T09:23:10.457Z,94776.50
2023-04-14T09:25:39.583Z,94761.13
2023-04-14T09:28:07.364Z,94773.34
2023-04-14T09:30:35.628Z,94763.56
2023-04-14T09:33:05.919Z,94768.00
2023-04-14T09:35:47.309Z,94758.97
2023-04-14T09:38:15.037Z,94748.59
2023-04-14T09:40:44.104Z,94759.00
2023-04-14T09:43:25.178Z,94758.38
2023-04-14T09:45:53.121Z,94754.59
2023-04-14T09:48:21.570Z,94753.97
2023-04-14T09:51:01.585Z,94763.25
2023-04-14T09:53:31.283Z,94760.22
2023-04-14T09:56:02.436Z,94754.69
2023-04-14T09:58:32.606Z,94756.72
2023-04-14T10:01:00.555Z,94743.94
2023-04-14T10:03:34.876Z,94744.16
2023-04-14T10:06:05.664Z,94743.97
2023-04-14T10:08:38.069Z,94739.50
2023-04-14T10:11:17.223Z,94740.94
2023-04-14T10:13:45.536Z,94745.16
2023-04-14T10:16:13.592Z,94755.09
2023-04-14T10:18:41.280Z,94765.25
2023-04-14T10:21:11.485Z,94762.41
2023-04-14T10:23:41.184Z,94754.72
2023-04-14T10:26:10.462Z,94749.06
2023-04-14T10:28:40.789Z,94753.91
2023-04-14T10:31:13.202Z,94745.81
2023-04-14T10:33:42.097Z,94739.44
2023-04-14T10:36:11.537Z,94732.16
2023-04-14T10:38:42.172Z,94733.91
2023-04-14T10:41:10.285Z,94741.66
2023-04-14T10:43:38.593Z,94733.41
2023-04-14T10:46:09.782Z,94732.03
2023-04-14T10:48:38.842Z,94724.22
2023-04-14T10:51:09.022Z,94720.56
2023-04-14T10:53:45.860Z,94729.31
2023-04-14T10:56:14.309Z,94722.81
2023-04-14T10:58:41.919Z,94715.97
2023-04-14T11:01:32.318Z,94713.16
2023-04-14T11:04:17.336Z,94708.81
2023-04-14T11:06:53.498Z,94711.22
2023-04-14T11:09:34.361Z,94704.22
2023-04-14T11:12:24.131Z,94684.94
2023-04-14T11:14:56.247Z,94686.19
2023-04-14T11:17:24.504Z,94677.75
2023-04-14T11:19:55.141Z,94670.41
2023-04-14T11:22:38.913Z,94671.41
2023-04-14T11:25:09.633Z,94673.31
2023-04-14T11:27:39.388Z,94666.84
2023-04-14T11:30:09.176Z,94651.41
2023-04-14T11:32:51.193Z,94648.66
2023-04-14T11:35:19.844Z,94652.94
2023-04-14T11:37:47.809Z,94653.88
2023-04-14T11:40:17.032Z,94644.81
2023-04-14T11:42:46.783Z,94649.34
2023-04-14T11:45:16.320Z,94653.28
2023-04-14T11:47:48.987Z,94652.84
2023-04-14T11:50:17.910Z,94633.19
2023-04-14T11:52:51.094Z,94617.69
2023-04-14T11:55:20.277Z,94634.94
2023-04-14T11:57:48.948Z,94622.44
2023-04-14T12:00:17.323Z,94620.84
2023-04-14T12:02:45.597Z,94642.03
2023-04-14T12:05:14.472Z,94623.69
2023-04-14T12:07:44.482Z,94619.72
2023-04-14T12:10:13.357Z,94623.28
2023-04-14T12:12:42.707Z,94623.88
2023-04-14T12:15:11.432Z,94627.31
2023-04-14T12:17:39.243Z,94620.91
2023-04-14T12:20:14.266Z,94610.88
2023-04-14T12:22:42.117Z,94614.69
2023-04-14T12:25:12.081Z,94610.53
2023-04-14T12:27:39.968Z,94606.63
2023-04-14T12:30:10.605Z,94607.06
2023-04-14T12:32:42.079Z,94597.47
2023-04-14T12:35:10.249Z,94593.94
2023-04-14T12:37:38.784Z,94578.75
2023-04-14T12:40:07.895Z,94569.06
2023-04-14T12:42:47.305Z,94573.78
2023-04-14T12:45:17.081Z,94570.06
2023-04-14T12:47:54.120Z,94558.44
2023-04-14T12:50:27.930Z,94541.25
2023-04-14T12:52:56.052Z,94550.66
2023-04-14T12:55:25.211Z,94555.44
2023-04-14T12:57:54.325Z,94553.03
2023-04-14T13:00:24.364Z,94550.19
2023-04-14T13:02:52.202Z,94554.34
2023-04-14T13:05:20.587Z,94553.91
2023-04-14T13:07:48.303Z,94545.63
2023-04-14T13:10:16.057Z,94542.59
2023-04-14T13:12:44.052Z,94526.69
2023-04-14T13:16:09.025Z,94535.47
2023-04-14T13:18:01.233Z,94528.50
2023-04-14T13:20:30.361Z,94532.13
2023-04-14T13:22:57.937Z,94533.03
2023-04-14T13:25:25.574Z,94536.56
2023-04-14T13:27:53.121Z,94537.53
2023-04-14T13:30:21.234Z,94540.44
2023-04-14T13:32:48.849Z,94530.88
2023-04-14T13:35:17.789Z,94542.25
2023-04-14T13:37:45.399Z,94547.16
2023-04-14T13:40:13.458Z,94547.53
2023-04-14T13:42:41.020Z,94553.34
2023-04-14T13:45:10.128Z,94541.38
2023-04-14T13:47:37.752Z,94551.84
2023-04-14T13:50:05.860Z,94561.31
2023-04-14T13:52:35.703Z,94565.34
2023-04-14T13:55:03.394Z,94569.09
2023-04-14T13:57:31.413Z,94565.13
2023-04-14T13:59:59.026Z,94546.09
2023-04-14T14:02:26.812Z,94553.06
2023-04-14T14:04:54.848Z,94550.88
2023-04-14T14:07:22.430Z,94552.13
2023-04-14T14:09:51.345Z,94555.59
2023-04-14T14:12:19.050Z,94542.19
2023-04-14T14:14:47.086Z,94541.94
2023-04-14T14:17:14.681Z,94541.06
2023-04-14T14:19:43.398Z,94537.31
2023-04-14T14:22:11.065Z,94536.69
2023-04-14T14:24:41.273Z,94543.72
2023-04-14T14:27:10.301Z,94542.47
2023-04-14T14:29:38.018Z,94553.88
2023-04-14T14:32:05.693Z,94546.81
2023-04-14T14:34:33.586Z,94542.88
2023-04-14T14:37:01.227Z,94545.75
2023-04-14T14:39:30.769Z,94547.22
2023-04-14T14:41:58.344Z,94539.44
2023-04-14T14:44:27.434Z,94524.72
2023-04-14T14:46:55.240Z,94514.59
2023-04-14T14:49:22.933Z,94524.44
2023-04-14T14:51:50.692Z,94517.59
2023-04-14T14:54:18.315Z,94516.72
2023-04-14T14:56:45.879Z,94518.09
2023-04-14T14:59:13.761Z,94514.56
2023-04-14T15:01:42.891Z,94524.50
2023-04-14T15:04:10.579Z,94530.53
2023-04-14T15:06:38.557Z,94532.94
2023-04-14T15:09:06.320Z,94538.47
2023-04-14T15:11:34.370Z,94539.25
2023-04-14T15:14:02.167Z,94532.28
2023-04-14T15:16:29.996Z,94537.50
2023-04-14T15:18:59.097Z,94535.94
2023-04-14T15:21:26.690Z,94529.28
2023-04-14T15:23:54.250Z,94533.28
2023-04-14T15:26:22.670Z,94531.06
2023-04-14T15:28:50.318Z,94533.66
2023-04-14T15:31:18.023Z,94535.22
2023-04-14T15:33:46.220Z,94536.22
2023-04-14T15:36:15.790Z,94538.16
2023-04-14T15:38:43.336Z,94535.69
2023-04-14T15:41:11.418Z,94531.75
2023-04-14T15:43:39.040Z,94545.09
2023-04-14T15:46:06.993Z,94530.88
2023-04-14T15:48:34.600Z,94534.66
2023-04-14T15:51:02.463Z,94527.44
2023-04-14T15:53:31.418Z,94532.19
2023-04-14T15:55:59.090Z,94530.47
2023-04-14T15:58:27.314Z,94540.09
2023-04-14T16:00:55.024Z,94537.53
2023-04-14T16:03:22.676Z,94540.00
2023-04-14T16:05:50.617Z,94544.84
2023-04-14T16:08:19.084Z,94543.31
2023-04-14T16:10:48.828Z,94538.75
2023-04-14T16:13:16.849Z,94542.44
2023-04-14T16:15:44.687Z,94542.84
2023-04-14T16:18:12.267Z,94539.44
2023-04-14T16:20:40.157Z,94536.78
2023-04-14T16:23:07.745Z,94532.81
2023-04-14T16:25:35.681Z,94544.63
2023-04-14T16:28:04.604Z,94545.00
2023-04-14T16:30:32.682Z,94536.91
2023-04-14T16:33:00.305Z,94541.31
2023-04-14T16:35:27.885Z,94535.84
2023-04-14T16:37:55.443Z,94548.47
2023-04-14T16:40:23.305Z,94539.97
2023-04-14T16:42:51.078Z,94544.66
2023-04-14T16:45:20.782Z,94549.13
2023-04-14T16:47:48.521Z,94545.47
2023-04-14T16:50:16.256Z,94545.69
2023-04-14T16:52:43.985Z,94537.91
2023-04-14T16:55:12.482Z,94539.97
2023-04-14T16:57:40.164Z,94539.66
2023-04-14T17:00:12.003Z,94543.31
2023-04-14T17:02:41.982Z,94539.47
2023-04-14T17:05:11.165Z,94542.56
2023-04-14T17:07:39.076Z,94538.91
2023-04-14T17:10:07.360Z,94541.75
2023-04-14T17:12:35.485Z,94539.25
2023-04-14T17:15:04.424Z,94533.16
2023-04-14T17:17:33.913Z,94540.94
2023-04-14T17:20:04.030Z,94538.94
2023-04-14T17:22:31.849Z,94545.03
2023-04-14T17:24:59.760Z,94542.84
2023-04-14T17:27:27.374Z,94546.94
2023-04-14T17:29:54.921Z,94548.06
2023-04-14T17:32:22.901Z,94545.59
2023-04-14T17:34:50.877Z,94551.69
2023-04-14T17:37:20.106Z,94546.63
2023-04-14T17:39:49.131Z,94556.56
2023-04-14T17:42:17.033Z,94552.84
2023-04-14T17:44:44.595Z,94553.28
2023-04-14T17:47:15.574Z,94553.72
2023-04-14T17:49:43.791Z,94552.50
2023-04-14T17:52:22.303Z,94554.81
2023-04-14T17:54:51.494Z,94559.16
2023-04-14T17:57:19.766Z,94559.44
2023-04-14T17:59:47.386Z,94561.13
2023-04-14T18:02:16.090Z,94559.97
2023-04-14T18:04:43.665Z,94553.53
2023-04-14T18:07:11.344Z,94562.09
2023-04-14T18:09:40.686Z,94568.22
2023-04-14T18:12:08.383Z,94569.88
2023-04-14T18:14:35.941Z,94568.25
2023-04-14T18:17:05.078Z,94569.50
2023-04-14T18:19:33.338Z,94565.66
2023-04-14T18:22:03.119Z,94582.03
2023-04-14T18:28:02.670Z,94574.13
2023-04-14T18:29:52.115Z,94577.75
2023-04-14T18:32:19.778Z,94580.19
2023-04-14T18:34:47.417Z,94581.59
2023-04-14T18:37:15.848Z,94581.59
2023-04-14T18:39:43.553Z,94588.09
2023-04-14T18:42:12.662Z,94586.88
2023-04-14T18:44:40.257Z,94586.88
2023-04-14T18:47:09.331Z,94589.50
2023-04-14T18:49:36.906Z,94592.53
2023-04-14T18:52:05.776Z,94591.13
2023-04-14T18:54:33.708Z,94595.16
2023-04-14T18:57:01.851Z,94595.78
2023-04-14T18:59:30.763Z,94597.19
2023-04-14T19:01:59.577Z,94601.81
2023-04-14T19:04:27.383Z,94594.13
2023-04-14T19:06:55.258Z,94594.94
2023-04-14T19:09:23.202Z,94590.09
2023-04-14T19:11:51.055Z,94594.53
2023-04-14T19:14:18.608Z,94596.16
2023-04-14T19:16:47.771Z,94594.13
2023-04-14T19:19:15.616Z,94587.66
2023-04-14T19:21:43.649Z,94593.97
2023-04-14T19:24:11.263Z,94602.63
2023-04-14T19:26:40.875Z,94594.13
2023-04-14T19:29:08.469Z,94595.16
2023-04-14T19:31:36.356Z,94591.75
2023-04-14T19:34:05.411Z,94595.59
2023-04-14T19:36:34.388Z,94591.75
2023-04-14T19:39:02.345Z,94597.81
2023-04-14T19:41:30.147Z,94598.38
2023-04-14T19:43:57.914Z,94594.53
2023-04-14T19:46:26.220Z,94602.63
2023-04-14T19:48:54.480Z,94607.81
2023-04-14T19:51:23.536Z,94609.47
2023-04-14T19:53:51.628Z,94608.69
2023-04-14T19:56:19.896Z,94601.81
2023-04-14T19:58:47.452Z,94602.34
2023-04-14T20:01:16.212Z,94609.78
2023-04-14T20:04:05.692Z,94602.72
2023-04-14T20:06:33.907Z,94595.28
2023-04-14T20:09:02.020Z,94599.28
2023-04-14T20:11:30.826Z,94592.78
2023-04-14T20:13:58.397Z,94594.41
2023-04-14T20:16:26.401Z,94599.66
2023-04-14T20:18:54.120Z,94597.78
2023-04-14T20:21:21.836Z,94593.53
2023-04-14T20:23:50.881Z,94589.28
2023-04-14T20:26:18.575Z,94589.44
2023-04-14T20:28:47.492Z,94599.50
2023-04-14T20:31:15.763Z,94586.75
2023-04-14T20:33:44.216Z,94581.72
2023-04-14T20:36:11.954Z,94587.63
2023-04-14T20:38:39.538Z,94584.75
2023-04-14T20:41:09.082Z,94588.53
2023-04-14T20:43:36.741Z,94589.09
2023-04-14T20:46:05.373Z,94593.94
2023-04-14T20:48:33.016Z,94584.38
2023-04-14T20:51:01.364Z,94587.97
2023-04-14T20:53:29.921Z,94587.16
2023-04-14T20:55:57.578Z,94583.66
2023-04-14T20:58:26.615Z,94585.44
2023-04-14T21:00:54.194Z,94581.25
2023-04-14T21:03:23.713Z,94575.78
2023-04-14T21:05:51.660Z,94588.25
2023-04-14T21:08:19.427Z,94587.97
2023-04-14T21:11:15.241Z,94580.84
2023-04-14T21:15:29.496Z,94583.66
2023-04-14T21:16:24.113Z,94588.50
2023-04-14T21:18:51.751Z,94586.00
2023-04-14T21:21:19.550Z,94586.38
2023-04-14T21:23:47.158Z,94593.88
2023-04-14T21:26:14.756Z,94591.63
2023-04-14T21:28:43.652Z,94593.22
2023-04-14T21:31:11.493Z,94598.38
2023-04-14T21:33:41.546Z,94597.88
2023-04-14T21:36:10.753Z,94592.16
2023-04-14T21:38:39.223Z,94596.47
2023-04-14T21:41:07.776Z,94591.38
2023-04-14T21:43:36.189Z,94589.88
2023-04-14T21:46:05.777Z,94590.84
2023-04-14T21:48:33.539Z,94590.03
2023-04-14T21:51:01.383Z,94588.84
2023-04-14T21:53:29.343Z,94587.81
2023-04-14T21:56:00.440Z,94583.13
2023-04-14T21:58:37.410Z,94589.63
2023-04-14T22:01:07.003Z,94587.41
2023-04-14T22:03:37.378Z,94595.28
2023-04-14T22:06:05.887Z,94590.44
2023-04-14T22:08:33.502Z,94592.88
2023-04-14T22:11:01.392Z,94591.25
2023-04-14T22:13:28.958Z,94593.25
2023-04-14T22:15:56.545Z,94586.75
2023-04-14T22:18:25.874Z,94589.50
2023-04-14T22:20:53.435Z,94585.59
2023-04-14T22:23:21.696Z,94590.25
2023-04-14T22:25:49.277Z,94589.50
2023-04-14T22:28:16.957Z,94587.13
2023-04-14T22:30:44.746Z,94584.50
2023-04-14T22:33:12.364Z,94585.50
2023-04-14T22:35:41.536Z,94587.88
2023-04-14T22:38:09.113Z,94589.38
2023-04-14T22:40:36.844Z,94585.75
2023-04-14T22:43:08.921Z,94583.75
2023-04-14T22:45:37.637Z,94584.75
2023-04-14T22:48:06.259Z,94584.00
2023-04-14T22:50:34.008Z,94579.38
2023-04-14T22:53:02.920Z,94576.66
2023-04-14T22:55:30.692Z,94574.63
2023-04-14T22:57:58.596Z,94578.72
2023-04-14T23:00:26.601Z,94573.09
2023-04-14T23:02:55.913Z,94577.19
2023-04-14T23:05:23.605Z,94577.00
2023-04-14T23:07:51.530Z,94576.06
2023-04-14T23:10:20.899Z,94577.34
2023-04-14T23:12:48.685Z,94574.63
2023-04-14T23:15:16.288Z,94569.59
2023-04-14T23:17:43.966Z,94566.25
2023-04-14T23:20:12.729Z,94568.53
2023-04-14T23:22:40.660Z,94568.59
2023-04-14T23:25:09.327Z,94572.47
2023-04-14T23:27:38.259Z,94567.06
2023-04-14T23:30:07.222Z,94564.91
2023-04-14T23:32:34.805Z,94558.94
2023-04-14T23:35:03.371Z,94556.97
2023-04-14T23:37:31.241Z,94559.81
2023-04-14T23:39:58.811Z,94556.13
2023-04-14T23:42:27.022Z,94556.88
2023-04-14T23:44:57.096Z,94564.09
2023-04-14T23:47:24.966Z,94562.53
2023-04-14T23:49:53.299Z,94560.81
2023-04-14T23:52:21.217Z,94556.81
2023-04-14T23:54:49.008Z,94556.47
2023-04-14T23:57:16.860Z,94547.81
2023-04-14T23:59:44.654Z,94543.00
