createdAt,value
2016-12-19T00:00:22.479Z,0
2016-12-19T00:01:23.010Z,0
2016-12-19T00:02:23.394Z,0
2016-12-19T00:03:23.952Z,0
2016-12-19T00:04:24.456Z,0
2016-12-19T00:05:25.014Z,0
2016-12-19T00:06:25.518Z,0
2016-12-19T00:07:26.047Z,0
2016-12-19T00:08:26.581Z,0
2016-12-19T00:09:27.282Z,0
2016-12-19T00:10:27.653Z,0
2016-12-19T00:11:28.332Z,0
2016-12-19T00:12:28.933Z,0
2016-12-19T00:13:29.271Z,0
2016-12-19T00:14:29.817Z,0
2016-12-19T00:15:30.354Z,0
2016-12-19T00:16:30.854Z,0
2016-12-19T00:17:31.537Z,0
2016-12-19T00:18:31.920Z,0
2016-12-19T00:19:32.453Z,0
2016-12-19T00:20:32.986Z,0
2016-12-19T00:21:33.552Z,0
2016-12-19T00:22:34.195Z,0
2016-12-19T00:23:34.578Z,0
2016-12-19T00:24:35.112Z,0
2016-12-19T00:25:35.795Z,0
2016-12-19T00:26:36.183Z,0
2016-12-19T00:27:36.857Z,0
2016-12-19T00:28:37.242Z,0
2016-12-19T00:29:37.808Z,0
2016-12-19T00:30:38.305Z,0
2016-12-19T00:31:38.850Z,0
2016-12-19T00:32:39.517Z,0
2016-12-19T00:33:39.901Z,0
2016-12-19T00:34:40.581Z,0
2016-12-19T00:35:41.115Z,0
2016-12-19T00:36:41.502Z,0
2016-12-19T00:37:42.046Z,0
2016-12-19T00:38:42.564Z,0
2016-12-19T00:39:43.094Z,0
2016-12-19T00:40:43.625Z,0
2016-12-19T00:41:44.188Z,0
2016-12-19T00:42:44.685Z,0
2016-12-19T00:43:45.213Z,0
2016-12-19T00:44:45.744Z,0
2016-12-19T00:45:46.310Z,0
2016-12-19T00:46:46.807Z,0
2016-12-19T00:47:47.368Z,0
2016-12-19T00:48:48.011Z,0
2016-12-19T00:49:48.393Z,0
2016-12-19T00:50:48.929Z,0
2016-12-19T00:51:49.514Z,0
2016-12-19T00:52:50.015Z,0
2016-12-19T00:53:50.528Z,0
2016-12-19T00:54:51.066Z,0
2016-12-19T00:55:51.596Z,0
2016-12-19T00:56:52.129Z,0
2016-12-19T00:57:52.659Z,0
2016-12-19T00:58:53.339Z,0
2016-12-19T00:59:53.872Z,0
2016-12-19T01:00:54.398Z,0
2016-12-19T01:01:54.781Z,0
2016-12-19T01:02:55.316Z,0
2016-12-19T01:03:55.869Z,0
2016-12-19T01:04:56.521Z,0
2016-12-19T01:05:56.907Z,0
2016-12-19T01:06:57.584Z,0
2016-12-19T01:07:57.966Z,0
2016-12-19T01:08:58.653Z,0
2016-12-19T01:09:59.189Z,0
2016-12-19T01:10:59.564Z,0
2016-12-19T01:12:00.102Z,0
2016-12-19T01:13:00.773Z,0
2016-12-19T01:14:01.308Z,0
2016-12-19T01:15:01.688Z,0
2016-12-19T01:16:02.250Z,0
2016-12-19T01:17:02.754Z,0
2016-12-19T01:18:03.279Z,0
2016-12-19T01:19:03.844Z,0
2016-12-19T01:20:04.380Z,0
2016-12-19T01:21:05.026Z,0
2016-12-19T01:22:05.441Z,0
2016-12-19T01:23:05.943Z,0
2016-12-19T01:24:06.468Z,0
2016-12-19T01:25:07.000Z,0
2016-12-19T01:26:07.564Z,0
2016-12-19T01:27:08.065Z,0
2016-12-19T01:28:08.599Z,0
2016-12-19T01:29:09.131Z,0
2016-12-19T01:30:09.687Z,0
2016-12-19T01:31:10.197Z,0
2016-12-19T01:32:10.769Z,0
2016-12-19T01:33:11.262Z,0
2016-12-19T01:34:11.819Z,0
2016-12-19T01:35:12.335Z,0
2016-12-19T01:36:13.016Z,0
2016-12-19T01:37:13.403Z,0
2016-12-19T01:38:13.955Z,0
2016-12-19T01:39:14.472Z,0
2016-12-19T01:40:15.016Z,0
2016-12-19T01:41:15.664Z,0
2016-12-19T01:42:16.199Z,0
2016-12-19T01:43:16.581Z,0
2016-12-19T01:44:17.144Z,0
2016-12-19T01:45:17.787Z,0
2016-12-19T01:46:18.170Z,0
2016-12-19T01:47:18.706Z,0
2016-12-19T01:48:19.271Z,0
2016-12-19T01:49:19.764Z,0
2016-12-19T01:50:20.295Z,0
2016-12-19T01:51:20.976Z,0
2016-12-19T01:52:21.510Z,0
2016-12-19T01:53:21.894Z,0
2016-12-19T01:54:22.578Z,0
2016-12-19T01:55:22.956Z,0
2016-12-19T01:56:23.487Z,0
2016-12-19T01:57:24.020Z,0
2016-12-19T01:58:24.701Z,0
2016-12-19T01:59:25.230Z,0
2016-12-19T02:00:25.617Z,0
2016-12-19T02:01:26.149Z,0
2016-12-19T02:02:26.714Z,0
2016-12-19T02:03:27.212Z,0
2016-12-19T02:04:27.889Z,0
2016-12-19T02:05:28.269Z,0
2016-12-19T02:06:28.804Z,0
2016-12-19T02:07:29.359Z,0
2016-12-19T02:08:29.863Z,0
2016-12-19T02:09:30.428Z,0
2016-12-19T02:10:30.929Z,0
2016-12-19T02:11:31.612Z,0
2016-12-19T02:12:31.996Z,0
2016-12-19T02:13:32.680Z,0
2016-12-19T02:14:33.068Z,0
2016-12-19T02:15:33.605Z,0
2016-12-19T02:16:34.180Z,0
2016-12-19T02:17:34.826Z,0
2016-12-19T02:18:35.241Z,0
2016-12-19T02:19:35.747Z,0
2016-12-19T02:20:36.303Z,0
2016-12-19T02:21:36.951Z,0
2016-12-19T02:22:37.329Z,0
2016-12-19T02:23:38.008Z,0
2016-12-19T02:24:38.420Z,0
2016-12-19T02:25:38.925Z,0
2016-12-19T02:26:39.451Z,0
2016-12-19T02:27:39.986Z,0
2016-12-19T02:28:40.663Z,0
2016-12-19T02:29:41.190Z,0
2016-12-19T02:30:41.574Z,0
2016-12-19T02:31:42.107Z,0
2016-12-19T02:32:42.669Z,0
2016-12-19T02:33:43.166Z,0
2016-12-19T02:34:43.846Z,0
2016-12-19T02:35:44.232Z,0
2016-12-19T02:36:44.794Z,0
2016-12-19T02:37:45.295Z,0
2016-12-19T02:38:45.849Z,0
2016-12-19T02:39:46.505Z,0
2016-12-19T02:40:47.040Z,0
2016-12-19T02:41:47.565Z,0
2016-12-19T02:42:47.970Z,0
2016-12-19T02:43:48.479Z,0
2016-12-19T02:44:49.158Z,0
2016-12-19T02:45:49.538Z,0
2016-12-19T02:46:50.073Z,0
2016-12-19T02:47:50.740Z,0
2016-12-19T02:48:51.133Z,0
2016-12-19T02:49:51.657Z,0
2016-12-19T02:50:52.341Z,0
2016-12-19T02:51:52.865Z,0
2016-12-19T02:52:53.254Z,0
2016-12-19T02:53:53.784Z,0
2016-12-19T02:54:54.353Z,0
2016-12-19T02:55:54.853Z,0
2016-12-19T02:56:55.385Z,0
2016-12-19T02:57:55.922Z,0
2016-12-19T02:58:56.487Z,0
2016-12-19T02:59:57.134Z,0
2016-12-19T03:00:57.521Z,0
2016-12-19T03:01:58.198Z,0
2016-12-19T03:02:58.582Z,0
2016-12-19T03:03:59.262Z,0
2016-12-19T03:04:59.683Z,0
2016-12-19T03:06:00.182Z,0
2016-12-19T03:07:00.861Z,0
2016-12-19T03:08:01.248Z,0
2016-12-19T03:09:01.923Z,0
2016-12-19T03:10:02.456Z,0
2016-12-19T03:11:02.876Z,0
2016-12-19T03:12:03.522Z,0
2016-12-19T03:13:03.911Z,0
2016-12-19T03:14:04.583Z,0
2016-12-19T03:15:04.965Z,0
2016-12-19T03:16:05.641Z,0
2016-12-19T03:17:06.058Z,0
2016-12-19T03:18:06.702Z,0
2016-12-19T03:19:07.239Z,0
2016-12-19T03:20:07.625Z,0
2016-12-19T03:21:08.304Z,0
2016-12-19T03:22:08.711Z,0
2016-12-19T03:23:09.361Z,0
2016-12-19T03:24:09.888Z,0
2016-12-19T03:25:10.269Z,0
2016-12-19T03:26:10.802Z,0
2016-12-19T03:27:11.481Z,0
2016-12-19T03:28:11.864Z,0
2016-12-19T03:29:12.396Z,0
2016-12-19T03:30:13.074Z,0
2016-12-19T03:31:13.604Z,0
2016-12-19T03:32:14.005Z,0
2016-12-19T03:33:14.518Z,0
2016-12-19T03:34:15.056Z,0
2016-12-19T03:35:15.589Z,0
2016-12-19T03:36:16.123Z,0
2016-12-19T03:37:16.807Z,0
2016-12-19T03:38:17.191Z,0
2016-12-19T03:39:17.752Z,0
2016-12-19T03:40:18.261Z,0
2016-12-19T03:41:18.790Z,0
2016-12-19T03:42:19.319Z,0
2016-12-19T03:43:19.848Z,0
2016-12-19T03:44:20.384Z,0
2016-12-19T03:45:21.068Z,0
2016-12-19T03:46:21.449Z,0
2016-12-19T03:47:22.007Z,0
2016-12-19T03:48:22.513Z,0
2016-12-19T03:49:23.044Z,0
2016-12-19T03:50:23.577Z,0
2016-12-19T03:51:24.111Z,0
2016-12-19T03:52:24.787Z,0
2016-12-19T03:53:25.172Z,0
2016-12-19T03:54:25.708Z,0
2016-12-19T03:55:26.234Z,0
2016-12-19T03:56:26.915Z,0
2016-12-19T03:57:27.305Z,0
2016-12-19T03:58:27.981Z,0
2016-12-19T03:59:28.512Z,0
2016-12-19T04:00:29.041Z,0
2016-12-19T04:01:29.429Z,0
2016-12-19T04:02:29.960Z,0
2016-12-19T04:03:30.640Z,0
2016-12-19T04:04:31.026Z,0
2016-12-19T04:05:31.553Z,0
2016-12-19T04:06:32.086Z,0
2016-12-19T04:07:32.607Z,0
2016-12-19T04:08:33.142Z,0
2016-12-19T04:09:33.696Z,0
2016-12-19T04:10:34.208Z,0
2016-12-19T04:11:34.770Z,0
2016-12-19T04:12:35.414Z,0
2016-12-19T04:13:35.800Z,0
2016-12-19T04:14:36.481Z,0
2016-12-19T04:15:36.862Z,0
2016-12-19T04:16:37.398Z,0
2016-12-19T04:17:37.965Z,0
2016-12-19T04:18:38.469Z,0
2016-12-19T04:19:38.998Z,0
2016-12-19T04:20:39.561Z,0
2016-12-19T04:21:40.057Z,0
2016-12-19T04:22:40.588Z,0
2016-12-19T04:23:41.270Z,0
2016-12-19T04:24:41.793Z,0
2016-12-19T04:25:42.180Z,0
2016-12-19T04:26:42.856Z,0
2016-12-19T04:27:43.239Z,0
2016-12-19T04:28:43.772Z,0
2016-12-19T04:29:44.313Z,0
2016-12-19T04:30:44.989Z,0
2016-12-19T04:31:45.367Z,0
2016-12-19T04:32:46.045Z,0
2016-12-19T04:33:46.428Z,0
2016-12-19T04:34:46.966Z,0
2016-12-19T04:35:47.495Z,0
2016-12-19T04:36:48.027Z,0
2016-12-19T04:37:48.556Z,0
2016-12-19T04:38:49.084Z,0
2016-12-19T04:39:49.616Z,0
2016-12-19T04:40:50.151Z,0
2016-12-19T04:41:50.828Z,0
2016-12-19T04:42:51.358Z,0
2016-12-19T04:43:51.737Z,0
2016-12-19T04:44:52.275Z,0
2016-12-19T04:45:52.954Z,0
2016-12-19T04:46:53.336Z,0
2016-12-19T04:47:53.894Z,0
2016-12-19T04:48:54.543Z,0
2016-12-19T04:49:55.224Z,0
2016-12-19T04:50:55.460Z,0
2016-12-19T04:51:55.994Z,0
2016-12-19T04:52:56.671Z,0
2016-12-19T04:53:57.067Z,0
2016-12-19T04:54:57.745Z,0
2016-12-19T04:55:58.153Z,0
2016-12-19T04:56:58.658Z,0
2016-12-19T04:57:59.195Z,0
2016-12-19T04:58:59.877Z,0
2016-12-19T05:00:00.412Z,0
2016-12-19T05:01:00.941Z,0
2016-12-19T05:02:01.353Z,0
2016-12-19T05:03:01.866Z,0
2016-12-19T05:04:02.388Z,0
2016-12-19T05:05:02.923Z,0
2016-12-19T05:06:03.478Z,0
2016-12-19T05:07:03.983Z,0
2016-12-19T05:08:04.515Z,0
2016-12-19T05:09:05.189Z,0
2016-12-19T05:10:05.722Z,0
2016-12-19T05:11:06.106Z,0
2016-12-19T05:12:06.636Z,0
2016-12-19T05:13:07.312Z,0
2016-12-19T05:14:07.722Z,0
2016-12-19T05:15:08.230Z,0
2016-12-19T05:16:08.916Z,0
2016-12-19T05:17:09.294Z,0
2016-12-19T05:18:09.972Z,0
2016-12-19T05:19:10.357Z,0
2016-12-19T05:20:11.037Z,0
2016-12-19T05:21:11.569Z,0
2016-12-19T05:22:11.954Z,0
2016-12-19T05:23:12.484Z,0
2016-12-19T05:24:13.016Z,0
2016-12-19T05:25:13.548Z,0
2016-12-19T05:26:14.075Z,0
2016-12-19T05:27:14.615Z,0
2016-12-19T05:28:15.141Z,0
2016-12-19T05:29:15.673Z,0
2016-12-19T05:30:16.361Z,0
2016-12-19T05:31:16.738Z,0
2016-12-19T05:32:17.265Z,0
2016-12-19T05:33:17.802Z,0
2016-12-19T05:34:18.367Z,0
2016-12-19T05:35:18.868Z,0
2016-12-19T05:36:19.431Z,0
2016-12-19T05:37:19.940Z,0
2016-12-19T05:38:20.500Z,0
2016-12-19T05:39:21.154Z,0
2016-12-19T05:40:21.577Z,0
2016-12-19T05:41:22.225Z,0
2016-12-19T05:42:22.760Z,0
2016-12-19T05:43:23.293Z,0
2016-12-19T05:44:23.674Z,0
2016-12-19T05:45:24.206Z,0
2016-12-19T05:46:24.737Z,0
2016-12-19T05:47:25.415Z,0
2016-12-19T05:48:25.801Z,0
2016-12-19T05:49:26.331Z,0
2016-12-19T05:50:26.889Z,0
2016-12-19T05:51:27.393Z,0
2016-12-19T05:52:27.962Z,0
2016-12-19T05:53:28.451Z,0
2016-12-19T05:54:29.133Z,0
2016-12-19T05:55:29.517Z,0
2016-12-19T05:56:30.055Z,0
2016-12-19T05:57:30.584Z,0
2016-12-19T05:58:31.258Z,0
2016-12-19T05:59:31.640Z,0
2016-12-19T06:00:32.173Z,0
2016-12-19T06:01:32.702Z,0
2016-12-19T06:02:33.237Z,0
2016-12-19T06:03:33.766Z,0
2016-12-19T06:04:34.332Z,0
2016-12-19T06:05:34.974Z,0
2016-12-19T06:06:35.508Z,0
2016-12-19T06:07:35.890Z,0
2016-12-19T06:08:36.418Z,0
2016-12-19T06:09:37.141Z,0
2016-12-19T06:10:37.628Z,0
2016-12-19T06:11:38.022Z,0
2016-12-19T06:12:38.577Z,0
2016-12-19T06:13:39.081Z,0
2016-12-19T06:14:39.631Z,0
2016-12-19T06:15:40.286Z,0
2016-12-19T06:16:40.685Z,0
2016-12-19T06:17:41.354Z,0
2016-12-19T06:18:41.777Z,0
2016-12-19T06:19:42.425Z,0
2016-12-19T06:20:42.813Z,0
2016-12-19T06:21:43.349Z,0
2016-12-19T06:22:43.883Z,0
2016-12-19T06:23:44.559Z,0
2016-12-19T06:24:44.940Z,0
2016-12-19T06:25:45.475Z,0
2016-12-19T06:26:46.037Z,0
2016-12-19T06:27:46.689Z,0
2016-12-19T06:28:47.071Z,0
2016-12-19T06:29:47.604Z,0
2016-12-19T06:30:48.290Z,0
2016-12-19T06:31:48.815Z,0
2016-12-19T06:32:49.230Z,0
2016-12-19T06:33:49.734Z,0
2016-12-19T06:34:50.415Z,0
2016-12-19T06:35:50.946Z,0
2016-12-19T06:36:51.359Z,0
2016-12-19T06:37:51.864Z,0
2016-12-19T06:38:52.433Z,0
2016-12-19T06:39:52.922Z,0
2016-12-19T06:40:53.610Z,0
2016-12-19T06:41:54.019Z,0
2016-12-19T06:42:54.523Z,0
2016-12-19T06:43:55.059Z,0
2016-12-19T06:44:55.594Z,0
2016-12-19T06:45:56.265Z,0
2016-12-19T06:46:56.648Z,0
2016-12-19T06:47:57.184Z,0
2016-12-19T06:48:57.717Z,0
2016-12-19T06:49:58.553Z,0
2016-12-19T06:50:58.778Z,0
2016-12-19T06:51:59.454Z,0
2016-12-19T06:52:59.879Z,0
2016-12-19T06:54:00.378Z,0
2016-12-19T06:55:01.057Z,0
2016-12-19T06:56:01.440Z,0
2016-12-19T06:57:01.997Z,0
2016-12-19T06:58:02.502Z,0
2016-12-19T06:59:03.074Z,0
2016-12-19T07:00:03.575Z,0
2016-12-19T07:01:04.265Z,0
2016-12-19T07:02:04.793Z,0
2016-12-19T07:03:05.326Z,0
2016-12-19T07:04:05.710Z,0
2016-12-19T07:05:06.274Z,0
2016-12-19T07:06:06.767Z,0
2016-12-19T07:07:07.456Z,0
2016-12-19T07:08:07.843Z,0
2016-12-19T07:09:09.420Z,0
2016-12-19T07:10:08.906Z,0
2016-12-19T07:11:09.471Z,0
2016-12-19T07:12:09.975Z,0
2016-12-19T07:13:10.654Z,0
2016-12-19T07:14:11.037Z,0
2016-12-19T07:15:11.718Z,0
2016-12-19T07:16:12.250Z,0
2016-12-19T07:17:12.641Z,0
2016-12-19T07:18:13.171Z,0
2016-12-19T07:19:13.727Z,0
2016-12-19T07:20:14.237Z,0
2016-12-19T07:21:14.773Z,0
2016-12-19T07:22:15.310Z,0
2016-12-19T07:23:15.877Z,0
2016-12-19T07:24:16.400Z,0
2016-12-19T07:25:16.912Z,0
2016-12-19T07:26:17.445Z,0
2016-12-19T07:27:18.015Z,0
2016-12-19T07:28:18.519Z,0
2016-12-19T07:29:19.075Z,0
2016-12-19T07:30:19.880Z,0
2016-12-19T07:31:20.266Z,0
2016-12-19T07:32:20.679Z,0
2016-12-19T07:33:21.183Z,0
2016-12-19T07:34:21.719Z,0
2016-12-19T07:35:22.289Z,0
2016-12-19T07:36:22.790Z,0
2016-12-19T07:37:23.358Z,0
2016-12-19T07:38:23.861Z,0
2016-12-19T07:39:24.392Z,0
2016-12-19T07:40:25.079Z,0
2016-12-19T07:41:25.493Z,0
2016-12-19T07:42:26.150Z,0
2016-12-19T07:43:26.538Z,0
2016-12-19T07:44:27.076Z,0
2016-12-19T07:45:27.641Z,0
2016-12-19T07:46:28.133Z,0
2016-12-19T07:47:28.701Z,0
2016-12-19T07:48:29.201Z,0
2016-12-19T07:49:29.756Z,0
2016-12-19T07:50:30.408Z,0
2016-12-19T07:51:30.817Z,0
2016-12-19T07:52:31.476Z,0
2016-12-19T07:53:31.895Z,0
2016-12-19T07:54:32.394Z,0
2016-12-19T07:55:33.076Z,0
2016-12-19T07:56:33.461Z,0
2016-12-19T07:57:33.986Z,0
2016-12-19T07:58:34.670Z,0
2016-12-19T07:59:35.083Z,0
2016-12-19T08:00:35.614Z,0
2016-12-19T08:01:36.149Z,0
2016-12-19T08:02:36.804Z,0
2016-12-19T08:03:37.189Z,0
2016-12-19T08:04:37.726Z,0
2016-12-19T08:05:38.250Z,0
2016-12-19T08:06:38.787Z,0
2016-12-19T08:07:39.353Z,0
2016-12-19T08:08:39.996Z,0
2016-12-19T08:09:40.554Z,0
2016-12-19T08:10:41.061Z,0
2016-12-19T08:11:41.484Z,0
2016-12-19T08:12:42.130Z,0
2016-12-19T08:13:42.549Z,0
2016-12-19T08:14:43.050Z,0
2016-12-19T08:15:43.581Z,0
2016-12-19T08:16:44.265Z,0
2016-12-19T08:17:44.649Z,0
2016-12-19T08:18:45.335Z,0
2016-12-19T08:19:45.725Z,0
2016-12-19T08:20:46.413Z,0
2016-12-19T08:21:46.796Z,0
2016-12-19T08:22:47.484Z,0
2016-12-19T08:23:47.895Z,0
2016-12-19T08:24:48.650Z,0
2016-12-19T08:25:48.973Z,0
2016-12-19T08:26:49.472Z,0
2016-12-19T08:27:49.998Z,0
2016-12-19T08:28:50.538Z,0
2016-12-19T08:29:51.219Z,0
2016-12-19T08:30:51.606Z,0
2016-12-19T08:31:52.135Z,0
2016-12-19T08:32:52.668Z,0
2016-12-19T08:33:53.198Z,0
2016-12-19T08:34:53.877Z,0
2016-12-19T08:35:54.304Z,0
2016-12-19T08:36:54.807Z,0
2016-12-19T08:37:55.362Z,0
2016-12-19T08:38:55.869Z,0
2016-12-19T08:39:56.551Z,0
2016-12-19T08:40:56.937Z,0
2016-12-19T08:41:57.468Z,0
2016-12-19T08:42:58.152Z,0
2016-12-19T08:43:58.566Z,0
2016-12-19T08:44:59.071Z,0
2016-12-19T08:45:59.603Z,0
2016-12-19T08:47:00.279Z,0
2016-12-19T08:48:00.691Z,0
2016-12-19T08:49:01.195Z,0
2016-12-19T08:50:01.878Z,0
2016-12-19T08:51:02.259Z,0
2016-12-19T08:52:02.794Z,0
2016-12-19T08:53:03.477Z,0
2016-12-19T08:54:03.890Z,0
2016-12-19T08:55:04.543Z,0
2016-12-19T08:56:05.082Z,0
2016-12-19T08:57:05.610Z,0
2016-12-19T08:58:05.992Z,0
2016-12-19T08:59:06.532Z,0
2016-12-19T09:00:07.096Z,0
2016-12-19T09:01:07.634Z,0
2016-12-19T09:02:08.146Z,0
2016-12-19T09:03:08.680Z,0
2016-12-19T09:04:09.218Z,0
2016-12-19T09:05:09.752Z,0
2016-12-19T09:06:10.432Z,0
2016-12-19T09:07:10.817Z,0
2016-12-19T09:08:11.350Z,0
2016-12-19T09:09:11.883Z,0
2016-12-19T09:10:12.418Z,0
2016-12-19T09:11:12.955Z,0
2016-12-19T09:12:13.485Z,0
2016-12-19T09:13:14.167Z,0
2016-12-19T09:14:14.572Z,0
2016-12-19T09:15:15.090Z,0
2016-12-19T09:16:15.621Z,0
2016-12-19T09:17:16.160Z,59
2016-12-19T09:18:16.681Z,58
2016-12-19T09:19:17.218Z,56
2016-12-19T09:20:17.767Z,56
2016-12-19T09:21:18.422Z,63
2016-12-19T09:22:18.805Z,65
2016-12-19T09:23:19.488Z,71
2016-12-19T09:24:19.898Z,77
2016-12-19T09:25:20.402Z,83
2016-12-19T09:26:20.930Z,84
2016-12-19T09:27:21.612Z,83
2016-12-19T09:28:22.024Z,84
2016-12-19T09:29:22.826Z,84
2016-12-19T09:30:23.208Z,83
2016-12-19T09:31:23.592Z,80
2016-12-19T09:32:24.138Z,74
2016-12-19T09:33:24.796Z,72
2016-12-19T09:34:25.207Z,67
2016-12-19T09:35:25.860Z,63
2016-12-19T09:36:26.246Z,59
2016-12-19T09:37:26.778Z,56
2016-12-19T09:38:27.310Z,54
2016-12-19T09:39:27.844Z,55
2016-12-19T09:40:28.377Z,57
2016-12-19T09:41:28.914Z,65
2016-12-19T09:42:29.479Z,77
2016-12-19T09:43:30.133Z,85
2016-12-19T09:44:30.519Z,87
2016-12-19T09:45:31.198Z,101
2016-12-19T09:46:31.580Z,123
2016-12-19T09:47:32.111Z,156
2016-12-19T09:48:32.679Z,157
2016-12-19T09:49:33.176Z,199
2016-12-19T09:50:33.748Z,264
2016-12-19T09:51:34.246Z,264
2016-12-19T09:52:34.928Z,242
2016-12-19T09:53:35.458Z,205
2016-12-19T09:54:35.878Z,147
2016-12-19T09:55:36.375Z,144
2016-12-19T09:56:36.911Z,136
2016-12-19T09:57:37.442Z,123
2016-12-19T09:58:38.120Z,112
2016-12-19T09:59:38.518Z,97
2016-12-19T10:00:39.035Z,78
2016-12-19T10:01:39.572Z,89
2016-12-19T10:02:40.139Z,92
2016-12-19T10:03:40.635Z,82
2016-12-19T10:04:41.171Z,93
2016-12-19T10:05:41.704Z,119
2016-12-19T10:06:42.247Z,123
2016-12-19T10:07:42.911Z,126
2016-12-19T10:08:43.445Z,124
2016-12-19T10:09:43.827Z,138
2016-12-19T10:10:44.363Z,120
2016-12-19T10:11:44.895Z,112
2016-12-19T10:12:45.422Z,89
2016-12-19T10:13:45.952Z,80
2016-12-19T10:14:46.480Z,75
2016-12-19T10:15:47.016Z,77
2016-12-19T10:16:47.571Z,74
2016-12-19T10:17:48.229Z,52
2016-12-19T10:18:48.762Z,82
2016-12-19T10:19:49.150Z,85
2016-12-19T10:20:49.827Z,101
2016-12-19T10:21:50.361Z,99
2016-12-19T10:22:50.746Z,113
2016-12-19T10:23:51.433Z,109
2016-12-19T10:24:51.853Z,110
2016-12-19T10:25:52.502Z,110
2016-12-19T10:26:53.033Z,100
2016-12-19T10:27:53.559Z,114
2016-12-19T10:28:53.949Z,104
2016-12-19T10:29:54.627Z,110
2016-12-19T10:30:55.023Z,98
2016-12-19T10:31:55.543Z,114
2016-12-19T10:32:56.100Z,84
2016-12-19T10:33:56.615Z,103
2016-12-19T10:34:57.150Z,116
2016-12-19T10:35:57.677Z,124
2016-12-19T10:36:58.208Z,122
2016-12-19T10:37:58.743Z,116
2016-12-19T10:38:59.424Z,111
2016-12-19T10:39:59.808Z,106
2016-12-19T10:41:00.337Z,97
2016-12-19T10:42:00.870Z,89
2016-12-19T10:43:01.552Z,89
2016-12-19T10:44:01.935Z,97
2016-12-19T10:45:02.618Z,101
2016-12-19T10:46:03.003Z,104
2016-12-19T10:47:03.539Z,104
2016-12-19T10:48:04.364Z,111
2016-12-19T10:49:04.746Z,116
2016-12-19T10:50:05.126Z,118
2016-12-19T10:51:05.696Z,135
2016-12-19T10:52:06.337Z,142
2016-12-19T10:53:06.873Z,164
2016-12-19T10:54:07.403Z,164
2016-12-19T10:55:07.815Z,175
2016-12-19T10:56:08.471Z,176
2016-12-19T10:57:09.006Z,181
2016-12-19T10:58:09.535Z,208
2016-12-19T10:59:09.949Z,191
2016-12-19T11:00:10.460Z,159
2016-12-19T11:01:11.143Z,154
2016-12-19T11:03:12.091Z,131
2016-12-19T11:04:12.599Z,123
2016-12-19T11:05:13.132Z,124
2016-12-19T11:06:13.664Z,132
2016-12-19T11:07:14.194Z,136
2016-12-19T11:08:14.723Z,143
2016-12-19T11:09:15.255Z,126
2016-12-19T11:10:15.782Z,131
2016-12-19T11:11:16.325Z,135
2016-12-19T11:12:16.877Z,132
2016-12-19T11:13:17.415Z,109
2016-12-19T11:14:17.909Z,104
2016-12-19T11:15:18.439Z,113
2016-12-19T11:16:19.119Z,129
2016-12-19T11:17:19.539Z,145
2016-12-19T11:18:20.184Z,167
2016-12-19T11:19:20.603Z,209
2016-12-19T11:20:21.248Z,207
2016-12-19T11:21:21.781Z,222
2016-12-19T11:22:22.313Z,210
2016-12-19T11:23:22.844Z,203
2016-12-19T11:24:23.374Z,223
2016-12-19T11:25:23.770Z,224
2016-12-19T11:26:24.294Z,226
2016-12-19T11:27:25.122Z,207
2016-12-19T11:28:25.409Z,215
2016-12-19T11:29:25.898Z,208
2016-12-19T11:30:26.425Z,203
2016-12-19T11:31:26.956Z,158
2016-12-19T11:32:27.484Z,130
2016-12-19T11:33:28.162Z,125
2016-12-19T11:34:28.691Z,120
2016-12-19T11:35:29.223Z,109
2016-12-19T11:36:29.754Z,95
2016-12-19T11:37:30.166Z,97
2016-12-19T11:38:30.700Z,106
2016-12-19T11:39:31.356Z,109
2016-12-19T11:40:31.766Z,125
2016-12-19T11:41:32.266Z,122
2016-12-19T11:42:32.953Z,118
2016-12-19T11:43:33.495Z,125
2016-12-19T11:44:34.026Z,144
2016-12-19T11:45:34.455Z,152
2016-12-19T11:46:34.950Z,145
2016-12-19T11:47:35.634Z,135
2016-12-19T11:48:36.022Z,141
2016-12-19T11:49:36.557Z,162
2016-12-19T11:50:37.086Z,169
2016-12-19T11:51:37.611Z,172
2016-12-19T11:52:38.144Z,165
2016-12-19T11:53:38.825Z,142
2016-12-19T11:54:39.352Z,124
2016-12-19T11:55:39.740Z,117
2016-12-19T11:56:40.267Z,117
2016-12-19T11:57:40.798Z,116
2016-12-19T11:58:41.332Z,107
2016-12-19T11:59:41.857Z,91
2016-12-19T12:00:42.539Z,82
2016-12-19T12:02:43.604Z,84
2016-12-19T12:03:44.137Z,92
2016-12-19T12:04:44.520Z,92
2016-12-19T12:05:45.223Z,86
2016-12-19T12:06:45.726Z,73
2016-12-19T12:07:46.151Z,71
2016-12-19T12:08:46.795Z,67
2016-12-19T12:09:47.209Z,64
2016-12-19T12:10:47.715Z,62
2016-12-19T12:11:48.393Z,58
2016-12-19T12:12:48.772Z,54
2016-12-19T12:13:49.307Z,50
2016-12-19T12:14:49.840Z,47
2016-12-19T12:15:50.390Z,46
2016-12-19T12:16:50.900Z,46
2016-12-19T12:17:51.583Z,49
2016-12-19T12:18:52.111Z,50
2016-12-19T12:19:52.519Z,49
2016-12-19T12:20:53.025Z,50
2016-12-19T12:21:53.557Z,51
2016-12-19T12:22:54.106Z,53
2016-12-19T12:23:54.659Z,53
2016-12-19T12:24:55.177Z,52
2016-12-19T12:25:55.708Z,54
2016-12-19T12:26:56.245Z,57
2016-12-19T12:27:56.774Z,57
2016-12-19T12:28:57.303Z,54
2016-12-19T12:29:57.836Z,59
2016-12-19T12:30:58.372Z,67
2016-12-19T12:31:58.905Z,64
2016-12-19T12:32:59.434Z,57
2016-12-19T12:33:59.963Z,53
2016-12-19T12:35:00.495Z,58
2016-12-19T12:36:01.027Z,64
2016-12-19T12:37:01.561Z,64
2016-12-19T12:38:02.116Z,63
2016-12-19T12:39:02.627Z,67
2016-12-19T12:40:03.159Z,70
2016-12-19T12:41:03.688Z,71
2016-12-19T12:42:04.373Z,70
2016-12-19T12:43:04.762Z,74
2016-12-19T12:44:05.885Z,81
2016-12-19T12:45:05.822Z,90
2016-12-19T12:46:06.503Z,88
2016-12-19T12:47:07.033Z,80
2016-12-19T12:48:07.415Z,76
2016-12-19T12:49:07.950Z,77
2016-12-19T12:50:08.632Z,73
2016-12-19T12:51:09.160Z,73
2016-12-19T12:52:09.695Z,73
2016-12-19T12:53:10.081Z,73
2016-12-19T12:54:10.644Z,76
2016-12-19T12:55:11.136Z,80
2016-12-19T12:56:11.693Z,84
2016-12-19T12:57:12.202Z,81
2016-12-19T12:58:12.730Z,75
2016-12-19T12:59:13.262Z,70
2016-12-19T13:00:13.808Z,66
2016-12-19T13:01:14.322Z,64
2016-12-19T13:02:15.005Z,61
2016-12-19T13:03:15.537Z,56
2016-12-19T13:04:16.077Z,50
2016-12-19T13:05:16.611Z,48
2016-12-19T13:06:17.016Z,49
2016-12-19T13:07:17.534Z,51
2016-12-19T13:08:18.075Z,52
2016-12-19T13:09:18.599Z,47
2016-12-19T13:10:19.132Z,43
2016-12-19T13:11:19.662Z,38
2016-12-19T13:12:20.195Z,35
2016-12-19T13:13:20.751Z,32
2016-12-19T13:14:21.253Z,30
2016-12-19T13:15:21.934Z,28
2016-12-19T13:16:22.324Z,27
2016-12-19T13:17:22.995Z,26
2016-12-19T13:18:23.379Z,28
2016-12-19T13:19:23.918Z,32
2016-12-19T13:20:24.445Z,37
2016-12-19T13:21:25.124Z,37
2016-12-19T13:22:25.533Z,35
2016-12-19T13:23:26.041Z,39
2016-12-19T13:24:26.602Z,45
2016-12-19T13:25:27.270Z,52
2016-12-19T13:26:27.638Z,54
2016-12-19T13:27:28.318Z,51
2016-12-19T13:28:28.701Z,46
2016-12-19T13:29:29.383Z,41
2016-12-19T13:30:29.772Z,36
2016-12-19T13:31:30.323Z,36
2016-12-19T13:32:30.866Z,39
2016-12-19T13:33:31.364Z,42
2016-12-19T13:34:31.898Z,44
2016-12-19T13:35:32.432Z,44
2016-12-19T13:36:32.995Z,41
2016-12-19T13:37:33.537Z,39
2016-12-19T13:38:34.027Z,38
2016-12-19T13:39:34.562Z,38
2016-12-19T13:40:35.121Z,37
2016-12-19T13:41:35.769Z,34
2016-12-19T13:42:36.183Z,33
2016-12-19T13:43:36.689Z,30
2016-12-19T13:44:37.257Z,30
2016-12-19T13:45:37.766Z,29
2016-12-19T13:46:38.333Z,28
2016-12-19T13:47:38.830Z,28
2016-12-19T13:48:39.361Z,27
2016-12-19T13:49:40.041Z,27
2016-12-19T13:50:40.575Z,28
2016-12-19T13:51:40.958Z,30
2016-12-19T13:52:41.490Z,30
2016-12-19T13:53:42.166Z,28
2016-12-19T13:54:42.702Z,28
2016-12-19T13:55:43.087Z,27
2016-12-19T13:56:43.645Z,25
2016-12-19T13:57:44.146Z,22
2016-12-19T13:58:44.700Z,20
2016-12-19T13:59:45.208Z,18
2016-12-19T14:00:45.739Z,18
2016-12-19T14:01:46.273Z,19
2016-12-19T14:02:46.829Z,18
2016-12-19T14:03:47.334Z,18
2016-12-19T14:04:48.015Z,20
2016-12-19T14:05:48.545Z,20
2016-12-19T14:06:48.927Z,21
2016-12-19T14:07:49.613Z,24
2016-12-19T14:08:50.004Z,28
2016-12-19T14:09:50.525Z,32
2016-12-19T14:10:51.084Z,31
2016-12-19T14:11:51.588Z,30
2016-12-19T14:12:52.145Z,32
2016-12-19T14:13:52.802Z,32
2016-12-19T14:14:53.215Z,30
2016-12-19T14:15:53.721Z,31
2016-12-19T14:16:54.257Z,27
2016-12-19T14:17:54.932Z,27
2016-12-19T14:18:55.319Z,28
2016-12-19T14:19:55.995Z,29
2016-12-19T14:20:56.529Z,27
2016-12-19T14:21:56.941Z,25
2016-12-19T14:22:57.445Z,21
2016-12-19T14:23:57.979Z,16
2016-12-19T14:24:58.664Z,14
2016-12-19T14:25:59.087Z,12
2016-12-19T14:26:59.606Z,11
2016-12-19T14:28:00.274Z,12
2016-12-19T14:29:00.658Z,11
2016-12-19T14:30:01.226Z,10
2016-12-19T14:31:01.758Z,10
2016-12-19T14:32:02.403Z,12
2016-12-19T14:33:02.804Z,12
2016-12-19T14:34:03.321Z,11
2016-12-19T14:35:04.004Z,11
2016-12-19T14:36:04.388Z,10
2016-12-19T14:37:04.910Z,11
2016-12-19T14:38:05.444Z,13
2016-12-19T14:39:05.973Z,13
2016-12-19T14:40:06.510Z,13
2016-12-19T14:41:07.190Z,10