createdAt,value
2023-03-11T00:12:01.426Z,100
2023-03-11T00:22:02.448Z,100
2023-03-11T00:32:02.691Z,100
2023-03-11T00:42:03.339Z,100
2023-03-11T00:52:03.700Z,100
2023-03-11T01:02:04.259Z,100
2023-03-11T01:12:05.109Z,100
2023-03-11T01:22:05.883Z,100
2023-03-11T01:32:06.604Z,100
2023-03-11T01:42:07.597Z,100
2023-03-11T01:42:29.508Z,100
2023-03-11T01:52:14.216Z,100
2023-03-11T02:02:14.686Z,100
2023-03-11T02:12:15.340Z,100
2023-03-11T02:22:16.302Z,100
2023-03-11T02:32:17.046Z,100
2023-03-11T02:42:17.967Z,100
2023-03-11T02:52:18.750Z,100
2023-03-11T03:02:19.515Z,100
2023-03-11T03:12:20.018Z,100
2023-03-11T03:22:20.463Z,100
2023-03-11T03:32:20.807Z,100
2023-03-11T03:42:20.849Z,100
2023-03-11T03:52:21.058Z,100
2023-03-11T04:02:22.075Z,100
2023-03-11T04:22:23.864Z,100
2023-03-11T04:32:24.268Z,100
2023-03-11T04:42:24.930Z,100
2023-03-11T04:52:25.632Z,100
2023-03-11T05:12:26.701Z,100
2023-03-11T05:22:27.073Z,100
2023-03-11T05:32:27.944Z,100
2023-03-11T05:42:28.751Z,100
2023-03-11T05:52:29.562Z,100
2023-03-11T06:02:29.795Z,100
2023-03-11T06:12:30.389Z,100
2023-03-11T06:22:31.133Z,100
2023-03-11T06:32:32.281Z,100
2023-03-11T06:42:32.645Z,100
2023-03-11T06:52:33.571Z,100
2023-03-11T07:12:34.608Z,100
2023-03-11T07:22:34.969Z,100
2023-03-11T07:32:35.732Z,100
2023-03-11T07:42:35.723Z,100
2023-03-11T07:52:36.516Z,98
2023-03-11T08:02:37.243Z,96
2023-03-11T08:12:38.133Z,95
2023-03-11T08:22:45.931Z,93
2023-03-11T08:32:39.076Z,90
2023-03-11T08:42:39.952Z,90
2023-03-11T08:52:40.740Z,87
2023-03-11T09:02:40.934Z,87
2023-03-11T09:12:41.855Z,85
2023-03-11T09:22:42.445Z,84
2023-03-11T09:32:42.701Z,83
2023-03-11T09:42:43.010Z,81
2023-03-11T09:52:43.810Z,78
2023-03-11T10:02:44.111Z,78
2023-03-11T10:12:44.785Z,74
2023-03-11T10:22:45.356Z,75
2023-03-11T10:32:46.356Z,75
2023-03-11T10:42:46.658Z,74
2023-03-11T10:52:47.030Z,72
2023-03-11T11:02:48.096Z,71
2023-03-11T11:12:48.337Z,70
2023-03-11T11:22:48.462Z,70
2023-03-11T11:32:49.328Z,68
2023-03-11T11:42:49.741Z,66
2023-03-11T11:52:50.662Z,66
2023-03-11T12:02:51.154Z,66
2023-03-11T12:12:51.610Z,63
2023-03-11T12:22:52.252Z,65
2023-03-11T12:32:52.951Z,64
2023-03-11T12:52:53.085Z,67
2023-03-11T13:02:53.808Z,66
2023-03-11T13:12:54.212Z,65
2023-03-11T13:22:54.646Z,59
2023-03-11T13:32:54.945Z,61
2023-03-11T13:52:55.556Z,56
2023-03-11T14:02:55.957Z,55
2023-03-11T14:12:56.820Z,57
2023-03-11T14:22:57.419Z,59
2023-03-11T14:32:58.051Z,58
2023-03-11T14:42:58.998Z,58
2023-03-11T14:52:59.476Z,59
2023-03-11T15:03:00.548Z,61
2023-03-11T15:13:00.785Z,61
2023-03-11T15:23:01.563Z,61
2023-03-11T15:33:02.014Z,59
2023-03-11T15:43:02.274Z,60
2023-03-11T15:53:02.772Z,61
2023-03-11T16:13:04.152Z,62
2023-03-11T16:53:06.864Z,65
2023-03-11T17:03:07.663Z,65
2023-03-11T17:13:08.685Z,67
2023-03-11T17:23:09.008Z,68
2023-03-11T17:33:09.979Z,70
2023-03-11T17:43:11.026Z,72
2023-03-11T17:53:11.920Z,75
2023-03-11T18:13:13.929Z,81
2023-03-11T18:23:14.437Z,83
2023-03-11T18:33:15.527Z,85
2023-03-11T18:43:16.162Z,87
2023-03-11T18:53:17.094Z,89
2023-03-11T19:03:17.279Z,90
2023-03-11T19:13:17.984Z,91
2023-03-11T19:23:18.377Z,93
2023-03-11T19:33:18.852Z,93
2023-03-11T19:43:19.041Z,94
2023-03-11T19:53:19.363Z,95
2023-03-11T20:03:19.937Z,96
2023-03-11T20:13:20.258Z,96
2023-03-11T20:23:20.939Z,97
2023-03-11T20:33:21.469Z,97
2023-03-11T20:53:23.082Z,98
2023-03-11T21:03:23.929Z,98
2023-03-11T21:13:24.865Z,98
2023-03-11T21:23:25.217Z,98
2023-03-11T21:33:25.815Z,99
2023-03-11T21:43:26.794Z,99
2023-03-11T21:53:26.948Z,99
2023-03-11T22:03:27.463Z,100
2023-03-11T22:13:28.422Z,100
2023-03-11T22:33:29.513Z,100
2023-03-11T22:53:30.987Z,100
2023-03-11T23:03:31.220Z,100
2023-03-11T23:13:31.467Z,100
2023-03-11T23:23:32.274Z,100
2023-03-11T23:33:33.019Z,100
2023-03-11T23:43:33.213Z,100
2023-03-11T23:53:33.836Z,100
