createdAt,value
2022-09-21T00:00:44.777Z,4.72
2022-09-21T00:03:30.177Z,4.25
2022-09-21T00:06:19.566Z,5.18
2022-09-21T00:09:05.536Z,5.28
2022-09-21T00:11:54.133Z,4.75
2022-09-21T00:14:43.515Z,4.57
2022-09-21T00:17:28.999Z,4.25
2022-09-21T00:20:15.908Z,3.83
2022-09-21T00:23:01.422Z,4.57
2022-09-21T00:25:47.036Z,4.03
2022-09-21T00:28:32.381Z,4.05
2022-09-21T00:31:18.768Z,4.22
2022-09-21T00:34:07.707Z,4.72
2022-09-21T00:36:53.426Z,4.45
2022-09-21T00:39:38.857Z,4.55
2022-09-21T00:42:27.545Z,4.22
2022-09-21T00:45:21.298Z,4.28
2022-09-21T00:48:06.961Z,5.55
2022-09-21T00:50:57.011Z,4.35
2022-09-21T00:53:43.077Z,4.63
2022-09-21T00:56:29.759Z,4.88
2022-09-21T00:59:21.523Z,4.38
2022-09-21T01:02:07.309Z,5.70
2022-09-21T01:04:54.018Z,4.93
2022-09-21T01:07:42.993Z,4.57
2022-09-21T01:10:34.483Z,4.60
2022-09-21T01:13:41.005Z,4.97
2022-09-21T01:16:43.700Z,4.25
2022-09-21T01:19:40.969Z,5.07
2022-09-21T01:22:43.732Z,5.32
2022-09-21T01:25:38.114Z,5.25
2022-09-21T01:29:07.197Z,4.50
2022-09-21T01:32:13.678Z,4.80
2022-09-21T01:35:17.542Z,4.82
2022-09-21T01:38:07.048Z,5.28
2022-09-21T01:40:56.931Z,4.13
2022-09-21T01:43:49.706Z,4.88
2022-09-21T01:46:37.207Z,4.10
2022-09-21T01:49:30.685Z,4.03
2022-09-21T01:52:27.559Z,4.40
2022-09-21T01:55:19.246Z,4.35
2022-09-21T01:58:18.028Z,4.18
2022-09-21T02:01:06.446Z,4.57
2022-09-21T02:03:59.398Z,4.70
2022-09-21T02:06:47.389Z,4.90
2022-09-21T02:09:35.109Z,4.20
2022-09-21T02:12:20.589Z,4.22
2022-09-21T02:15:06.958Z,4.13
2022-09-21T02:18:21.836Z,4.35
2022-09-21T02:21:30.527Z,4.82
2022-09-21T02:24:43.288Z,4.88
2022-09-21T02:27:44.762Z,4.20
2022-09-21T02:30:33.564Z,3.75
2022-09-21T02:33:28.640Z,4.88
2022-09-21T02:36:30.493Z,4.45
2022-09-21T02:39:19.651Z,3.88
2022-09-21T02:42:10.311Z,4.05
2022-09-21T02:45:09.275Z,4.40
2022-09-21T02:48:13.364Z,4.47
2022-09-21T02:53:48.810Z,4.03
2022-09-21T02:56:35.767Z,4.72
2022-09-21T02:59:23.618Z,4.82
2022-09-21T03:02:12.518Z,4.82
2022-09-21T03:04:58.063Z,4.55
2022-09-21T03:07:43.456Z,5.10
2022-09-21T03:10:28.843Z,4.10
2022-09-21T03:13:14.543Z,4.22
2022-09-21T03:16:07.744Z,4.10
2022-09-21T03:18:53.105Z,3.72
2022-09-21T03:21:43.727Z,4.32
2022-09-21T03:24:48.365Z,4.57
2022-09-21T03:27:34.650Z,5.25
2022-09-21T03:30:24.855Z,4.85
2022-09-21T03:33:10.963Z,4.63
2022-09-21T03:35:56.444Z,4.57
2022-09-21T03:38:42.804Z,5.38
2022-09-21T03:41:28.263Z,4.53
2022-09-21T03:44:13.625Z,4.68
2022-09-21T03:46:58.796Z,5.32
2022-09-21T03:49:44.552Z,5.30
2022-09-21T03:52:30.451Z,5.38
2022-09-21T03:55:15.783Z,4.30
2022-09-21T03:58:01.651Z,4.97
2022-09-21T04:00:46.855Z,4.63
2022-09-21T04:03:32.314Z,5.07
2022-09-21T04:06:18.385Z,5.10
2022-09-21T04:09:03.754Z,5.70
2022-09-21T04:11:49.373Z,4.88
2022-09-21T04:14:34.878Z,5.10
2022-09-21T04:17:20.688Z,4.65
2022-09-21T04:20:06.950Z,5.38
2022-09-21T04:22:52.534Z,5.28
2022-09-21T04:25:38.137Z,4.97
2022-09-21T04:28:23.939Z,5.68
2022-09-21T04:31:09.193Z,4.82
2022-09-21T04:33:57.096Z,5.68
2022-09-21T04:36:42.398Z,4.72
2022-09-21T04:39:28.169Z,5.20
2022-09-21T04:42:13.511Z,5.10
2022-09-21T04:44:58.967Z,4.95
2022-09-21T04:47:44.463Z,5.82
2022-09-21T04:50:29.950Z,4.97
2022-09-21T04:53:15.733Z,4.47
2022-09-21T04:56:01.555Z,5.10
2022-09-21T04:58:46.852Z,5.10
2022-09-21T05:01:32.252Z,4.50
2022-09-21T05:04:17.704Z,4.47
2022-09-21T05:07:03.797Z,4.63
2022-09-21T05:10:04.548Z,4.45
2022-09-21T05:12:50.030Z,4.38
2022-09-21T05:15:37.811Z,4.45
2022-09-21T05:18:23.271Z,4.53
2022-09-21T05:21:11.268Z,5.07
2022-09-21T05:23:57.402Z,4.80
2022-09-21T05:26:42.817Z,4.75
2022-09-21T05:29:28.591Z,5.13
2022-09-21T05:32:53.054Z,4.85
2022-09-21T05:35:48.135Z,5.60
2022-09-21T05:38:34.410Z,5.07
2022-09-21T05:41:20.372Z,5.60
2022-09-21T05:44:06.136Z,4.55
2022-09-21T05:47:08.102Z,4.80
2022-09-21T05:50:14.238Z,5.25
2022-09-21T05:53:23.838Z,4.32
2022-09-21T05:56:33.131Z,5.30
2022-09-21T05:59:33.573Z,5.32
2022-09-21T06:02:22.381Z,4.68
2022-09-21T06:05:12.711Z,4.97
2022-09-21T06:07:58.399Z,4.43
2022-09-21T06:10:44.153Z,4.22
2022-09-21T06:13:29.702Z,3.95
2022-09-21T06:16:15.446Z,3.90
2022-09-21T06:19:00.832Z,4.10
2022-09-21T06:21:46.517Z,4.03
2022-09-21T06:24:31.803Z,4.55
2022-09-21T06:27:17.272Z,4.03
2022-09-21T06:30:02.956Z,3.58
2022-09-21T06:32:48.215Z,4.38
2022-09-21T06:35:35.643Z,4.55
2022-09-21T06:38:21.969Z,3.65
2022-09-21T06:41:07.361Z,4.00
2022-09-21T06:43:57.124Z,3.95
2022-09-21T06:46:42.832Z,4.60
2022-09-21T06:49:28.801Z,3.65
2022-09-21T06:52:14.351Z,4.30
2022-09-21T06:54:59.574Z,4.20
2022-09-21T06:57:45.048Z,5.60
2022-09-21T07:00:31.448Z,4.32
2022-09-21T07:03:17.911Z,4.38
2022-09-21T07:06:04.166Z,4.00
2022-09-21T07:11:58.149Z,5.15
2022-09-21T07:14:45.656Z,4.22
2022-09-21T07:17:36.408Z,4.65
2022-09-21T07:20:22.095Z,4.10
2022-09-21T07:23:16.042Z,4.18
2022-09-21T07:26:11.745Z,4.78
2022-09-21T07:28:57.594Z,5.18
2022-09-21T07:31:48.506Z,4.70
2022-09-21T07:34:37.478Z,5.10
2022-09-21T07:37:27.295Z,4.95
2022-09-21T07:40:12.798Z,4.22
2022-09-21T07:43:04.748Z,4.15
2022-09-21T07:45:57.253Z,5.05
2022-09-21T07:48:43.288Z,5.00
2022-09-21T07:51:28.519Z,5.22
2022-09-21T07:54:15.843Z,5.70
2022-09-21T07:57:20.057Z,4.45
2022-09-21T08:00:05.890Z,4.53
2022-09-21T08:02:51.478Z,5.00
2022-09-21T08:05:36.984Z,4.57
2022-09-21T08:08:22.978Z,5.28
2022-09-21T08:11:11.878Z,4.85
2022-09-21T08:14:01.031Z,4.63
2022-09-21T08:16:48.125Z,5.85
2022-09-21T08:19:34.915Z,4.55
2022-09-21T08:22:24.694Z,5.03
2022-09-21T08:25:11.162Z,4.78
2022-09-21T08:28:00.540Z,4.60
2022-09-21T08:30:45.789Z,4.93
2022-09-21T08:33:32.290Z,4.47
2022-09-21T08:36:19.106Z,5.05
2022-09-21T08:39:07.465Z,4.38
2022-09-21T08:42:14.495Z,4.35
2022-09-21T08:45:06.481Z,3.70
2022-09-21T08:47:56.255Z,5.20
2022-09-21T08:50:47.420Z,5.00
2022-09-21T08:53:36.511Z,4.70
2022-09-21T08:56:32.856Z,4.80
2022-09-21T08:59:27.164Z,4.88
2022-09-21T09:02:49.445Z,4.78
2022-09-21T09:05:55.261Z,4.57
2022-09-21T09:09:18.656Z,4.68
2022-09-21T09:12:11.166Z,4.88
2022-09-21T09:15:30.977Z,4.82
2022-09-21T09:18:55.186Z,4.65
2022-09-21T09:21:43.105Z,4.82
2022-09-21T09:24:51.894Z,4.80
2022-09-21T09:27:41.862Z,4.40
2022-09-21T09:30:36.576Z,4.20
2022-09-21T09:33:33.355Z,3.42
2022-09-21T09:36:34.837Z,4.30
2022-09-21T09:39:25.936Z,3.80
2022-09-21T09:42:33.246Z,3.88
2022-09-21T09:45:37.577Z,3.90
2022-09-21T09:48:28.641Z,4.10
2022-09-21T09:51:13.927Z,3.72
2022-09-21T09:54:00.924Z,3.55
2022-09-21T09:56:46.159Z,4.43
2022-09-21T09:59:54.655Z,4.32
2022-09-21T10:02:54.736Z,4.80
2022-09-21T10:05:41.558Z,4.57
2022-09-21T10:08:34.079Z,5.28
2022-09-21T10:11:19.492Z,5.15
2022-09-21T10:14:10.740Z,4.78
2022-09-21T10:17:00.110Z,4.45
2022-09-21T10:19:46.454Z,4.80
2022-09-21T10:22:31.825Z,4.75
2022-09-21T10:25:19.307Z,5.00
2022-09-21T10:28:06.042Z,5.47
2022-09-21T10:31:07.154Z,5.50
2022-09-21T10:34:04.616Z,5.28
2022-09-21T10:36:54.623Z,4.63
2022-09-21T10:39:46.741Z,4.70
2022-09-21T10:42:36.591Z,4.50
2022-09-21T10:45:24.569Z,4.78
2022-09-21T10:48:16.573Z,5.18
2022-09-21T10:51:03.454Z,5.03
2022-09-21T10:53:53.923Z,4.90
2022-09-21T10:56:54.199Z,4.80
2022-09-21T10:59:39.367Z,4.40
2022-09-21T11:02:29.685Z,4.05
2022-09-21T11:05:21.756Z,4.15
2022-09-21T11:08:23.961Z,3.80
2022-09-21T11:11:33.752Z,3.78
2022-09-21T11:14:54.157Z,3.65
2022-09-21T11:17:43.344Z,3.65
2022-09-21T11:20:50.902Z,3.60
2022-09-21T11:23:54.615Z,3.53
2022-09-21T11:26:54.775Z,3.17
2022-09-21T11:30:03.421Z,3.13
2022-09-21T11:33:16.178Z,2.35
2022-09-21T11:36:13.631Z,2.35
2022-09-21T11:39:25.399Z,2.90
2022-09-21T11:42:16.567Z,2.00
2022-09-21T11:45:07.275Z,1.98
2022-09-21T11:48:25.017Z,2.38
2022-09-21T11:51:24.197Z,2.33
2022-09-21T11:54:44.787Z,1.92
2022-09-21T11:58:00.467Z,2.00
2022-09-21T12:01:18.660Z,1.90
2022-09-21T12:04:12.712Z,1.65
2022-09-21T12:07:45.488Z,1.88
2022-09-21T12:11:13.362Z,1.30
2022-09-21T12:14:17.558Z,1.77
2022-09-21T12:17:21.259Z,1.15
2022-09-21T12:20:15.124Z,1.52
2022-09-21T12:23:17.184Z,1.30
2022-09-21T12:26:03.911Z,1.80
2022-09-21T12:29:03.642Z,2.17
2022-09-21T12:32:21.907Z,2.00
2022-09-21T12:35:16.412Z,1.80
2022-09-21T12:38:11.042Z,1.98
2022-09-21T12:41:21.518Z,2.15
2022-09-21T12:44:25.587Z,2.30
2022-09-21T12:47:14.115Z,2.53
2022-09-21T12:50:15.605Z,2.05
2022-09-21T12:53:01.695Z,2.15
2022-09-21T12:56:24.406Z,2.42
2022-09-21T12:59:43.997Z,2.08
2022-09-21T13:02:55.770Z,2.05
2022-09-21T13:06:06.576Z,2.45
2022-09-21T13:08:52.020Z,3.00
2022-09-21T13:11:56.487Z,1.77
2022-09-21T13:15:04.958Z,2.95
2022-09-21T13:18:00.201Z,2.45
2022-09-21T13:20:46.355Z,2.42
2022-09-21T13:23:42.037Z,2.30
2022-09-21T13:26:40.838Z,2.33
2022-09-21T13:29:33.395Z,2.10
2022-09-21T13:32:18.929Z,2.00
2022-09-21T13:35:42.761Z,1.95
2022-09-21T13:38:45.505Z,2.90
2022-09-21T13:41:51.760Z,2.70
2022-09-21T13:44:40.469Z,2.35
2022-09-21T13:47:32.475Z,2.05
2022-09-21T13:50:25.374Z,1.70
2022-09-21T13:56:17.642Z,2.70
2022-09-21T13:59:03.457Z,1.92
2022-09-21T14:01:49.832Z,2.35
2022-09-21T14:04:39.465Z,1.98
2022-09-21T14:07:30.592Z,1.70
2022-09-21T14:10:21.684Z,1.90
2022-09-21T14:13:26.921Z,1.80
2022-09-21T14:16:44.300Z,1.50
2022-09-21T14:19:30.507Z,1.95
2022-09-21T14:22:16.349Z,2.20
2022-09-21T14:25:25.740Z,1.50
2022-09-21T14:28:13.305Z,1.35
2022-09-21T14:31:03.604Z,1.10
2022-09-21T14:33:55.110Z,1.63
2022-09-21T14:36:47.411Z,1.50
2022-09-21T14:39:39.028Z,1.52
2022-09-21T14:42:29.172Z,1.65
2022-09-21T14:45:20.615Z,1.70
2022-09-21T14:48:21.044Z,1.63
2022-09-21T14:51:20.410Z,1.95
2022-09-21T14:54:12.352Z,1.60
2022-09-21T14:57:19.613Z,1.67
2022-09-21T15:00:21.064Z,1.38
2022-09-21T15:03:40.561Z,1.50
2022-09-21T15:07:09.623Z,1.60
2022-09-21T15:10:41.643Z,1.38
2022-09-21T15:13:58.369Z,1.50
2022-09-21T15:16:47.138Z,1.52
2022-09-21T15:19:37.421Z,1.52
2022-09-21T15:22:22.916Z,1.15
2022-09-21T15:25:13.846Z,1.20
2022-09-21T15:28:00.363Z,1.40
2022-09-21T15:30:46.637Z,1.48
2022-09-21T15:33:36.249Z,1.77
2022-09-21T15:36:29.830Z,1.45
2022-09-21T15:39:30.269Z,2.20
2022-09-21T15:42:18.498Z,2.03
2022-09-21T15:45:18.773Z,1.90
2022-09-21T15:48:12.835Z,1.60
2022-09-21T15:51:28.966Z,2.30
2022-09-21T15:54:23.791Z,1.80
2022-09-21T15:57:39.447Z,1.75
2022-09-21T16:00:31.887Z,1.88
2022-09-21T16:03:22.819Z,1.77
2022-09-21T16:06:28.349Z,2.00
2022-09-21T16:09:31.625Z,1.83
2022-09-21T16:12:37.172Z,2.33
2022-09-21T16:15:29.205Z,1.98
2022-09-21T16:18:35.122Z,2.00
2022-09-21T16:21:26.322Z,2.00
2022-09-21T16:24:18.899Z,2.05
2022-09-21T16:27:05.599Z,1.70
2022-09-21T16:29:52.711Z,2.10
2022-09-21T16:32:38.266Z,1.88
2022-09-21T16:35:29.298Z,2.10
2022-09-21T16:38:16.697Z,2.35
2022-09-21T16:41:02.670Z,1.77
2022-09-21T16:43:50.897Z,2.20
2022-09-21T16:46:36.588Z,2.33
2022-09-21T16:49:25.791Z,1.90
2022-09-21T16:52:16.486Z,1.88
2022-09-21T16:55:02.295Z,1.98
2022-09-21T16:57:48.934Z,2.00
2022-09-21T17:00:39.210Z,2.22
2022-09-21T17:03:25.105Z,1.92
2022-09-21T17:06:17.937Z,2.33
2022-09-21T17:09:20.521Z,3.33
2022-09-21T17:12:07.937Z,3.03
2022-09-21T17:14:54.161Z,2.10
2022-09-21T17:17:39.500Z,2.08
2022-09-21T17:20:35.537Z,1.80
2022-09-21T17:23:27.611Z,2.22
2022-09-21T17:26:19.374Z,2.08
2022-09-21T17:29:22.385Z,2.00
2022-09-21T17:32:10.825Z,2.00
2022-09-21T17:35:13.811Z,2.05
2022-09-21T17:38:00.872Z,1.83
2022-09-21T17:40:46.687Z,1.88
2022-09-21T17:43:37.315Z,2.15
2022-09-21T17:46:25.299Z,2.20
2022-09-21T17:49:11.776Z,2.30
2022-09-21T17:52:16.264Z,2.25
2022-09-21T17:55:05.820Z,2.38
2022-09-21T17:58:24.361Z,2.25
2022-09-21T18:01:34.128Z,2.38
2022-09-21T18:04:19.892Z,2.92
2022-09-21T18:07:05.742Z,2.65
2022-09-21T18:09:51.972Z,2.50
2022-09-21T18:12:40.475Z,2.40
2022-09-21T18:16:03.069Z,2.67
2022-09-21T18:19:04.822Z,2.83
2022-09-21T18:21:59.773Z,2.70
2022-09-21T18:24:45.521Z,2.90
2022-09-21T18:27:31.178Z,2.60
2022-09-21T18:30:17.767Z,3.63
2022-09-21T18:33:09.732Z,3.50
2022-09-21T18:36:08.436Z,3.63
2022-09-21T18:38:57.039Z,4.65
2022-09-21T18:41:52.458Z,5.57
2022-09-21T18:44:46.714Z,4.03
2022-09-21T18:47:41.446Z,4.00
2022-09-21T18:50:35.407Z,3.92
2022-09-21T18:53:52.930Z,3.60
2022-09-21T18:56:39.562Z,3.67
2022-09-21T18:59:29.635Z,3.63
2022-09-21T19:02:20.253Z,4.20
2022-09-21T19:05:06.432Z,4.70
2022-09-21T19:08:15.633Z,3.97
2022-09-21T19:11:19.847Z,4.53
2022-09-21T19:14:05.112Z,3.90
2022-09-21T19:16:59.142Z,4.80
2022-09-21T19:19:48.186Z,4.07
2022-09-21T19:22:55.632Z,4.63
2022-09-21T19:25:49.952Z,4.50
2022-09-21T19:28:41.514Z,4.75
2022-09-21T19:31:27.293Z,5.10
2022-09-21T19:34:18.496Z,5.57
2022-09-21T19:37:07.796Z,5.05
2022-09-21T19:39:53.704Z,5.15
2022-09-21T19:43:10.743Z,5.13
2022-09-21T19:46:17.241Z,5.18
2022-09-21T19:49:24.235Z,5.63
2022-09-21T19:52:14.095Z,4.80
2022-09-21T19:55:18.991Z,5.30
2022-09-21T19:58:35.680Z,4.50
2022-09-21T20:01:21.955Z,4.72
2022-09-21T20:04:10.494Z,4.85
2022-09-21T20:07:03.352Z,5.22
2022-09-21T20:10:04.225Z,4.63
2022-09-21T20:13:14.608Z,4.90
2022-09-21T20:16:31.198Z,4.90
2022-09-21T20:19:27.006Z,5.00
2022-09-21T20:22:17.920Z,4.75
2022-09-21T20:25:11.710Z,4.47
2022-09-21T20:27:57.834Z,4.28
2022-09-21T20:30:44.303Z,4.18
2022-09-21T20:33:31.924Z,4.53
2022-09-21T20:36:17.805Z,3.90
2022-09-21T20:39:04.225Z,3.78
2022-09-21T20:41:49.756Z,4.28
2022-09-21T20:44:34.995Z,4.13
2022-09-21T20:47:21.092Z,3.95
2022-09-21T20:50:11.681Z,4.53
2022-09-21T20:52:57.018Z,4.13
2022-09-21T20:55:43.989Z,3.95
2022-09-21T20:58:33.650Z,3.63
2022-09-21T21:01:19.378Z,3.92
2022-09-21T21:04:04.912Z,3.78
2022-09-21T21:06:50.580Z,3.85
2022-09-21T21:09:36.066Z,3.95
2022-09-21T21:12:21.546Z,4.15
2022-09-21T21:15:07.433Z,4.20
2022-09-21T21:17:53.074Z,3.88
2022-09-21T21:20:39.412Z,4.72
2022-09-21T21:23:24.568Z,3.90
2022-09-21T21:26:10.433Z,4.38
2022-09-21T21:28:55.654Z,4.25
2022-09-21T21:31:41.582Z,5.00
2022-09-21T21:34:27.208Z,3.60
2022-09-21T21:37:14.020Z,3.80
2022-09-21T21:39:59.664Z,5.05
2022-09-21T21:42:45.386Z,4.25
2022-09-21T21:45:32.885Z,4.30
2022-09-21T21:48:18.689Z,4.20
2022-09-21T21:51:05.634Z,5.05
2022-09-21T21:53:51.473Z,5.15
2022-09-21T21:56:37.180Z,4.78
2022-09-21T21:59:22.561Z,4.72
2022-09-21T22:02:08.022Z,4.82
2022-09-21T22:04:53.665Z,4.72
2022-09-21T22:07:40.274Z,4.45
2022-09-21T22:10:25.763Z,4.57
2022-09-21T22:13:11.544Z,4.65
2022-09-21T22:16:04.934Z,4.20
2022-09-21T22:21:42.389Z,4.55
2022-09-21T22:24:28.049Z,5.40
2022-09-21T22:27:13.277Z,5.30
2022-09-21T22:29:59.179Z,5.55
2022-09-21T22:32:45.235Z,4.85
2022-09-21T22:35:32.169Z,5.03
2022-09-21T22:38:17.663Z,6.32
2022-09-21T22:41:04.005Z,4.65
2022-09-21T22:43:52.108Z,4.63
2022-09-21T22:46:38.229Z,5.10
2022-09-21T22:49:23.715Z,6.30
2022-09-21T22:52:09.066Z,4.95
2022-09-21T22:54:54.816Z,5.57
2022-09-21T22:57:40.259Z,5.63
2022-09-21T23:00:26.885Z,5.45
2022-09-21T23:03:13.097Z,6.13
2022-09-21T23:05:59.533Z,5.38
2022-09-21T23:08:49.423Z,5.68
2022-09-21T23:11:39.888Z,5.20
2022-09-21T23:14:25.910Z,6.68
2022-09-21T23:17:11.090Z,5.68
2022-09-21T23:19:56.858Z,5.68
2022-09-21T23:22:42.299Z,5.80
2022-09-21T23:25:28.661Z,6.07
2022-09-21T23:28:14.140Z,5.60
2022-09-21T23:31:02.202Z,6.32
2022-09-21T23:33:51.026Z,6.13
2022-09-21T23:36:36.788Z,5.32
2022-09-21T23:39:22.191Z,5.45
2022-09-21T23:42:07.544Z,5.45
2022-09-21T23:44:53.589Z,5.68
2022-09-21T23:47:39.089Z,6.20
2022-09-21T23:50:24.716Z,6.18
2022-09-21T23:53:10.137Z,6.03
2022-09-21T23:55:56.697Z,6.03
2022-09-21T23:58:42.198Z,6.55
