createdAt,value
2022-10-11T00:01:20.168Z,9.87
2022-10-11T00:03:46.811Z,9.88
2022-10-11T00:06:13.417Z,10.00
2022-10-11T00:08:40.057Z,10.04
2022-10-11T00:11:08.216Z,10.05
2022-10-11T00:13:35.672Z,10.07
2022-10-11T00:16:08.476Z,10.07
2022-10-11T00:18:35.400Z,10.18
2022-10-11T00:21:04.641Z,10.35
2022-10-11T00:23:31.521Z,10.56
2022-10-11T00:26:03.997Z,10.63
2022-10-11T00:28:31.175Z,10.71
2022-10-11T00:30:57.972Z,10.84
2022-10-11T00:33:24.929Z,10.91
2022-10-11T00:35:51.547Z,10.97
2022-10-11T00:38:18.284Z,10.87
2022-10-11T00:40:45.452Z,10.94
2022-10-11T00:43:17.854Z,10.91
2022-10-11T00:46:13.776Z,10.95
2022-10-11T00:48:42.181Z,10.85
2022-10-11T00:51:14.325Z,10.86
2022-10-11T00:53:44.699Z,10.80
2022-10-11T00:56:23.708Z,10.77
2022-10-11T00:58:50.694Z,10.72
2022-10-11T01:01:17.595Z,10.71
2022-10-11T01:03:44.857Z,10.74
2022-10-11T01:06:11.411Z,10.79
2022-10-11T01:08:38.796Z,10.82
2022-10-11T01:11:05.903Z,10.84
2022-10-11T01:13:58.274Z,10.88
2022-10-11T01:16:30.947Z,10.90
2022-10-11T01:19:29.074Z,10.95
2022-10-11T01:22:27.338Z,10.96
2022-10-11T01:25:27.184Z,10.97
2022-10-11T01:28:25.457Z,10.99
2022-10-11T01:31:01.664Z,11.02
2022-10-11T01:33:53.088Z,11.02
2022-10-11T01:36:32.726Z,11.07
2022-10-11T01:39:11.890Z,11.09
2022-10-11T01:41:47.219Z,11.12
2022-10-11T01:44:14.616Z,11.10
2022-10-11T01:46:41.890Z,11.09
2022-10-11T01:49:09.321Z,11.12
2022-10-11T01:51:48.728Z,11.13
2022-10-11T01:55:09.224Z,11.17
2022-10-11T01:58:04.221Z,11.19
2022-10-11T02:00:49.069Z,11.23
2022-10-11T02:03:18.688Z,11.24
2022-10-11T02:05:57.602Z,11.25
2022-10-11T02:08:39.509Z,11.26
2022-10-11T02:11:21.224Z,11.26
2022-10-11T02:13:52.383Z,11.30
2022-10-11T02:16:26.229Z,11.28
2022-10-11T02:18:56.748Z,11.29
2022-10-11T02:21:24.653Z,11.32
2022-10-11T02:24:01.196Z,11.34
2022-10-11T02:26:31.506Z,11.32
2022-10-11T02:29:01.322Z,11.32
2022-10-11T02:31:30.724Z,11.32
2022-10-11T02:34:03.349Z,11.30
2022-10-11T02:37:11.885Z,11.30
2022-10-11T02:40:07.687Z,11.33
2022-10-11T02:42:39.255Z,11.19
2022-10-11T02:45:11.641Z,11.18
2022-10-11T02:47:39.535Z,11.12
2022-10-11T02:50:06.435Z,11.10
2022-10-11T02:52:35.827Z,11.04
2022-10-11T02:55:02.377Z,11.04
2022-10-11T02:57:28.934Z,11.14
2022-10-11T02:59:55.521Z,11.13
2022-10-11T03:02:22.128Z,11.08
2022-10-11T03:04:48.713Z,11.10
2022-10-11T03:07:15.268Z,11.13
2022-10-11T03:09:42.141Z,11.17
2022-10-11T03:12:08.760Z,11.13
2022-10-11T03:14:35.309Z,11.11
2022-10-11T03:17:23.689Z,11.17
2022-10-11T03:19:49.107Z,11.15
2022-10-11T03:22:16.387Z,11.15
2022-10-11T03:24:42.977Z,11.16
2022-10-11T03:27:09.612Z,11.15
2022-10-11T03:29:36.239Z,11.14
2022-10-11T03:32:02.996Z,11.20
2022-10-11T03:34:29.823Z,11.23
2022-10-11T03:36:56.431Z,11.23
2022-10-11T03:39:23.114Z,11.34
2022-10-11T03:41:49.634Z,11.36
2022-10-11T03:44:19.081Z,11.32
2022-10-11T03:46:45.675Z,11.39
2022-10-11T03:49:12.277Z,11.38
2022-10-11T03:51:38.848Z,11.36
2022-10-11T03:54:05.455Z,11.37
2022-10-11T03:56:32.551Z,11.30
2022-10-11T03:58:59.161Z,11.27
2022-10-11T04:01:25.773Z,11.25
2022-10-11T04:03:55.620Z,11.24
2022-10-11T04:06:22.152Z,11.28
2022-10-11T04:08:48.804Z,11.27
2022-10-11T04:11:15.887Z,11.27
2022-10-11T04:13:45.224Z,11.30
2022-10-11T04:16:11.785Z,11.32
2022-10-11T04:18:38.346Z,11.23
2022-10-11T04:21:05.039Z,11.18
2022-10-11T04:23:32.671Z,11.16
2022-10-11T04:25:59.578Z,11.18
2022-10-11T04:28:26.772Z,11.14
2022-10-11T04:30:53.394Z,11.10
2022-10-11T04:33:19.940Z,10.99
2022-10-11T04:35:46.498Z,10.95
2022-10-11T04:38:13.038Z,10.95
2022-10-11T04:40:39.589Z,10.91
2022-10-11T04:43:06.789Z,10.96
2022-10-11T04:45:33.295Z,10.89
2022-10-11T04:47:59.844Z,10.98
2022-10-11T04:50:26.451Z,10.91
2022-10-11T04:52:57.319Z,10.89
2022-10-11T04:55:23.953Z,10.75
2022-10-11T04:57:50.500Z,10.75
2022-10-11T05:00:17.384Z,10.67
2022-10-11T05:02:43.944Z,10.67
2022-10-11T05:05:10.651Z,10.73
2022-10-11T05:07:37.204Z,10.78
2022-10-11T05:10:04.179Z,10.81
2022-10-11T05:12:30.754Z,10.86
2022-10-11T05:14:58.051Z,10.82
2022-10-11T05:17:24.606Z,10.84
2022-10-11T05:19:51.177Z,10.80
2022-10-11T05:22:17.849Z,10.75
2022-10-11T05:24:44.423Z,10.70
2022-10-11T05:27:11.016Z,10.76
2022-10-11T05:29:37.602Z,10.70
2022-10-11T05:32:04.411Z,10.68
2022-10-11T05:34:30.977Z,10.59
2022-10-11T05:36:57.587Z,10.52
2022-10-11T05:39:24.383Z,10.46
2022-10-11T05:41:51.904Z,10.41
2022-10-11T05:44:18.487Z,10.46
2022-10-11T05:46:45.056Z,10.44
2022-10-11T05:49:11.651Z,10.41
2022-10-11T05:51:38.243Z,10.44
2022-10-11T05:54:04.841Z,10.51
2022-10-11T05:56:31.395Z,10.46
2022-10-11T05:59:02.218Z,10.46
2022-10-11T06:01:29.418Z,10.51
2022-10-11T06:03:56.152Z,10.55
2022-10-11T06:06:23.561Z,10.57
2022-10-11T06:08:50.201Z,10.61
2022-10-11T06:11:20.498Z,10.65
2022-10-11T06:13:47.483Z,10.67
2022-10-11T06:16:14.514Z,10.71
2022-10-11T06:18:41.137Z,10.75
2022-10-11T06:21:07.677Z,10.65
2022-10-11T06:23:36.597Z,10.55
2022-10-11T06:26:08.894Z,10.56
2022-10-11T06:28:37.105Z,10.59
2022-10-11T06:31:05.608Z,10.64
2022-10-11T06:33:32.503Z,10.67
2022-10-11T06:36:01.804Z,10.85
2022-10-11T06:38:28.495Z,10.96
2022-10-11T06:40:55.248Z,11.11
2022-10-11T06:43:22.585Z,11.13
2022-10-11T06:45:49.452Z,11.20
2022-10-11T06:48:16.053Z,11.23
2022-10-11T06:50:59.023Z,11.24
2022-10-11T06:53:29.354Z,11.38
2022-10-11T06:56:02.925Z,11.47
2022-10-11T06:58:29.993Z,11.58
2022-10-11T07:01:03.663Z,11.70
2022-10-11T07:03:30.739Z,11.84
2022-10-11T07:06:02.809Z,12.00
2022-10-11T07:08:29.776Z,12.23
2022-10-11T07:11:11.100Z,12.46
2022-10-11T07:13:38.478Z,12.58
2022-10-11T07:16:09.040Z,12.54
2022-10-11T07:18:36.153Z,12.42
2022-10-11T07:21:07.505Z,12.41
2022-10-11T07:23:34.386Z,12.37
2022-10-11T07:26:01.210Z,12.45
2022-10-11T07:28:31.277Z,12.53
2022-10-11T07:30:58.813Z,12.51
2022-10-11T07:33:25.456Z,12.49
2022-10-11T07:35:57.028Z,12.57
2022-10-11T07:38:23.616Z,12.58
2022-10-11T07:40:50.147Z,12.66
2022-10-11T07:43:16.771Z,12.66
2022-10-11T07:45:45.375Z,12.75
2022-10-11T07:48:11.969Z,12.86
2022-10-11T07:50:38.952Z,12.96
2022-10-11T07:53:05.595Z,12.97
2022-10-11T07:55:40.042Z,12.99
2022-10-11T07:58:10.064Z,13.01
2022-10-11T08:00:37.784Z,13.06
2022-10-11T08:03:05.819Z,13.06
2022-10-11T08:05:33.267Z,13.08
2022-10-11T08:07:59.959Z,13.02
2022-10-11T08:10:27.355Z,13.08
2022-10-11T08:12:54.026Z,13.12
2022-10-11T08:15:21.169Z,13.21
2022-10-11T08:17:47.767Z,13.30
2022-10-11T08:20:14.604Z,13.27
2022-10-11T08:22:41.211Z,13.21
2022-10-11T08:25:08.149Z,13.26
2022-10-11T08:27:34.699Z,13.25
2022-10-11T08:30:01.278Z,13.23
2022-10-11T08:32:29.650Z,13.26
2022-10-11T08:34:56.846Z,13.27
2022-10-11T08:37:23.422Z,13.49
2022-10-11T08:39:50.087Z,13.68
2022-10-11T08:42:31.972Z,13.86
2022-10-11T08:45:11.030Z,13.85
2022-10-11T08:47:44.341Z,13.78
2022-10-11T08:50:19.791Z,14.01
2022-10-11T08:52:53.057Z,13.86
2022-10-11T08:55:48.064Z,14.07
2022-10-11T08:58:22.120Z,14.34
2022-10-11T09:00:53.831Z,14.28
2022-10-11T09:03:40.350Z,14.53
2022-10-11T09:06:37.431Z,14.42
2022-10-11T09:09:16.175Z,14.31
2022-10-11T09:11:47.328Z,14.33
2022-10-11T09:14:34.293Z,14.23
2022-10-11T09:17:38.742Z,14.09
2022-10-11T09:20:11.461Z,13.84
2022-10-11T09:22:44.095Z,13.93
2022-10-11T09:25:26.063Z,13.91
2022-10-11T09:28:11.745Z,13.89
2022-10-11T09:30:46.055Z,13.87
2022-10-11T09:33:23.835Z,13.90
2022-10-11T09:35:52.403Z,13.98
2022-10-11T09:38:21.944Z,14.01
2022-10-11T09:41:00.424Z,14.15
2022-10-11T09:43:27.023Z,14.38
2022-10-11T09:45:53.633Z,14.26
2022-10-11T09:48:24.785Z,14.43
2022-10-11T09:50:54.230Z,14.38
2022-10-11T09:53:40.773Z,14.66
2022-10-11T09:56:07.866Z,14.61
2022-10-11T09:58:36.116Z,14.66
2022-10-11T10:01:08.541Z,14.79
2022-10-11T10:03:41.222Z,15.21
2022-10-11T10:06:22.014Z,15.48
2022-10-11T10:08:48.627Z,15.62
2022-10-11T10:11:15.389Z,15.74
2022-10-11T10:13:49.256Z,16.15
2022-10-11T10:16:40.236Z,16.10
2022-10-11T10:19:21.359Z,16.26
2022-10-11T10:21:56.733Z,16.86
2022-10-11T10:24:41.029Z,17.41
2022-10-11T10:27:10.177Z,17.82
2022-10-11T10:29:37.758Z,17.82
2022-10-11T10:32:15.146Z,18.30
2022-10-11T10:35:02.869Z,17.76
2022-10-11T10:37:34.401Z,18.60
2022-10-11T10:40:10.244Z,19.64
2022-10-11T10:42:37.422Z,20.26
2022-10-11T10:45:12.181Z,20.52
2022-10-11T10:48:17.325Z,20.72
2022-10-11T10:50:55.800Z,20.56
2022-10-11T10:53:47.251Z,21.12
2022-10-11T10:56:24.840Z,21.36
2022-10-11T10:59:00.428Z,21.31
2022-10-11T11:01:29.138Z,22.02
2022-10-11T11:04:29.662Z,21.77
2022-10-11T11:07:04.058Z,20.74
2022-10-11T11:09:30.864Z,19.82
2022-10-11T11:12:27.671Z,19.82
2022-10-11T11:15:09.168Z,20.44
2022-10-11T11:17:59.533Z,20.70
2022-10-11T11:20:47.832Z,20.21
2022-10-11T11:23:39.723Z,19.62
2022-10-11T11:26:26.987Z,19.83
2022-10-11T11:29:04.917Z,19.72
2022-10-11T11:31:40.363Z,20.39
2022-10-11T11:34:15.954Z,20.85
2022-10-11T11:36:47.459Z,21.20
2022-10-11T11:39:22.667Z,20.83
2022-10-11T11:42:08.838Z,20.37
2022-10-11T11:44:43.095Z,20.43
2022-10-11T11:47:17.919Z,19.97
2022-10-11T11:49:54.914Z,20.17
2022-10-11T11:52:41.522Z,20.41
2022-10-11T11:55:18.338Z,20.60
2022-10-11T11:57:58.891Z,21.59
2022-10-11T12:00:52.890Z,22.07
2022-10-11T12:03:26.813Z,20.97
2022-10-11T12:06:12.244Z,20.85
2022-10-11T12:08:40.913Z,20.65
2022-10-11T12:11:22.098Z,19.74
2022-10-11T12:13:50.934Z,19.56
2022-10-11T12:16:17.816Z,19.58
2022-10-11T12:18:56.519Z,19.64
2022-10-11T12:21:26.020Z,19.98
2022-10-11T12:24:01.505Z,20.38
2022-10-11T12:26:28.032Z,20.28
2022-10-11T12:29:29.084Z,20.36
2022-10-11T12:31:58.816Z,20.40
2022-10-11T12:34:36.165Z,20.99
2022-10-11T12:37:17.824Z,22.35
2022-10-11T12:39:58.608Z,22.86
2022-10-11T12:42:28.890Z,23.04
2022-10-11T12:45:13.608Z,23.34
2022-10-11T12:48:07.494Z,23.68
2022-10-11T12:51:02.969Z,24.60
2022-10-11T12:54:07.900Z,25.49
2022-10-11T12:57:02.871Z,25.22
2022-10-11T12:59:31.578Z,26.01
2022-10-11T13:02:00.100Z,25.62
2022-10-11T13:04:29.243Z,25.97
2022-10-11T13:07:13.130Z,25.32
2022-10-11T13:09:43.249Z,25.39
2022-10-11T13:12:17.948Z,24.13
2022-10-11T13:14:48.238Z,24.35
2022-10-11T13:17:14.773Z,23.75
2022-10-11T13:22:20.541Z,21.97
2022-10-11T13:24:47.279Z,21.25
2022-10-11T13:27:27.795Z,20.51
2022-10-11T13:29:59.337Z,20.89
2022-10-11T13:32:29.622Z,22.34
2022-10-11T13:35:00.921Z,22.13
2022-10-11T13:37:29.261Z,21.86
2022-10-11T13:39:57.289Z,22.12
2022-10-11T13:42:30.851Z,22.48
2022-10-11T13:44:59.337Z,23.34
2022-10-11T13:47:31.950Z,23.09
2022-10-11T13:50:10.939Z,23.76
2022-10-11T13:52:50.356Z,24.51
2022-10-11T13:55:34.055Z,24.04
2022-10-11T13:58:03.481Z,24.13
2022-10-11T14:00:37.226Z,24.37
2022-10-11T14:03:12.836Z,23.96
2022-10-11T14:05:43.109Z,25.17
2022-10-11T14:08:37.663Z,24.35
2022-10-11T14:11:06.825Z,24.15
2022-10-11T14:13:35.717Z,24.50
2022-10-11T14:16:20.697Z,24.26
2022-10-11T14:19:00.413Z,24.47
2022-10-11T14:21:45.786Z,23.65
2022-10-11T14:24:13.677Z,23.19
2022-10-11T14:26:41.962Z,23.76
2022-10-11T14:29:32.856Z,23.32
2022-10-11T14:32:03.758Z,23.60
2022-10-11T14:34:31.611Z,23.91
2022-10-11T14:36:58.178Z,23.54
2022-10-11T14:39:27.471Z,22.89
2022-10-11T14:41:54.567Z,21.85
2022-10-11T14:44:22.334Z,20.92
2022-10-11T14:46:50.745Z,19.83
2022-10-11T14:49:37.287Z,19.43
2022-10-11T14:52:07.116Z,18.99
2022-10-11T14:54:34.065Z,19.04
2022-10-11T14:57:03.614Z,19.03
2022-10-11T14:59:36.944Z,18.78
2022-10-11T15:02:05.605Z,18.82
2022-10-11T15:04:32.188Z,18.72
2022-10-11T15:06:59.077Z,18.27
2022-10-11T15:09:28.091Z,17.81
2022-10-11T15:11:55.445Z,17.60
2022-10-11T15:14:23.772Z,17.51
2022-10-11T15:16:50.607Z,17.43
2022-10-11T15:19:20.846Z,17.17
2022-10-11T15:21:47.638Z,16.87
2022-10-11T15:24:14.983Z,16.93
2022-10-11T15:26:41.649Z,16.57
2022-10-11T15:29:14.521Z,16.60
2022-10-11T15:31:41.120Z,16.52
2022-10-11T15:34:07.748Z,16.42
2022-10-11T15:36:37.362Z,16.37
2022-10-11T15:39:04.071Z,16.49
2022-10-11T15:41:30.621Z,16.35
2022-10-11T15:43:57.236Z,16.00
2022-10-11T15:46:23.864Z,15.95
2022-10-11T15:48:52.268Z,15.86
2022-10-11T15:51:19.604Z,15.72
2022-10-11T15:53:47.374Z,15.70
2022-10-11T15:56:17.126Z,15.46
2022-10-11T15:58:43.750Z,15.35
2022-10-11T16:01:17.820Z,15.34
2022-10-11T16:03:45.737Z,15.31
2022-10-11T16:06:12.917Z,15.20
2022-10-11T16:08:44.438Z,15.15
2022-10-11T16:11:12.457Z,15.07
2022-10-11T16:13:39.370Z,15.07
2022-10-11T16:16:07.973Z,14.93
2022-10-11T16:18:35.894Z,14.92
2022-10-11T16:21:10.130Z,14.92
2022-10-11T16:23:38.413Z,14.93
2022-10-11T16:26:07.860Z,14.72
2022-10-11T16:28:35.676Z,14.75
2022-10-11T16:31:11.521Z,14.80
2022-10-11T16:33:45.960Z,14.87
2022-10-11T16:36:36.367Z,14.76
2022-10-11T16:39:08.120Z,14.63
2022-10-11T16:41:35.004Z,14.55
2022-10-11T16:44:01.631Z,14.61
2022-10-11T16:46:28.500Z,14.59
2022-10-11T16:48:58.700Z,14.41
2022-10-11T16:51:25.477Z,14.34
2022-10-11T16:53:52.663Z,14.30
2022-10-11T16:56:20.566Z,14.39
2022-10-11T16:58:47.140Z,14.30
2022-10-11T17:01:14.004Z,14.25
2022-10-11T17:03:40.641Z,14.26
2022-10-11T17:06:08.057Z,14.22
2022-10-11T17:08:35.606Z,14.21
2022-10-11T17:11:02.763Z,14.15
2022-10-11T17:13:29.667Z,14.07
2022-10-11T17:15:56.614Z,14.14
2022-10-11T17:18:23.285Z,14.15
2022-10-11T17:20:49.953Z,14.22
2022-10-11T17:23:16.546Z,14.17
2022-10-11T17:25:44.808Z,14.13
2022-10-11T17:28:12.165Z,14.15
2022-10-11T17:30:40.842Z,13.98
2022-10-11T17:33:07.710Z,13.94
2022-10-11T17:35:34.786Z,13.92
2022-10-11T17:38:05.952Z,13.86
2022-10-11T17:40:33.251Z,13.93
2022-10-11T17:43:02.741Z,13.90
2022-10-11T17:45:29.375Z,13.82
2022-10-11T17:47:55.976Z,13.80
2022-10-11T17:50:22.558Z,13.77
2022-10-11T17:52:49.168Z,13.73
2022-10-11T17:55:15.805Z,13.71
2022-10-11T17:57:42.466Z,13.63
2022-10-11T18:00:09.793Z,13.67
2022-10-11T18:02:36.379Z,13.61
2022-10-11T18:05:03.268Z,13.65
2022-10-11T18:07:29.865Z,13.55
2022-10-11T18:09:56.989Z,13.66
2022-10-11T18:12:23.674Z,13.54
2022-10-11T18:14:51.099Z,13.41
2022-10-11T18:17:18.416Z,13.43
2022-10-11T18:19:45.071Z,13.36
2022-10-11T18:22:11.720Z,13.42
2022-10-11T18:24:39.114Z,13.33
2022-10-11T18:27:05.725Z,13.24
2022-10-11T18:29:32.386Z,13.24
2022-10-11T18:32:01.835Z,13.27
2022-10-11T18:34:28.377Z,13.17
2022-10-11T18:36:55.275Z,13.10
2022-10-11T18:39:22.107Z,13.12
2022-10-11T18:41:48.916Z,13.08
2022-10-11T18:44:16.111Z,13.14
2022-10-11T18:46:43.231Z,13.19
2022-10-11T18:49:10.047Z,13.22
2022-10-11T18:51:39.410Z,13.13
2022-10-11T18:54:07.321Z,13.01
2022-10-11T18:56:37.666Z,12.99
2022-10-11T18:59:05.611Z,12.88
2022-10-11T19:01:38.339Z,12.91
2022-10-11T19:04:06.960Z,12.88
2022-10-11T19:06:42.940Z,12.87
2022-10-11T19:09:21.633Z,12.86
2022-10-11T19:11:50.209Z,12.97
2022-10-11T19:14:19.062Z,12.97
2022-10-11T19:16:51.082Z,12.96
2022-10-11T19:19:23.448Z,12.92
2022-10-11T19:21:50.430Z,12.92
2022-10-11T19:24:19.307Z,12.76
2022-10-11T19:26:47.218Z,12.74
2022-10-11T19:29:16.725Z,12.73
2022-10-11T19:31:46.088Z,12.68
2022-10-11T19:34:13.002Z,12.54
2022-10-11T19:36:42.601Z,12.52
2022-10-11T19:39:14.173Z,12.44
2022-10-11T19:41:41.910Z,12.56
2022-10-11T19:44:09.160Z,12.49
2022-10-11T19:46:51.014Z,12.55
2022-10-11T19:49:21.504Z,12.72
2022-10-11T19:51:48.120Z,12.68
2022-10-11T19:54:15.487Z,12.81
2022-10-11T19:56:42.999Z,12.79
2022-10-11T19:59:11.047Z,12.86
2022-10-11T20:01:39.967Z,12.75
2022-10-11T20:04:12.881Z,12.78
2022-10-11T20:06:45.353Z,12.83
2022-10-11T20:11:59.026Z,12.84
2022-10-11T20:14:25.738Z,12.80
2022-10-11T20:16:52.835Z,12.74
2022-10-11T20:19:19.509Z,12.73
2022-10-11T20:21:47.315Z,12.76
2022-10-11T20:24:13.908Z,12.87
2022-10-11T20:26:40.454Z,12.82
2022-10-11T20:29:07.337Z,12.82
2022-10-11T20:31:38.783Z,12.87
2022-10-11T20:34:07.334Z,12.84
2022-10-11T20:36:35.851Z,12.76
2022-10-11T20:39:02.776Z,12.77
2022-10-11T20:41:31.879Z,12.83
2022-10-11T20:43:59.707Z,12.79
2022-10-11T20:46:29.861Z,12.76
2022-10-11T20:49:02.338Z,12.78
2022-10-11T20:51:30.688Z,12.74
2022-10-11T20:53:58.386Z,12.71
2022-10-11T20:56:25.235Z,12.71
2022-10-11T20:58:53.921Z,12.62
2022-10-11T21:01:26.239Z,12.55
2022-10-11T21:03:53.760Z,12.51
2022-10-11T21:06:20.524Z,12.46
2022-10-11T21:08:47.064Z,12.40
2022-10-11T21:11:13.959Z,12.42
2022-10-11T21:13:40.739Z,12.38
2022-10-11T21:16:11.722Z,12.31
2022-10-11T21:18:38.629Z,12.25
2022-10-11T21:21:13.272Z,12.13
2022-10-11T21:23:40.871Z,12.11
2022-10-11T21:26:09.897Z,11.98
2022-10-11T21:28:37.216Z,11.96
2022-10-11T21:31:12.519Z,11.90
2022-10-11T21:33:40.343Z,11.79
2022-10-11T21:36:09.504Z,11.70
2022-10-11T21:38:36.450Z,11.72
2022-10-11T21:41:11.837Z,11.68
2022-10-11T21:43:38.932Z,11.78
2022-10-11T21:46:19.451Z,11.73
2022-10-11T21:48:46.687Z,11.69
2022-10-11T21:51:20.266Z,11.71
2022-10-11T21:53:46.849Z,11.76
2022-10-11T21:56:13.692Z,11.83
2022-10-11T21:58:40.347Z,11.82
2022-10-11T22:01:07.054Z,11.78
2022-10-11T22:03:33.718Z,11.76
2022-10-11T22:06:04.065Z,11.73
2022-10-11T22:08:30.900Z,11.67
2022-10-11T22:10:59.905Z,11.61
2022-10-11T22:13:28.644Z,11.59
2022-10-11T22:15:58.016Z,11.61
2022-10-11T22:18:24.882Z,11.65
2022-10-11T22:20:51.766Z,11.72
2022-10-11T22:23:19.193Z,11.67
2022-10-11T22:25:46.205Z,11.64
2022-10-11T22:28:12.869Z,11.63
2022-10-11T22:30:39.524Z,11.59
2022-10-11T22:33:06.088Z,11.57
2022-10-11T22:35:37.372Z,11.52
2022-10-11T22:38:06.189Z,11.41
2022-10-11T22:40:33.048Z,11.35
2022-10-11T22:42:59.698Z,11.28
2022-10-11T22:45:26.228Z,11.22
2022-10-11T22:47:52.801Z,11.17
2022-10-11T22:50:19.369Z,11.13
2022-10-11T22:52:45.961Z,10.97
2022-10-11T22:55:16.237Z,10.85
2022-10-11T22:57:46.212Z,10.80
2022-10-11T23:00:13.088Z,10.79
2022-10-11T23:02:39.668Z,10.71
2022-10-11T23:05:06.491Z,10.67
2022-10-11T23:07:33.032Z,10.66
2022-10-11T23:09:59.580Z,10.56
2022-10-11T23:12:26.129Z,10.58
2022-10-11T23:14:52.811Z,10.62
2022-10-11T23:17:19.432Z,10.53
2022-10-11T23:19:46.011Z,10.55
2022-10-11T23:22:12.923Z,10.65
2022-10-11T23:24:39.474Z,10.70
2022-10-11T23:27:06.431Z,10.76
2022-10-11T23:29:33.166Z,10.84
2022-10-11T23:31:59.906Z,10.91
2022-10-11T23:34:26.519Z,11.08
2022-10-11T23:36:53.045Z,11.11
2022-10-11T23:39:19.749Z,11.23
2022-10-11T23:41:46.338Z,11.19
2022-10-11T23:44:12.883Z,11.20
2022-10-11T23:46:39.428Z,11.25
2022-10-11T23:49:06.019Z,11.33
2022-10-11T23:51:32.822Z,11.37
2022-10-11T23:53:59.346Z,11.42
2022-10-11T23:56:25.994Z,11.41
2022-10-11T23:58:52.668Z,11.38
