createdAt,value
2018-04-07T00:10:24.702Z,20.3
2018-04-07T00:27:11.483Z,20.0
2018-04-07T00:43:58.787Z,20.0
2018-04-07T01:00:45.479Z,20.0
2018-04-07T01:17:32.429Z,20.0
2018-04-07T01:34:18.986Z,19.7
2018-04-07T01:51:05.723Z,19.7
2018-04-07T02:07:53.568Z,19.7
2018-04-07T02:24:39.586Z,19.7
2018-04-07T02:41:26.080Z,19.7
2018-04-07T02:58:12.384Z,19.4
2018-04-07T03:14:58.765Z,19.4
2018-04-07T03:31:45.040Z,19.4
2018-04-07T03:48:31.639Z,19.4
2018-04-07T04:05:18.258Z,19.4
2018-04-07T04:22:04.071Z,19.4
2018-04-07T04:38:50.975Z,19.4
2018-04-07T04:55:36.769Z,19.4
2018-04-07T05:12:22.956Z,19.0
2018-04-07T05:29:08.790Z,19.0
2018-04-07T05:45:54.852Z,19.4
2018-04-07T06:02:41.592Z,19.4
2018-04-07T06:19:27.633Z,19.7
2018-04-07T06:36:16.683Z,20.0
2018-04-07T06:53:01.792Z,20.3
2018-04-07T07:09:49.059Z,20.3
2018-04-07T07:26:36.497Z,20.3
2018-04-07T07:43:23.826Z,20.3
2018-04-07T08:00:11.326Z,20.6
2018-04-07T08:16:59.214Z,20.6
2018-04-07T08:33:47.112Z,21.0
2018-04-07T08:50:35.439Z,21.3
2018-04-07T09:07:23.853Z,21.3
2018-04-07T09:24:12.623Z,21.6
2018-04-07T09:41:01.762Z,21.6
2018-04-07T09:57:50.854Z,21.9
2018-04-07T10:14:40.256Z,21.9
2018-04-07T10:31:29.838Z,22.2
2018-04-07T10:48:19.638Z,22.2
2018-04-07T11:05:09.676Z,22.6
2018-04-07T11:21:59.769Z,22.9
2018-04-07T11:38:50.225Z,22.9
2018-04-07T11:55:40.886Z,23.2
2018-04-07T12:12:31.718Z,23.2
2018-04-07T12:29:22.714Z,23.2
2018-04-07T12:46:13.570Z,23.2
2018-04-07T13:03:04.497Z,23.5
2018-04-07T13:19:55.691Z,23.5
2018-04-07T13:36:46.606Z,23.5
2018-04-07T13:53:37.691Z,23.5
2018-04-07T14:10:28.712Z,23.2
2018-04-07T14:27:19.691Z,23.2
2018-04-07T14:44:10.737Z,23.2
2018-04-07T15:01:01.571Z,23.2
2018-04-07T15:17:52.573Z,23.2
2018-04-07T15:34:43.737Z,23.2
2018-04-07T15:51:34.598Z,23.2
2018-04-07T16:08:25.490Z,23.2
2018-04-07T16:25:17.123Z,23.2
2018-04-07T16:42:07.255Z,23.2
2018-04-07T16:58:58.324Z,23.2
2018-04-07T17:15:49.418Z,22.9
2018-04-07T17:32:40.269Z,22.9
2018-04-07T17:41:05.416Z,22.9
2018-04-07T17:51:11.775Z,22.6
2018-04-07T18:02:59.153Z,22.6
2018-04-07T18:14:46.589Z,22.6
2018-04-07T18:19:49.728Z,22.6
2018-04-07T18:24:52.924Z,22.6
2018-04-07T18:33:18.074Z,22.6
2018-04-07T18:50:08.384Z,22.2
2018-04-07T19:06:59.600Z,22.2
2018-04-07T19:23:48.862Z,22.2
2018-04-07T19:40:39.080Z,22.2
2018-04-07T19:57:29.244Z,21.9
2018-04-07T20:14:19.287Z,21.9
2018-04-07T20:31:08.998Z,21.9
2018-04-07T20:47:58.280Z,21.9
2018-04-07T21:04:47.324Z,21.9
2018-04-07T21:21:36.218Z,21.6
2018-04-07T21:38:25.099Z,21.6
2018-04-07T21:55:13.911Z,21.6
2018-04-07T22:12:02.769Z,21.6
2018-04-07T22:28:51.557Z,21.6
2018-04-07T22:45:40.601Z,21.6
2018-04-07T23:02:29.362Z,21.6
2018-04-07T23:19:18.303Z,21.3
2018-04-07T23:36:06.857Z,21.3
2018-04-07T23:52:55.343Z,21.3
