createdAt,value
2023-04-18T00:01:12.409Z,1.00
2023-04-18T00:04:36.872Z,1.00
2023-04-18T00:08:08.193Z,1.00
2023-04-18T00:11:30.656Z,1.00
2023-04-18T00:14:55.896Z,1.00
2023-04-18T00:18:18.125Z,1.00
2023-04-18T00:22:03.451Z,1.00
2023-04-18T00:25:27.831Z,1.00
2023-04-18T00:28:51.224Z,1.00
2023-04-18T00:32:13.889Z,1.00
2023-04-18T00:35:38.237Z,29.80
2023-04-18T00:39:05.360Z,26.10
2023-04-18T00:42:37.190Z,11.10
2023-04-18T00:46:09.355Z,57.10
2023-04-18T00:49:35.362Z,99.90
2023-04-18T00:53:00.218Z,99.90
2023-04-18T00:56:30.250Z,99.90
2023-04-18T00:59:56.042Z,99.90
2023-04-18T01:03:28.584Z,99.90
2023-04-18T01:06:51.457Z,88.10
2023-04-18T01:10:14.572Z,4.10
2023-04-18T01:13:38.231Z,1.00
2023-04-18T01:17:02.114Z,1.00
2023-04-18T01:20:26.837Z,1.00
2023-04-18T01:23:57.208Z,1.00
2023-04-18T01:27:21.514Z,1.00
2023-04-18T01:30:47.266Z,11.60
2023-04-18T01:34:09.716Z,1.00
2023-04-18T01:37:42.201Z,1.00
2023-04-18T01:41:25.693Z,1.00
2023-04-18T01:44:59.978Z,99.90
2023-04-18T01:48:22.858Z,99.90
2023-04-18T01:51:57.182Z,99.90
2023-04-18T01:55:21.191Z,99.90
2023-04-18T01:58:44.631Z,99.90
2023-04-18T02:02:11.736Z,99.90
2023-04-18T02:05:36.529Z,99.90
2023-04-18T02:12:39.472Z,99.90
2023-04-18T02:16:31.524Z,99.90
2023-04-18T02:19:54.728Z,99.90
2023-04-18T02:23:18.128Z,1.00
2023-04-18T02:26:44.263Z,99.90
2023-04-18T02:33:57.990Z,99.90
2023-04-18T02:37:20.722Z,99.90
2023-04-18T02:40:54.063Z,99.90
2023-04-18T02:44:23.639Z,1.00
2023-04-18T02:47:55.124Z,1.00
2023-04-18T02:51:26.587Z,16.80
2023-04-18T02:54:52.233Z,1.00
2023-04-18T02:58:23.653Z,99.90
2023-04-18T03:02:10.136Z,99.90
2023-04-18T03:05:40.490Z,99.90
2023-04-18T03:09:13.828Z,99.90
2023-04-18T03:12:41.125Z,99.90
2023-04-18T03:16:06.108Z,99.90
2023-04-18T03:19:37.341Z,99.90
2023-04-18T03:23:08.223Z,43.50
2023-04-18T03:26:37.098Z,1.00
2023-04-18T03:30:05.490Z,1.00
2023-04-18T03:33:34.531Z,1.00
2023-04-18T03:37:04.599Z,1.00
2023-04-18T03:40:44.598Z,1.00
2023-04-18T03:44:15.862Z,1.00
2023-04-18T03:48:00.930Z,1.00
2023-04-18T03:51:34.542Z,1.00
2023-04-18T03:55:01.848Z,1.00
2023-04-18T03:58:36.637Z,1.00
2023-04-18T04:01:59.516Z,1.00
2023-04-18T04:05:36.263Z,1.00
2023-04-18T04:09:00.194Z,1.00
2023-04-18T04:12:46.141Z,1.00
2023-04-18T04:16:51.000Z,1.00
2023-04-18T04:24:19.184Z,1.00
2023-04-18T04:27:45.668Z,1.00
2023-04-18T04:31:11.424Z,1.00
2023-04-18T04:34:38.282Z,1.00
2023-04-18T04:41:54.373Z,1.00
2023-04-18T04:49:11.956Z,1.00
2023-04-18T04:52:43.395Z,1.00
2023-04-18T04:56:31.122Z,1.00
2023-04-18T05:00:16.439Z,1.00
2023-04-18T05:03:42.657Z,1.00
2023-04-18T05:07:10.066Z,1.00
2023-04-18T05:10:33.530Z,1.00
2023-04-18T05:14:00.958Z,1.00
2023-04-18T05:21:13.203Z,1.00
2023-04-18T05:24:37.127Z,1.00
2023-04-18T05:28:04.874Z,1.00
2023-04-18T05:31:32.434Z,1.00
2023-04-18T05:35:10.092Z,1.00
2023-04-18T05:39:23.684Z,1.00
2023-04-18T05:42:57.709Z,1.00
2023-04-18T05:46:24.746Z,1.00
2023-04-18T05:49:51.398Z,1.00
2023-04-18T05:53:16.545Z,1.00
2023-04-18T05:56:44.644Z,1.00
2023-04-18T06:00:28.578Z,1.00
2023-04-18T06:07:57.225Z,1.00
2023-04-18T06:11:23.477Z,1.00
2023-04-18T06:14:47.925Z,1.00
2023-04-18T06:18:21.991Z,1.00
2023-04-18T06:21:50.321Z,1.00
2023-04-18T06:25:24.059Z,1.00
2023-04-18T06:29:06.855Z,1.00
2023-04-18T06:32:38.752Z,1.00
2023-04-18T06:36:12.279Z,1.00
2023-04-18T06:39:40.636Z,1.00
2023-04-18T06:43:08.141Z,1.00
2023-04-18T06:46:52.557Z,1.00
2023-04-18T06:50:22.377Z,99.90
2023-04-18T06:53:52.497Z,99.90
2023-04-18T06:57:20.462Z,99.90
2023-04-18T07:00:53.757Z,99.90
2023-04-18T07:04:20.804Z,99.90
2023-04-18T07:07:53.891Z,99.90
2023-04-18T07:14:58.213Z,99.90
2023-04-18T07:18:30.619Z,99.90
2023-04-18T07:21:58.859Z,99.90
2023-04-18T07:25:22.757Z,99.90
2023-04-18T07:28:58.384Z,99.90
2023-04-18T07:32:35.308Z,99.90
2023-04-18T07:36:14.849Z,99.90
2023-04-18T07:39:49.026Z,99.90
2023-04-18T07:43:14.938Z,99.90
2023-04-18T07:46:51.819Z,99.90
2023-04-18T07:50:31.723Z,99.90
2023-04-18T07:54:12.753Z,99.90
2023-04-18T08:01:33.723Z,99.90
2023-04-18T08:05:06.032Z,99.90
2023-04-18T08:08:34.620Z,99.90
2023-04-18T08:12:05.948Z,99.90
2023-04-18T08:15:40.298Z,99.90
2023-04-18T08:19:12.006Z,99.90
2023-04-18T08:26:28.470Z,99.90
2023-04-18T08:30:05.513Z,99.90
2023-04-18T08:33:40.338Z,99.90
2023-04-18T08:37:18.613Z,99.90
2023-04-18T08:40:51.497Z,99.90
2023-04-18T08:48:09.220Z,99.90
2023-04-18T08:51:54.753Z,99.90
2023-04-18T08:55:55.342Z,99.90
2023-04-18T08:59:37.061Z,99.90
2023-04-18T09:03:07.196Z,99.90
2023-04-18T09:06:36.922Z,99.90
2023-04-18T09:10:20.691Z,99.90
2023-04-18T09:13:47.121Z,99.90
2023-04-18T09:17:18.758Z,99.90
2023-04-18T09:20:51.126Z,99.90
2023-04-18T09:24:39.638Z,99.90
2023-04-18T09:28:28.983Z,99.90
2023-04-18T09:32:05.930Z,99.90
2023-04-18T09:35:31.946Z,99.90
2023-04-18T09:39:02.437Z,99.90
2023-04-18T09:42:43.034Z,99.90
2023-04-18T09:50:00.772Z,99.90
2023-04-18T09:53:30.485Z,99.90
2023-04-18T09:57:24.732Z,99.90
2023-04-18T10:01:06.182Z,99.90
2023-04-18T10:04:54.772Z,99.90
2023-04-18T10:08:27.057Z,99.90
2023-04-18T10:11:57.656Z,99.90
2023-04-18T10:15:32.934Z,99.90
2023-04-18T10:19:02.834Z,99.90
2023-04-18T10:22:38.086Z,99.90
2023-04-18T10:26:14.384Z,99.90
2023-04-18T10:30:09.218Z,99.90
2023-04-18T10:33:42.548Z,99.90
2023-04-18T10:37:22.247Z,99.90
2023-04-18T10:41:20.758Z,99.90
2023-04-18T10:45:29.600Z,99.90
2023-04-18T10:49:13.515Z,99.90
2023-04-18T10:52:46.336Z,99.90
2023-04-18T10:56:33.619Z,99.90
2023-04-18T10:59:58.813Z,99.90
2023-04-18T11:03:34.034Z,99.90
2023-04-18T11:06:59.166Z,99.90
2023-04-18T11:10:31.793Z,99.90
2023-04-18T11:14:01.807Z,99.90
2023-04-18T11:17:40.296Z,99.90
2023-04-18T11:21:08.861Z,99.90
2023-04-18T11:24:35.216Z,99.90
2023-04-18T11:28:07.669Z,99.90
2023-04-18T11:31:31.593Z,99.90
2023-04-18T11:34:56.313Z,99.90
2023-04-18T11:38:34.743Z,99.90
2023-04-18T11:42:13.858Z,99.90
2023-04-18T11:49:38.711Z,99.90
2023-04-18T11:53:08.206Z,99.90
2023-04-18T11:56:34.609Z,99.90
2023-04-18T12:00:02.636Z,99.90
2023-04-18T12:03:33.299Z,99.90
2023-04-18T12:07:00.855Z,99.90
2023-04-18T12:10:36.805Z,99.90
2023-04-18T12:14:11.023Z,99.90
2023-04-18T12:17:39.717Z,99.90
2023-04-18T12:21:15.846Z,99.90
2023-04-18T12:24:43.244Z,99.90
2023-04-18T12:28:24.074Z,99.90
2023-04-18T12:31:48.677Z,99.90
2023-04-18T12:35:18.351Z,99.90
2023-04-18T12:38:54.456Z,99.90
2023-04-18T12:42:22.711Z,99.90
2023-04-18T12:45:49.830Z,99.90
2023-04-18T13:00:00.896Z,99.90
2023-04-18T13:03:31.801Z,99.90
2023-04-18T13:06:57.000Z,99.90
2023-04-18T13:10:27.494Z,99.90
2023-04-18T13:14:05.406Z,99.90
2023-04-18T13:18:16.434Z,99.90
2023-04-18T13:21:42.939Z,99.90
2023-04-18T13:25:12.053Z,99.90
2023-04-18T13:28:40.269Z,99.90
2023-04-18T13:32:12.345Z,99.90
2023-04-18T13:35:48.965Z,99.90
2023-04-18T13:39:21.878Z,99.90
2023-04-18T13:42:47.607Z,99.90
2023-04-18T13:46:12.203Z,99.90
2023-04-18T13:49:43.043Z,99.90
2023-04-18T13:53:30.230Z,99.90
2023-04-18T13:57:05.065Z,99.90
2023-04-18T14:00:56.361Z,99.90
2023-04-18T14:04:28.850Z,99.90
2023-04-18T14:08:02.473Z,99.90
2023-04-18T14:11:29.156Z,99.90
2023-04-18T14:14:56.604Z,99.90
2023-04-18T14:18:21.799Z,99.90
2023-04-18T14:21:49.373Z,99.90
2023-04-18T14:25:21.393Z,99.90
2023-04-18T14:28:59.051Z,99.90
2023-04-18T14:32:34.470Z,99.90
2023-04-18T14:36:02.704Z,99.90
2023-04-18T14:39:39.012Z,99.90
2023-04-18T14:43:09.926Z,99.90
2023-04-18T14:46:39.238Z,99.90
2023-04-18T14:50:13.018Z,99.90
2023-04-18T14:53:43.133Z,99.90
2023-04-18T14:57:12.025Z,99.90
2023-04-18T15:00:43.104Z,99.90
2023-04-18T15:04:21.314Z,99.90
2023-04-18T15:12:12.799Z,99.90
2023-04-18T15:15:36.219Z,99.90
2023-04-18T15:19:06.457Z,99.90
2023-04-18T15:22:33.460Z,99.90
2023-04-18T15:26:03.175Z,99.90
2023-04-18T15:29:29.123Z,99.90
2023-04-18T15:33:01.289Z,99.90
2023-04-18T15:36:30.733Z,99.90
2023-04-18T15:39:59.032Z,99.90
2023-04-18T15:43:25.696Z,99.90
2023-04-18T15:46:49.904Z,99.90
2023-04-18T15:50:23.671Z,99.90
2023-04-18T15:53:47.479Z,99.90
2023-04-18T15:57:24.708Z,99.90
2023-04-18T16:00:50.948Z,99.90
2023-04-18T16:04:18.656Z,99.90
2023-04-18T16:07:59.051Z,99.90
2023-04-18T16:20:40.601Z,99.90
2023-04-18T16:32:46.532Z,99.90
2023-04-18T16:36:11.286Z,99.90
2023-04-18T16:39:43.281Z,99.90
2023-04-18T16:47:55.689Z,99.90
2023-04-18T16:51:39.309Z,99.90
2023-04-18T16:55:30.290Z,99.90
2023-04-18T17:03:19.375Z,99.90
2023-04-18T17:11:49.176Z,99.90
2023-04-18T17:20:59.198Z,99.90
2023-04-18T17:24:54.904Z,99.90
2023-04-18T17:29:30.514Z,99.90
2023-04-18T17:33:24.059Z,99.90
2023-04-18T17:37:31.024Z,99.90
2023-04-18T17:41:28.660Z,99.90
2023-04-18T17:44:58.616Z,99.90
2023-04-18T17:48:34.001Z,99.90
2023-04-18T17:52:02.709Z,99.90
2023-04-18T17:55:29.915Z,99.90
2023-04-18T17:59:00.156Z,99.90
2023-04-18T18:02:35.880Z,99.90
2023-04-18T18:06:06.152Z,99.90
2023-04-18T18:09:38.569Z,99.90
2023-04-18T18:13:24.371Z,99.90
2023-04-18T18:16:50.691Z,99.90
2023-04-18T18:20:29.057Z,99.90
2023-04-18T18:24:00.053Z,99.90
2023-04-18T18:27:29.863Z,1.00
2023-04-18T18:31:05.289Z,1.00
2023-04-18T18:34:39.389Z,1.00
2023-04-18T18:38:14.765Z,1.00
2023-04-18T18:41:49.781Z,1.00
2023-04-18T18:45:38.288Z,1.00
2023-04-18T18:49:26.626Z,1.00
2023-04-18T18:53:03.776Z,1.00
2023-04-18T18:56:29.396Z,1.00
2023-04-18T19:00:04.852Z,1.00
2023-04-18T19:03:45.878Z,1.00
2023-04-18T19:07:33.796Z,1.00
2023-04-18T19:11:17.774Z,1.00
2023-04-18T19:14:49.894Z,1.00
2023-04-18T19:18:45.460Z,1.00
2023-04-18T19:22:20.348Z,1.00
2023-04-18T19:25:53.740Z,1.00
2023-04-18T19:29:21.260Z,1.00
2023-04-18T19:32:55.133Z,1.00
2023-04-18T19:36:22.677Z,1.00
2023-04-18T19:39:48.943Z,1.00
2023-04-18T19:43:43.106Z,1.00
2023-04-18T19:47:10.559Z,1.00
2023-04-18T19:51:40.429Z,1.00
2023-04-18T19:55:16.987Z,1.00
2023-04-18T19:58:49.782Z,1.00
2023-04-18T20:02:21.011Z,1.00
2023-04-18T20:05:59.504Z,1.00
2023-04-18T20:09:47.698Z,1.00
2023-04-18T20:13:25.528Z,1.00
2023-04-18T20:17:07.394Z,1.00
2023-04-18T20:20:32.401Z,1.00
2023-04-18T20:24:08.918Z,1.00
2023-04-18T20:31:52.207Z,1.00
2023-04-18T20:39:24.886Z,1.00
2023-04-18T20:43:20.993Z,1.00
2023-04-18T20:46:55.551Z,1.00
2023-04-18T20:50:24.211Z,1.00
2023-04-18T20:54:00.266Z,1.00
2023-04-18T20:57:45.800Z,1.00
2023-04-18T21:01:14.965Z,1.00
2023-04-18T21:04:52.728Z,1.00
2023-04-18T21:12:32.884Z,1.00
2023-04-18T21:16:11.055Z,1.00
2023-04-18T21:19:39.645Z,1.00
2023-04-18T21:23:46.104Z,1.00
2023-04-18T21:27:06.822Z,1.00
2023-04-18T21:30:35.957Z,1.00
2023-04-18T21:34:04.993Z,1.00
2023-04-18T21:37:33.620Z,1.00
2023-04-18T21:40:57.400Z,1.00
2023-04-18T21:44:20.243Z,1.00
2023-04-18T21:47:45.373Z,1.00
2023-04-18T21:51:11.655Z,1.00
2023-04-18T21:54:35.714Z,1.00
2023-04-18T21:57:58.222Z,1.00
2023-04-18T22:01:20.483Z,1.00
2023-04-18T22:04:45.941Z,1.00
2023-04-18T22:09:06.103Z,1.00
2023-04-18T22:12:44.387Z,1.00
2023-04-18T22:20:48.618Z,1.00
2023-04-18T22:24:16.990Z,1.00
2023-04-18T22:28:15.613Z,1.00
2023-04-18T22:49:29.077Z,1.00
2023-04-18T22:53:09.384Z,1.00
2023-04-18T23:00:32.165Z,1.00
2023-04-18T23:17:17.666Z,1.00
2023-04-18T23:20:48.227Z,1.00
2023-04-18T23:41:54.145Z,1.00
2023-04-18T23:45:37.503Z,1.00
2023-04-18T23:49:02.194Z,1.00
2023-04-18T23:52:24.575Z,1.00
