createdAt,value
2018-12-27T00:00:06.788Z,21.42
2018-12-27T00:00:38.385Z,20.95
2018-12-27T00:01:09.997Z,21.44
2018-12-27T00:01:41.589Z,21.45
2018-12-27T00:02:13.192Z,21.47
2018-12-27T00:02:44.804Z,21.49
2018-12-27T00:03:16.436Z,20.89
2018-12-27T00:03:48.035Z,21.51
2018-12-27T00:04:19.640Z,21.52
2018-12-27T00:04:51.254Z,21.54
2018-12-27T00:05:22.856Z,21.54
2018-12-27T00:05:54.464Z,21.57
2018-12-27T00:06:26.057Z,21.56
2018-12-27T00:06:57.668Z,21.57
2018-12-27T00:07:29.287Z,21.59
2018-12-27T00:08:00.901Z,21.60
2018-12-27T00:08:32.494Z,21.63
2018-12-27T00:09:04.090Z,21.61
2018-12-27T00:09:35.682Z,21.65
2018-12-27T00:10:07.278Z,21.67
2018-12-27T00:10:38.878Z,21.68
2018-12-27T00:11:10.475Z,21.69
2018-12-27T00:11:42.069Z,21.69
2018-12-27T00:12:13.666Z,21.69
2018-12-27T00:12:45.257Z,21.69
2018-12-27T00:13:16.896Z,21.69
2018-12-27T00:13:48.507Z,21.68
2018-12-27T00:14:20.115Z,21.68
2018-12-27T00:14:51.712Z,21.67
2018-12-27T00:15:23.309Z,21.66
2018-12-27T00:15:54.920Z,21.66
2018-12-27T00:16:26.514Z,21.65
2018-12-27T00:16:58.115Z,21.66
2018-12-27T00:17:29.720Z,21.65
2018-12-27T00:18:01.313Z,21.64
2018-12-27T00:18:32.937Z,21.64
2018-12-27T00:19:04.544Z,21.63
2018-12-27T00:19:36.151Z,21.62
2018-12-27T00:20:07.750Z,21.62
2018-12-27T00:20:39.342Z,21.62
2018-12-27T00:21:10.938Z,21.61
2018-12-27T00:21:42.550Z,21.60
2018-12-27T00:22:14.146Z,21.60
2018-12-27T00:22:45.756Z,21.57
2018-12-27T00:23:17.378Z,21.59
2018-12-27T00:23:48.986Z,21.57
2018-12-27T00:24:20.645Z,21.56
2018-12-27T00:24:52.244Z,21.54
2018-12-27T00:25:23.838Z,21.53
2018-12-27T00:25:55.448Z,21.53
2018-12-27T00:26:27.040Z,21.52
2018-12-27T00:26:58.633Z,21.51
2018-12-27T00:27:30.232Z,21.50
2018-12-27T00:28:01.820Z,21.49
2018-12-27T00:28:33.456Z,21.48
2018-12-27T00:29:05.063Z,21.48
2018-12-27T00:29:36.661Z,21.47
2018-12-27T00:30:08.274Z,21.44
2018-12-27T00:30:39.870Z,21.43
2018-12-27T00:31:11.462Z,21.42
2018-12-27T00:31:43.061Z,21.40
2018-12-27T00:32:14.658Z,21.38
2018-12-27T00:32:46.240Z,21.37
2018-12-27T00:33:17.873Z,21.35
2018-12-27T00:33:49.497Z,21.34
2018-12-27T00:34:21.099Z,21.33
2018-12-27T00:34:52.732Z,21.33
2018-12-27T00:35:24.327Z,21.30
2018-12-27T00:35:55.917Z,21.32
2018-12-27T00:36:27.499Z,21.31
2018-12-27T00:36:59.098Z,21.30
2018-12-27T00:37:30.689Z,21.28
2018-12-27T00:38:02.273Z,21.25
2018-12-27T00:38:33.904Z,21.22
2018-12-27T00:39:05.503Z,21.19
2018-12-27T00:39:37.108Z,21.17
2018-12-27T00:40:08.716Z,21.15
2018-12-27T00:40:40.328Z,21.13
2018-12-27T00:41:11.936Z,21.09
2018-12-27T00:41:43.529Z,21.08
2018-12-27T00:42:15.125Z,21.07
2018-12-27T00:42:46.728Z,21.04
2018-12-27T00:43:18.321Z,21.02
2018-12-27T00:43:49.956Z,21.00
2018-12-27T00:44:21.554Z,20.98
2018-12-27T00:44:53.151Z,20.96
2018-12-27T00:45:24.756Z,20.95
2018-12-27T00:45:56.362Z,20.94
2018-12-27T00:46:27.974Z,20.92
2018-12-27T00:46:59.583Z,20.90
2018-12-27T00:47:31.185Z,20.89
2018-12-27T00:48:02.778Z,20.88
2018-12-27T00:48:34.411Z,20.85
2018-12-27T00:49:06.020Z,20.84
2018-12-27T00:49:37.618Z,20.83
2018-12-27T00:50:09.209Z,20.81
2018-12-27T00:50:40.801Z,20.79
2018-12-27T00:51:12.408Z,20.78
2018-12-27T00:51:44.015Z,20.76
2018-12-27T00:52:15.623Z,20.76
2018-12-27T00:52:47.221Z,20.74
2018-12-27T00:53:18.828Z,20.74
2018-12-27T00:53:50.446Z,20.72
2018-12-27T00:54:22.057Z,20.72
2018-12-27T00:54:54.674Z,20.71
2018-12-27T00:55:26.259Z,20.68
2018-12-27T00:55:57.854Z,20.69
2018-12-27T00:56:29.454Z,20.68
2018-12-27T00:57:01.060Z,20.67
2018-12-27T00:57:32.658Z,20.65
2018-12-27T00:58:04.235Z,20.65
2018-12-27T00:58:35.825Z,20.63
2018-12-27T00:59:07.447Z,20.62
2018-12-27T00:59:39.043Z,20.61
2018-12-27T01:00:10.648Z,20.60
2018-12-27T01:00:42.236Z,20.59
2018-12-27T01:01:13.812Z,20.57
2018-12-27T01:01:45.406Z,20.57
2018-12-27T01:02:16.997Z,20.57
2018-12-27T01:02:48.611Z,20.55
2018-12-27T01:03:20.205Z,20.55
2018-12-27T01:03:51.835Z,20.54
2018-12-27T01:04:23.420Z,20.53
2018-12-27T01:04:55.003Z,20.53
2018-12-27T01:05:26.607Z,20.51
2018-12-27T01:05:58.201Z,20.52
2018-12-27T01:06:29.808Z,20.52
2018-12-27T01:07:01.406Z,20.53
2018-12-27T01:07:32.991Z,20.55
2018-12-27T01:08:04.585Z,20.56
2018-12-27T01:08:36.177Z,20.55
2018-12-27T01:09:07.783Z,20.57
2018-12-27T01:09:39.391Z,20.57
2018-12-27T01:10:10.986Z,20.57
2018-12-27T01:10:42.578Z,20.57
2018-12-27T01:11:14.179Z,20.57
2018-12-27T01:11:45.774Z,20.57
2018-12-27T01:12:17.360Z,20.57
2018-12-27T01:12:48.956Z,20.56
2018-12-27T01:13:20.539Z,20.56
2018-12-27T01:13:52.138Z,20.55
2018-12-27T01:14:23.775Z,20.55
2018-12-27T01:14:55.370Z,20.54
2018-12-27T01:15:26.969Z,20.55
2018-12-27T01:15:58.562Z,20.55
2018-12-27T01:16:30.158Z,20.56
2018-12-27T01:17:01.768Z,20.57
2018-12-27T01:17:33.361Z,20.57
2018-12-27T01:18:04.946Z,20.59
2018-12-27T01:18:36.567Z,20.62
2018-12-27T01:19:08.176Z,20.64
2018-12-27T01:19:39.783Z,20.65
2018-12-27T01:20:11.370Z,20.67
2018-12-27T01:20:42.976Z,20.68
2018-12-27T01:21:14.569Z,20.68
2018-12-27T01:21:46.166Z,20.71
2018-12-27T01:22:17.759Z,20.73
2018-12-27T01:22:49.342Z,20.75
2018-12-27T01:23:20.948Z,20.78
2018-12-27T01:23:52.564Z,20.80
2018-12-27T01:24:24.195Z,20.81
2018-12-27T01:24:55.786Z,20.83
2018-12-27T01:25:27.387Z,20.86
2018-12-27T01:25:58.993Z,20.88
2018-12-27T01:26:30.600Z,20.89
2018-12-27T01:27:02.209Z,20.91
2018-12-27T01:27:33.816Z,20.93
2018-12-27T01:28:05.401Z,20.96
2018-12-27T01:28:36.989Z,20.96
2018-12-27T01:29:08.634Z,20.95
2018-12-27T01:29:40.226Z,21.00
2018-12-27T01:30:11.832Z,21.03
2018-12-27T01:30:43.423Z,21.07
2018-12-27T01:31:15.004Z,21.09
2018-12-27T01:31:50.579Z,21.13
2018-12-27T01:32:18.274Z,21.15
2018-12-27T01:32:49.869Z,21.18
2018-12-27T01:33:21.453Z,21.21
2018-12-27T01:33:53.046Z,21.25
2018-12-27T01:34:24.680Z,21.25
2018-12-27T01:34:56.296Z,21.30
2018-12-27T01:35:27.890Z,21.32
2018-12-27T01:35:59.490Z,21.32
2018-12-27T01:36:31.081Z,21.35
2018-12-27T01:37:02.683Z,21.36
2018-12-27T01:37:34.287Z,21.40
2018-12-27T01:38:05.887Z,21.41
2018-12-27T01:38:37.482Z,21.45
2018-12-27T01:39:09.067Z,21.48
2018-12-27T01:39:40.712Z,21.50
2018-12-27T01:40:12.305Z,21.51
2018-12-27T01:40:43.912Z,21.51
2018-12-27T01:41:15.506Z,21.53
2018-12-27T01:41:47.101Z,21.54
2018-12-27T01:42:18.702Z,21.55
2018-12-27T01:42:50.284Z,21.59
2018-12-27T01:43:21.865Z,21.61
2018-12-27T01:43:53.480Z,21.62
2018-12-27T01:44:25.103Z,21.62
2018-12-27T01:44:56.713Z,21.64
2018-12-27T01:45:28.315Z,21.67
2018-12-27T01:45:59.914Z,21.69
2018-12-27T01:46:31.509Z,21.65
2018-12-27T01:47:03.101Z,21.60
2018-12-27T01:47:34.707Z,21.52
2018-12-27T01:48:06.310Z,21.50
2018-12-27T01:48:37.910Z,21.46
2018-12-27T01:49:09.492Z,21.48
2018-12-27T01:49:41.123Z,21.51
2018-12-27T01:50:12.722Z,21.54
2018-12-27T01:50:44.304Z,21.57
2018-12-27T01:51:15.910Z,21.61
2018-12-27T01:51:47.511Z,21.62
2018-12-27T01:52:19.092Z,21.64
2018-12-27T01:52:50.696Z,21.66
2018-12-27T01:53:22.294Z,21.66
2018-12-27T01:53:53.887Z,21.69
2018-12-27T01:54:25.513Z,21.69
2018-12-27T01:54:57.120Z,21.48
2018-12-27T01:55:28.728Z,21.66
2018-12-27T01:56:00.322Z,21.62
2018-12-27T01:56:31.917Z,21.62
2018-12-27T01:57:03.497Z,21.61
2018-12-27T01:57:35.094Z,21.59
2018-12-27T01:58:06.695Z,21.58
2018-12-27T01:58:38.289Z,21.55
2018-12-27T01:59:09.896Z,21.53
2018-12-27T01:59:41.537Z,21.52
2018-12-27T02:00:13.144Z,21.53
2018-12-27T02:00:44.756Z,21.29
2018-12-27T02:01:16.363Z,21.49
2018-12-27T02:01:47.963Z,21.49
2018-12-27T02:02:19.666Z,21.48
2018-12-27T02:02:51.271Z,21.47
2018-12-27T02:03:26.432Z,21.44
2018-12-27T02:03:54.532Z,21.44
2018-12-27T02:04:26.143Z,21.44
2018-12-27T02:04:57.753Z,21.41
2018-12-27T02:05:29.419Z,21.41
2018-12-27T02:06:01.023Z,21.41
2018-12-27T02:06:32.639Z,21.40
2018-12-27T02:07:04.244Z,21.38
2018-12-27T02:07:35.837Z,21.36
2018-12-27T02:08:07.430Z,21.35
2018-12-27T02:08:39.050Z,21.33
2018-12-27T02:09:10.671Z,21.32
2018-12-27T02:09:42.298Z,21.31
2018-12-27T02:10:13.889Z,21.30
2018-12-27T02:10:45.481Z,21.29
2018-12-27T02:11:17.110Z,21.27
2018-12-27T02:11:48.711Z,21.26
2018-12-27T02:12:20.309Z,21.25
2018-12-27T02:12:51.907Z,21.23
2018-12-27T02:13:23.501Z,21.21
2018-12-27T02:13:55.079Z,21.20
2018-12-27T02:14:26.730Z,21.19
2018-12-27T02:14:58.339Z,21.18
2018-12-27T02:15:29.933Z,21.15
2018-12-27T02:16:01.540Z,21.15
2018-12-27T02:16:33.151Z,21.13
2018-12-27T02:17:04.749Z,21.13
2018-12-27T02:17:36.341Z,21.11
2018-12-27T02:18:07.927Z,21.09
2018-12-27T02:18:39.531Z,21.08
2018-12-27T02:19:11.127Z,21.07
2018-12-27T02:19:42.721Z,21.05
2018-12-27T02:20:14.352Z,21.04
2018-12-27T02:20:45.946Z,21.03
2018-12-27T02:21:17.541Z,21.02
2018-12-27T02:21:49.149Z,21.02
2018-12-27T02:22:20.749Z,21.00
2018-12-27T02:22:52.352Z,20.98
2018-12-27T02:23:23.955Z,20.97
2018-12-27T02:23:55.555Z,20.94
2018-12-27T02:24:27.150Z,20.92
2018-12-27T02:24:58.775Z,20.90
2018-12-27T02:25:30.370Z,20.88
2018-12-27T02:26:01.968Z,20.86
2018-12-27T02:26:33.575Z,20.84
2018-12-27T02:27:05.173Z,20.81
2018-12-27T02:27:36.771Z,20.80
2018-12-27T02:28:08.369Z,20.80
2018-12-27T02:28:39.965Z,20.78
2018-12-27T02:29:11.561Z,20.76
2018-12-27T02:29:43.162Z,20.75
2018-12-27T02:30:14.792Z,20.74
2018-12-27T02:30:46.380Z,20.62
2018-12-27T02:31:17.984Z,20.71
2018-12-27T02:31:49.590Z,20.70
2018-12-27T02:32:21.190Z,20.70
2018-12-27T02:32:52.806Z,20.68
2018-12-27T02:33:24.402Z,20.67
2018-12-27T02:33:56.021Z,20.66
2018-12-27T02:34:27.633Z,20.65
2018-12-27T02:34:59.278Z,20.64
2018-12-27T02:35:30.898Z,20.64
2018-12-27T02:36:02.501Z,20.62
2018-12-27T02:36:34.121Z,20.63
2018-12-27T02:37:05.726Z,20.63
2018-12-27T02:37:37.322Z,20.63
2018-12-27T02:38:08.922Z,20.61
2018-12-27T02:38:40.524Z,20.62
2018-12-27T02:39:12.136Z,20.62
2018-12-27T02:39:43.735Z,20.63
2018-12-27T02:40:15.376Z,20.66
2018-12-27T02:40:46.981Z,20.68
2018-12-27T02:41:18.595Z,20.67
2018-12-27T02:41:50.199Z,20.70
2018-12-27T02:42:21.805Z,20.69
2018-12-27T02:42:53.405Z,20.70
2018-12-27T02:43:24.998Z,20.69
2018-12-27T02:43:56.603Z,20.70
2018-12-27T02:44:28.208Z,20.70
2018-12-27T02:44:59.820Z,20.70
2018-12-27T02:45:31.444Z,20.69
2018-12-27T02:46:03.042Z,20.68
2018-12-27T02:46:34.633Z,20.68
2018-12-27T02:47:06.226Z,20.68
2018-12-27T02:47:37.822Z,20.68
2018-12-27T02:48:09.421Z,20.68
2018-12-27T02:48:41.013Z,20.69
2018-12-27T02:49:12.602Z,20.69
2018-12-27T02:49:44.236Z,20.71
2018-12-27T02:50:15.882Z,20.72
2018-12-27T02:50:47.478Z,20.73
2018-12-27T02:51:19.085Z,20.73
2018-12-27T02:51:50.683Z,20.75
2018-12-27T02:52:22.300Z,20.77
2018-12-27T02:52:53.893Z,20.78
2018-12-27T02:53:25.479Z,20.79
2018-12-27T02:53:57.074Z,20.81
2018-12-27T02:54:28.673Z,20.83
2018-12-27T02:55:00.274Z,20.86
2018-12-27T02:55:31.934Z,20.89
2018-12-27T02:56:03.538Z,20.90
2018-12-27T02:56:35.146Z,20.93
2018-12-27T02:57:06.752Z,20.96
2018-12-27T02:57:38.324Z,21.00
2018-12-27T02:58:09.924Z,21.02
2018-12-27T02:58:41.523Z,21.06
2018-12-27T02:59:13.119Z,21.07
2018-12-27T02:59:44.725Z,21.09
2018-12-27T03:00:16.334Z,21.11
2018-12-27T03:00:47.960Z,21.14
2018-12-27T03:01:19.553Z,21.16
2018-12-27T03:01:51.145Z,21.18
2018-12-27T03:02:22.756Z,20.98
2018-12-27T03:02:54.454Z,21.22
2018-12-27T03:03:25.997Z,21.25
2018-12-27T03:03:57.592Z,21.29
2018-12-27T03:04:29.211Z,21.34
2018-12-27T03:05:00.817Z,21.20
2018-12-27T03:05:32.438Z,21.43
2018-12-27T03:06:04.042Z,21.49
2018-12-27T03:06:35.637Z,21.54
2018-12-27T03:07:07.240Z,21.57
2018-12-27T03:07:38.908Z,21.57
2018-12-27T03:08:10.502Z,21.55
2018-12-27T03:08:42.096Z,21.54
2018-12-27T03:09:13.679Z,21.55
2018-12-27T03:09:45.273Z,21.45
2018-12-27T03:10:16.856Z,21.57
2018-12-27T03:10:48.463Z,21.58
2018-12-27T03:11:20.071Z,21.59
2018-12-27T03:11:51.666Z,21.60
2018-12-27T03:12:23.248Z,21.61
2018-12-27T03:12:54.842Z,21.60
2018-12-27T03:13:26.453Z,21.61
2018-12-27T03:13:58.072Z,21.60
2018-12-27T03:14:29.665Z,21.58
2018-12-27T03:15:01.278Z,21.60
2018-12-27T03:15:32.888Z,21.61
2018-12-27T03:16:04.519Z,21.61
2018-12-27T03:16:36.133Z,21.59
2018-12-27T03:17:07.729Z,21.56
2018-12-27T03:17:39.335Z,21.55
2018-12-27T03:18:10.942Z,21.55
2018-12-27T03:18:42.551Z,21.54
2018-12-27T03:19:14.149Z,21.53
2018-12-27T03:19:45.728Z,21.42
2018-12-27T03:20:17.308Z,21.52
2018-12-27T03:20:48.926Z,21.50
2018-12-27T03:21:20.536Z,21.48
2018-12-27T03:21:52.143Z,21.47
2018-12-27T03:22:23.728Z,21.45
2018-12-27T03:22:55.322Z,21.43
2018-12-27T03:23:26.927Z,21.43
2018-12-27T03:23:58.521Z,21.42
2018-12-27T03:24:30.160Z,21.28
2018-12-27T03:25:01.763Z,21.38
2018-12-27T03:25:33.377Z,21.36
2018-12-27T03:26:05.015Z,21.35
2018-12-27T03:26:36.618Z,21.33
2018-12-27T03:27:08.221Z,21.31
2018-12-27T03:27:39.819Z,21.28
2018-12-27T03:28:11.404Z,21.28
2018-12-27T03:28:43.005Z,21.26
2018-12-27T03:29:14.620Z,21.23
2018-12-27T03:29:46.214Z,21.22
2018-12-27T03:30:17.822Z,21.20
2018-12-27T03:30:49.476Z,21.18
2018-12-27T03:31:21.100Z,21.18
2018-12-27T03:31:52.704Z,21.18
2018-12-27T03:32:24.339Z,21.19
2018-12-27T03:32:55.949Z,21.18
2018-12-27T03:33:27.565Z,21.17
2018-12-27T03:33:59.148Z,21.17
2018-12-27T03:34:30.741Z,21.15
2018-12-27T03:35:02.340Z,21.13
2018-12-27T03:35:33.921Z,21.11
2018-12-27T03:36:05.533Z,21.09
2018-12-27T03:36:37.126Z,20.85
2018-12-27T03:37:08.718Z,21.05
2018-12-27T03:37:40.326Z,21.04
2018-12-27T03:38:11.944Z,21.03
2018-12-27T03:38:43.550Z,21.01
2018-12-27T03:39:15.156Z,20.99
2018-12-27T03:39:46.749Z,20.98
2018-12-27T03:40:18.343Z,20.96
2018-12-27T03:40:49.980Z,20.94
2018-12-27T03:41:21.595Z,20.93
2018-12-27T03:41:53.185Z,20.92
2018-12-27T03:42:24.783Z,20.89
2018-12-27T03:42:56.377Z,20.87
2018-12-27T03:43:27.977Z,20.86
2018-12-27T03:43:59.588Z,20.85
2018-12-27T03:44:31.186Z,20.83
2018-12-27T03:45:02.802Z,20.83
2018-12-27T03:45:34.397Z,20.81
2018-12-27T03:46:06.014Z,20.80
2018-12-27T03:46:37.627Z,20.78
2018-12-27T03:47:09.235Z,20.77
2018-12-27T03:47:40.837Z,20.77
2018-12-27T03:48:12.435Z,20.75
2018-12-27T03:48:44.023Z,20.75
2018-12-27T03:49:15.617Z,20.76
2018-12-27T03:49:47.210Z,20.76
2018-12-27T03:50:18.814Z,20.77
2018-12-27T03:50:50.402Z,20.78
2018-12-27T03:51:22.048Z,20.78
2018-12-27T03:51:53.641Z,20.79
2018-12-27T03:52:25.224Z,20.68
2018-12-27T03:52:56.823Z,20.79
2018-12-27T03:53:28.418Z,20.79
2018-12-27T03:54:00.020Z,20.79
2018-12-27T03:54:31.626Z,20.79
2018-12-27T03:55:03.233Z,20.79
2018-12-27T03:55:34.858Z,20.77
2018-12-27T03:56:06.527Z,20.76
2018-12-27T03:56:38.140Z,20.74
2018-12-27T03:57:09.739Z,20.72
2018-12-27T03:57:41.333Z,20.69
2018-12-27T03:58:12.940Z,20.67
2018-12-27T03:58:44.548Z,20.65
2018-12-27T03:59:16.131Z,20.64
2018-12-27T03:59:47.725Z,20.62
2018-12-27T04:00:19.319Z,20.61
2018-12-27T04:00:50.936Z,20.59
2018-12-27T04:01:22.559Z,20.57
2018-12-27T04:01:54.158Z,20.56
2018-12-27T04:02:25.754Z,20.55
2018-12-27T04:02:57.360Z,20.54
2018-12-27T04:03:28.970Z,20.52
2018-12-27T04:04:01.612Z,20.51
2018-12-27T04:04:32.239Z,20.50
2018-12-27T04:05:03.834Z,20.51
2018-12-27T04:05:35.430Z,20.51
2018-12-27T04:06:07.029Z,20.52
2018-12-27T04:06:38.659Z,20.52
2018-12-27T04:07:10.255Z,20.51
2018-12-27T04:07:41.868Z,20.51
2018-12-27T04:08:13.481Z,20.51
2018-12-27T04:08:45.121Z,20.48
2018-12-27T04:09:16.714Z,20.49
2018-12-27T04:09:48.325Z,20.47
2018-12-27T04:10:19.935Z,20.48
2018-12-27T04:10:51.536Z,20.48
2018-12-27T04:11:23.162Z,20.47
2018-12-27T04:11:54.758Z,20.48
2018-12-27T04:12:26.360Z,20.49
2018-12-27T04:12:57.956Z,20.51
2018-12-27T04:13:29.555Z,20.55
2018-12-27T04:14:01.146Z,20.58
2018-12-27T04:14:32.749Z,20.61
2018-12-27T04:15:04.341Z,20.63
2018-12-27T04:15:35.944Z,20.66
2018-12-27T04:16:07.552Z,20.69
2018-12-27T04:16:39.170Z,20.71
2018-12-27T04:17:10.779Z,20.74
2018-12-27T04:17:42.387Z,20.77
2018-12-27T04:18:13.971Z,20.80
2018-12-27T04:18:45.581Z,20.82
2018-12-27T04:19:17.168Z,20.85
2018-12-27T04:19:48.747Z,20.88
2018-12-27T04:20:20.355Z,20.90
2018-12-27T04:20:51.968Z,20.96
2018-12-27T04:21:23.581Z,21.00
2018-12-27T04:21:55.213Z,21.05
2018-12-27T04:22:26.821Z,21.09
2018-12-27T04:22:58.437Z,21.13
2018-12-27T04:23:30.030Z,21.18
2018-12-27T04:24:01.641Z,21.23
2018-12-27T04:24:33.224Z,21.29
2018-12-27T04:25:04.817Z,21.33
2018-12-27T04:25:36.411Z,21.37
2018-12-27T04:26:08.006Z,21.41
2018-12-27T04:26:39.625Z,21.45
2018-12-27T04:27:11.210Z,21.49
2018-12-27T04:27:42.807Z,21.51
2018-12-27T04:28:14.409Z,21.52
2018-12-27T04:28:46.015Z,21.56
2018-12-27T04:29:17.622Z,21.55
2018-12-27T04:29:49.214Z,21.59
2018-12-27T04:30:20.826Z,21.61
2018-12-27T04:30:52.423Z,21.63
2018-12-27T04:31:24.015Z,21.65
2018-12-27T04:31:55.638Z,21.69
2018-12-27T04:32:27.240Z,21.71
2018-12-27T04:32:58.835Z,21.72
2018-12-27T04:33:30.433Z,21.73
2018-12-27T04:34:09.333Z,21.71
2018-12-27T04:34:33.672Z,21.70
2018-12-27T04:35:05.278Z,21.68
2018-12-27T04:35:36.886Z,21.46
2018-12-27T04:36:08.481Z,21.69
2018-12-27T04:36:40.116Z,21.68
2018-12-27T04:37:11.732Z,21.70
2018-12-27T04:37:43.330Z,21.69
2018-12-27T04:38:14.922Z,21.69
2018-12-27T04:38:46.526Z,21.68
2018-12-27T04:39:18.124Z,21.67
2018-12-27T04:39:49.737Z,21.66
2018-12-27T04:40:21.334Z,21.65
2018-12-27T04:40:52.944Z,21.66
2018-12-27T04:41:24.536Z,21.66
2018-12-27T04:41:56.172Z,21.68
2018-12-27T04:42:27.767Z,21.68
2018-12-27T04:42:59.385Z,21.68
2018-12-27T04:43:30.981Z,21.69
2018-12-27T04:44:02.573Z,21.69
2018-12-27T04:44:34.179Z,21.67
2018-12-27T04:45:05.778Z,21.64
2018-12-27T04:45:37.688Z,21.64
2018-12-27T04:46:09.295Z,21.63
2018-12-27T04:46:40.931Z,21.61
2018-12-27T04:47:12.540Z,21.61
2018-12-27T04:47:44.156Z,21.59
2018-12-27T04:48:15.768Z,21.58
2018-12-27T04:48:47.373Z,21.56
2018-12-27T04:49:18.969Z,21.54
2018-12-27T04:49:50.548Z,21.53
2018-12-27T04:50:22.133Z,21.50
2018-12-27T04:50:53.730Z,21.49
2018-12-27T04:51:25.338Z,21.46
2018-12-27T04:51:56.967Z,21.43
2018-12-27T04:52:28.576Z,21.41
2018-12-27T04:53:00.175Z,21.41
2018-12-27T04:53:31.779Z,21.39
2018-12-27T04:54:03.373Z,21.36
2018-12-27T04:54:34.992Z,21.33
2018-12-27T04:55:06.594Z,21.31
2018-12-27T04:55:38.204Z,21.30
2018-12-27T04:56:09.812Z,21.29
2018-12-27T04:56:41.415Z,21.27
2018-12-27T04:57:13.039Z,21.25
2018-12-27T04:57:44.636Z,21.24
2018-12-27T04:58:16.224Z,21.22
2018-12-27T04:58:48.236Z,21.21
2018-12-27T04:59:19.842Z,21.19
2018-12-27T04:59:51.434Z,21.18
2018-12-27T05:00:23.046Z,21.17
2018-12-27T05:00:54.642Z,21.15
2018-12-27T05:01:26.243Z,21.13
2018-12-27T05:01:57.875Z,21.12
2018-12-27T05:02:29.513Z,21.10
2018-12-27T05:03:01.143Z,21.09
2018-12-27T05:03:32.756Z,21.07
2018-12-27T05:04:04.364Z,21.07
2018-12-27T05:04:35.977Z,21.05
2018-12-27T05:05:07.569Z,21.03
2018-12-27T05:05:39.171Z,21.01
2018-12-27T05:06:10.767Z,20.98
2018-12-27T05:06:42.391Z,20.98
2018-12-27T05:07:14.005Z,20.98
2018-12-27T05:07:45.608Z,20.87
2018-12-27T05:08:17.220Z,20.95
2018-12-27T05:08:48.809Z,20.94
2018-12-27T05:09:20.392Z,20.90
2018-12-27T05:09:52.000Z,20.91
2018-12-27T05:10:23.597Z,20.89
2018-12-27T05:10:55.190Z,20.88
2018-12-27T05:11:26.792Z,20.87
2018-12-27T05:11:58.396Z,20.84
2018-12-27T05:12:30.032Z,20.84
2018-12-27T05:13:01.616Z,20.82
2018-12-27T05:13:33.201Z,20.82
2018-12-27T05:14:04.784Z,20.81
2018-12-27T05:14:36.369Z,20.80
2018-12-27T05:15:07.965Z,20.79
2018-12-27T05:15:39.562Z,20.77
2018-12-27T05:16:11.248Z,20.76
2018-12-27T05:16:42.855Z,20.75
2018-12-27T05:17:14.495Z,20.71
2018-12-27T05:17:46.099Z,20.71
2018-12-27T05:18:17.697Z,20.70
2018-12-27T05:18:49.301Z,20.68
2018-12-27T05:19:20.902Z,20.68
2018-12-27T05:19:52.511Z,20.65
2018-12-27T05:20:24.111Z,20.62
2018-12-27T05:20:55.717Z,20.63
2018-12-27T05:21:27.331Z,20.62
2018-12-27T05:21:58.944Z,20.61
2018-12-27T05:22:30.584Z,20.60
2018-12-27T05:23:02.205Z,20.59
2018-12-27T05:23:33.812Z,20.57
2018-12-27T05:24:05.425Z,20.56
2018-12-27T05:24:37.025Z,20.56
2018-12-27T05:25:08.632Z,20.54
2018-12-27T05:25:40.244Z,20.54
2018-12-27T05:26:11.846Z,20.52
2018-12-27T05:26:43.450Z,20.50
2018-12-27T05:27:15.036Z,20.49
2018-12-27T05:27:46.676Z,20.48
2018-12-27T05:28:18.257Z,20.48
2018-12-27T05:28:50.086Z,20.48
2018-12-27T05:29:21.672Z,20.48
2018-12-27T05:29:53.273Z,20.48
2018-12-27T05:30:24.870Z,20.47
2018-12-27T05:30:56.471Z,20.47
2018-12-27T05:31:28.066Z,20.46
2018-12-27T05:31:59.644Z,20.45
2018-12-27T05:32:31.268Z,20.44
2018-12-27T05:33:02.877Z,20.43
2018-12-27T05:33:34.484Z,20.42
2018-12-27T05:34:06.092Z,20.41
2018-12-27T05:34:37.704Z,20.41
2018-12-27T05:35:09.302Z,20.41
2018-12-27T05:35:40.894Z,20.41
2018-12-27T05:36:12.499Z,20.42
2018-12-27T05:36:44.094Z,20.42
2018-12-27T05:37:15.688Z,20.43
2018-12-27T05:37:47.328Z,20.43
2018-12-27T05:38:18.986Z,20.43
2018-12-27T05:38:50.598Z,20.42
2018-12-27T05:39:22.184Z,20.42
2018-12-27T05:39:53.768Z,20.42
2018-12-27T05:40:25.362Z,20.42
2018-12-27T05:40:56.970Z,20.42
2018-12-27T05:41:28.570Z,20.42
2018-12-27T05:42:00.280Z,20.43
2018-12-27T05:42:31.914Z,20.42
2018-12-27T05:43:03.524Z,20.44
2018-12-27T05:43:35.121Z,20.44
2018-12-27T05:44:06.708Z,20.43
2018-12-27T05:44:38.297Z,20.46
2018-12-27T05:45:09.908Z,20.47
2018-12-27T05:45:41.522Z,20.49
2018-12-27T05:46:13.128Z,20.51
2018-12-27T05:46:44.726Z,20.53
2018-12-27T05:47:16.339Z,20.55
2018-12-27T05:47:47.970Z,20.57
2018-12-27T05:48:19.576Z,20.61
2018-12-27T05:48:51.170Z,20.64
2018-12-27T05:49:22.763Z,20.68
2018-12-27T05:49:54.362Z,20.71
2018-12-27T05:50:25.955Z,20.75
2018-12-27T05:50:57.551Z,20.77
2018-12-27T05:51:29.146Z,20.79
2018-12-27T05:52:00.742Z,20.80
2018-12-27T05:52:32.330Z,20.84
2018-12-27T05:53:03.964Z,20.86
2018-12-27T05:53:35.584Z,20.89
2018-12-27T05:54:07.188Z,20.90
2018-12-27T05:54:38.808Z,20.95
2018-12-27T05:55:10.415Z,21.00
2018-12-27T05:55:42.023Z,21.04
2018-12-27T05:56:13.622Z,21.08
2018-12-27T05:56:45.218Z,21.11
2018-12-27T05:57:16.813Z,21.14
2018-12-27T05:57:48.434Z,21.17
2018-12-27T05:58:20.033Z,21.19
2018-12-27T05:58:51.639Z,21.23
2018-12-27T05:59:23.232Z,21.28
2018-12-27T05:59:54.864Z,21.31
2018-12-27T06:00:26.458Z,21.35
2018-12-27T06:00:58.071Z,21.39
2018-12-27T06:01:29.670Z,21.40
2018-12-27T06:02:01.266Z,21.41
2018-12-27T06:02:32.868Z,21.40
2018-12-27T06:03:04.499Z,21.43
2018-12-27T06:03:36.114Z,21.44
2018-12-27T06:04:07.723Z,21.47
2018-12-27T06:04:39.318Z,21.50
2018-12-27T06:05:10.932Z,21.50
2018-12-27T06:05:42.543Z,21.50
2018-12-27T06:06:14.161Z,21.52
2018-12-27T06:06:45.752Z,21.52
2018-12-27T06:07:17.360Z,21.54
2018-12-27T06:07:48.995Z,21.55
2018-12-27T06:08:20.588Z,21.59
2018-12-27T06:08:52.168Z,21.63
2018-12-27T06:09:23.767Z,21.65
2018-12-27T06:09:55.366Z,21.67
2018-12-27T06:10:26.962Z,21.69
2018-12-27T06:10:58.572Z,21.68
2018-12-27T06:11:30.310Z,21.68
2018-12-27T06:12:01.921Z,21.67
2018-12-27T06:12:33.531Z,21.70
2018-12-27T06:13:05.164Z,21.70
2018-12-27T06:13:36.761Z,21.69
2018-12-27T06:14:08.364Z,21.70
2018-12-27T06:14:39.967Z,21.71
2018-12-27T06:15:11.561Z,21.70
2018-12-27T06:15:43.157Z,21.70
2018-12-27T06:16:14.769Z,21.68
2018-12-27T06:16:46.375Z,21.66
2018-12-27T06:17:17.973Z,21.67
2018-12-27T06:17:49.575Z,21.66
2018-12-27T06:18:21.245Z,21.64
2018-12-27T06:18:52.844Z,21.63
2018-12-27T06:19:24.442Z,21.62
2018-12-27T06:19:56.041Z,21.60
2018-12-27T06:20:27.624Z,21.59
2018-12-27T06:20:59.231Z,21.60
2018-12-27T06:21:30.823Z,21.59
2018-12-27T06:22:02.418Z,21.58
2018-12-27T06:22:34.023Z,21.57
2018-12-27T06:23:05.649Z,21.54
2018-12-27T06:23:37.246Z,21.52
2018-12-27T06:24:08.843Z,21.50
2018-12-27T06:24:40.445Z,21.48
2018-12-27T06:25:12.042Z,21.45
2018-12-27T06:25:43.637Z,21.43
2018-12-27T06:26:15.229Z,21.40
2018-12-27T06:26:46.825Z,21.38
2018-12-27T06:27:18.436Z,21.37
2018-12-27T06:27:50.020Z,21.35
2018-12-27T06:28:21.638Z,21.33
2018-12-27T06:28:53.241Z,21.32
2018-12-27T06:29:24.843Z,21.30
2018-12-27T06:29:56.448Z,21.26
2018-12-27T06:30:28.051Z,21.25
2018-12-27T06:30:59.650Z,21.24
2018-12-27T06:31:31.251Z,21.24
2018-12-27T06:32:02.851Z,21.20
2018-12-27T06:32:34.439Z,20.95
2018-12-27T06:33:06.070Z,21.16
2018-12-27T06:33:37.764Z,21.15
2018-12-27T06:34:09.376Z,21.15
2018-12-27T06:34:41.479Z,21.14
2018-12-27T06:35:12.668Z,21.13
2018-12-27T06:35:44.284Z,21.10
2018-12-27T06:36:15.886Z,21.12
2018-12-27T06:36:47.492Z,21.10
2018-12-27T06:37:19.095Z,21.08
2018-12-27T06:37:50.684Z,21.07
2018-12-27T06:38:22.309Z,21.09
2018-12-27T06:38:53.913Z,21.09
2018-12-27T06:39:25.520Z,21.08
2018-12-27T06:39:57.174Z,21.07
2018-12-27T06:40:28.780Z,21.05
2018-12-27T06:41:00.379Z,21.05
2018-12-27T06:41:31.972Z,21.04
2018-12-27T06:42:03.566Z,21.04
2018-12-27T06:42:35.158Z,21.04
2018-12-27T06:43:06.749Z,21.04
2018-12-27T06:43:38.374Z,21.03
2018-12-27T06:44:09.996Z,21.02
2018-12-27T06:44:41.580Z,21.02
2018-12-27T06:45:13.189Z,21.00
2018-12-27T06:45:44.792Z,20.99
2018-12-27T06:46:16.382Z,20.97
2018-12-27T06:46:47.964Z,20.95