createdAt,value
2017-09-21T00:00:44.248Z,25.00
2017-09-21T00:03:15.326Z,24.83
2017-09-21T00:05:46.412Z,24.10
2017-09-21T00:08:18.504Z,24.60
2017-09-21T00:10:49.581Z,24.53
2017-09-21T00:13:20.683Z,25.83
2017-09-21T00:15:52.097Z,24.97
2017-09-21T00:18:24.083Z,26.47
2017-09-21T00:20:55.474Z,25.60
2017-09-21T00:23:28.155Z,27.40
2017-09-21T00:25:59.233Z,26.20
2017-09-21T00:28:30.981Z,26.83
2017-09-21T00:31:02.561Z,27.17
2017-09-21T00:33:33.682Z,27.27
2017-09-21T00:36:05.590Z,26.10
2017-09-21T00:38:37.979Z,28.70
2017-09-21T00:41:09.100Z,27.60
2017-09-21T00:43:40.224Z,27.37
2017-09-21T00:46:14.312Z,29.40
2017-09-21T00:48:45.452Z,28.27
2017-09-21T00:51:16.568Z,27.53
2017-09-21T00:53:48.000Z,27.50
2017-09-21T00:56:19.650Z,27.67
2017-09-21T00:58:51.056Z,26.00
2017-09-21T01:01:23.668Z,27.37
2017-09-21T01:03:54.863Z,27.10
2017-09-21T01:06:28.017Z,26.23
2017-09-21T01:08:59.119Z,28.97
2017-09-21T01:11:30.227Z,28.70
2017-09-21T01:14:02.491Z,29.50
2017-09-21T01:16:33.561Z,28.80
2017-09-21T01:19:05.419Z,27.70
2017-09-21T01:21:37.634Z,27.87
2017-09-21T01:24:09.586Z,28.87
2017-09-21T01:26:40.700Z,28.67
2017-09-21T01:29:11.826Z,29.50
2017-09-21T01:31:47.286Z,29.00
2017-09-21T01:34:18.479Z,29.03
2017-09-21T01:36:49.636Z,29.27
2017-09-21T01:39:20.970Z,28.43
2017-09-21T01:41:52.327Z,28.30
2017-09-21T01:44:24.918Z,28.93
2017-09-21T01:46:56.052Z,28.40
2017-09-21T01:49:28.424Z,28.70
2017-09-21T01:51:59.512Z,28.60
2017-09-21T01:54:31.923Z,30.03
2017-09-21T01:57:03.255Z,29.50
2017-09-21T01:59:34.582Z,29.20
2017-09-21T02:02:06.348Z,28.57
2017-09-21T02:04:37.742Z,28.53
2017-09-21T02:07:08.849Z,30.97
2017-09-21T02:09:39.963Z,27.33
2017-09-21T02:12:12.182Z,30.63
2017-09-21T02:14:43.282Z,28.93
2017-09-21T02:17:14.443Z,31.97
2017-09-21T02:19:45.808Z,28.60
2017-09-21T02:22:17.107Z,29.87
2017-09-21T02:24:48.156Z,29.07
2017-09-21T02:27:19.271Z,30.50
2017-09-21T02:29:50.351Z,29.57
2017-09-21T02:32:22.378Z,29.73
2017-09-21T02:35:56.127Z,29.27
2017-09-21T02:38:28.440Z,27.70
2017-09-21T02:40:59.515Z,29.00
2017-09-21T02:43:30.557Z,29.77
2017-09-21T02:46:02.771Z,30.40
2017-09-21T02:48:33.880Z,29.10
2017-09-21T02:51:05.027Z,29.97
2017-09-21T02:53:36.383Z,29.60
2017-09-21T02:56:07.643Z,28.70
2017-09-21T02:58:38.743Z,30.17
2017-09-21T03:01:09.896Z,29.37
2017-09-21T03:03:41.245Z,28.17
2017-09-21T03:06:12.594Z,28.50
2017-09-21T03:08:43.678Z,27.93
2017-09-21T03:11:14.793Z,27.97
2017-09-21T03:13:45.850Z,28.97
2017-09-21T03:16:16.948Z,28.97
2017-09-21T03:18:48.304Z,29.00
2017-09-21T03:21:19.382Z,26.57
2017-09-21T03:23:50.465Z,27.50
2017-09-21T03:26:21.595Z,29.23
2017-09-21T03:28:52.709Z,29.23
2017-09-21T03:31:25.286Z,31.20
2017-09-21T03:33:56.649Z,29.03
2017-09-21T03:36:28.134Z,31.20
2017-09-21T03:38:59.214Z,29.50
2017-09-21T03:41:31.565Z,27.67
2017-09-21T03:44:03.400Z,30.40
2017-09-21T03:46:34.485Z,29.10
2017-09-21T03:49:05.877Z,28.80
2017-09-21T03:51:37.002Z,30.23
2017-09-21T03:54:09.054Z,28.47
2017-09-21T03:56:40.435Z,27.20
2017-09-21T03:59:11.509Z,27.93
2017-09-21T04:01:42.873Z,30.10
2017-09-21T04:04:14.538Z,28.30
2017-09-21T04:06:46.792Z,30.13
2017-09-21T04:09:19.624Z,29.63
2017-09-21T04:11:51.299Z,29.10
2017-09-21T04:14:23.328Z,28.87
2017-09-21T04:16:54.587Z,29.57
2017-09-21T04:19:27.082Z,29.90
2017-09-21T04:21:58.372Z,28.63
2017-09-21T04:24:30.864Z,28.90
2017-09-21T04:27:02.459Z,28.27
2017-09-21T04:29:33.692Z,27.60
2017-09-21T04:32:10.322Z,28.10
2017-09-21T04:34:41.700Z,30.17
2017-09-21T04:37:13.117Z,30.57
2017-09-21T04:39:44.233Z,30.77
2017-09-21T04:42:15.465Z,28.77
2017-09-21T04:44:46.903Z,29.13
2017-09-21T04:47:18.107Z,29.70
2017-09-21T04:49:49.229Z,30.57
2017-09-21T04:52:21.364Z,30.10
2017-09-21T04:54:52.489Z,29.73
2017-09-21T04:57:23.959Z,29.10
2017-09-21T04:59:55.488Z,29.90
2017-09-21T05:02:28.110Z,28.70
2017-09-21T05:04:59.197Z,29.63
2017-09-21T05:07:31.369Z,29.40
2017-09-21T05:10:03.611Z,27.77
2017-09-21T05:12:34.709Z,29.77
2017-09-21T05:15:06.072Z,27.17
2017-09-21T05:17:37.189Z,27.63
2017-09-21T05:20:08.496Z,27.73
2017-09-21T05:22:39.906Z,27.43
2017-09-21T05:25:10.991Z,25.80
2017-09-21T05:27:42.537Z,26.10
2017-09-21T05:30:14.246Z,25.50
2017-09-21T05:32:45.522Z,26.13
2017-09-21T05:35:17.122Z,24.17
2017-09-21T05:37:48.182Z,24.73
2017-09-21T05:40:19.384Z,25.83
2017-09-21T05:42:50.497Z,25.83
2017-09-21T05:45:21.609Z,24.37
2017-09-21T05:47:53.073Z,23.90
2017-09-21T05:50:26.818Z,23.10
2017-09-21T05:52:58.191Z,24.73
2017-09-21T05:55:29.850Z,23.60
2017-09-21T05:58:01.268Z,22.17
2017-09-21T06:00:32.730Z,21.10
2017-09-21T06:03:04.110Z,22.70
2017-09-21T06:05:35.223Z,22.10
2017-09-21T06:08:07.922Z,20.53
2017-09-21T06:10:40.154Z,20.17
2017-09-21T06:13:12.858Z,18.60
2017-09-21T06:15:44.945Z,20.17
2017-09-21T06:18:24.101Z,20.70
2017-09-21T06:20:57.019Z,19.80
2017-09-21T06:23:31.573Z,20.33
2017-09-21T06:28:40.220Z,20.47
2017-09-21T06:31:35.701Z,20.07
2017-09-21T06:34:08.799Z,20.50
2017-09-21T06:36:41.274Z,18.80
2017-09-21T06:42:51.937Z,17.83
2017-09-21T06:45:23.753Z,18.17
2017-09-21T06:47:57.708Z,19.10
2017-09-21T06:50:29.165Z,19.10
2017-09-21T06:53:01.782Z,19.90
2017-09-21T06:55:33.442Z,21.93
2017-09-21T06:58:05.904Z,23.50
2017-09-21T07:00:38.224Z,36.50
2017-09-21T07:03:13.845Z,31.97
2017-09-21T07:05:45.529Z,31.07
2017-09-21T07:08:19.802Z,31.57
2017-09-21T07:10:51.571Z,30.00
2017-09-21T07:13:23.554Z,28.77
2017-09-21T07:15:55.536Z,28.33
2017-09-21T07:18:31.559Z,27.87
2017-09-21T07:21:05.938Z,30.27
2017-09-21T07:23:37.882Z,27.37
2017-09-21T07:26:09.405Z,28.63
2017-09-21T07:28:41.542Z,28.57
2017-09-21T07:31:16.108Z,28.47
2017-09-21T07:33:54.516Z,30.30
2017-09-21T07:36:26.614Z,29.87
2017-09-21T07:38:58.263Z,30.70
2017-09-21T07:41:30.190Z,29.50
2017-09-21T07:44:03.054Z,23.00
2017-09-21T07:46:35.367Z,21.63
2017-09-21T07:49:08.979Z,18.10
2017-09-21T07:51:41.044Z,20.47
2017-09-21T07:54:13.965Z,18.30
2017-09-21T07:56:45.583Z,19.20
2017-09-21T07:59:18.337Z,21.03
2017-09-21T08:01:49.925Z,20.27
2017-09-21T08:04:24.634Z,20.20
2017-09-21T08:06:56.906Z,20.23
2017-09-21T08:09:31.403Z,21.50
2017-09-21T08:12:04.172Z,20.07
2017-09-21T08:14:35.964Z,19.90
2017-09-21T08:17:07.751Z,22.03
2017-09-21T08:19:41.062Z,27.00
2017-09-21T08:22:17.272Z,27.10
2017-09-21T08:24:49.010Z,56.63
2017-09-21T08:27:20.702Z,34.10
2017-09-21T08:29:52.813Z,31.40
2017-09-21T08:32:25.327Z,33.40
2017-09-21T08:35:05.397Z,36.73
2017-09-21T08:37:38.777Z,34.47
2017-09-21T08:40:11.275Z,34.37
2017-09-21T08:42:43.321Z,37.90
2017-09-21T08:45:18.471Z,34.93
2017-09-21T08:47:50.410Z,35.80
2017-09-21T08:50:23.773Z,34.07
2017-09-21T08:52:56.078Z,35.60
2017-09-21T08:55:29.727Z,36.17
2017-09-21T08:58:09.532Z,35.33
2017-09-21T09:00:41.907Z,37.50
2017-09-21T09:03:16.166Z,34.87
2017-09-21T09:05:48.865Z,30.43
2017-09-21T09:08:20.633Z,36.00
2017-09-21T09:10:52.209Z,32.37
2017-09-21T09:13:23.947Z,31.00
2017-09-21T09:15:55.382Z,31.90
2017-09-21T09:18:26.960Z,30.37
2017-09-21T09:20:59.235Z,29.07
2017-09-21T09:33:05.931Z,28.43
2017-09-21T09:35:42.806Z,27.50
2017-09-21T09:38:16.868Z,30.37
2017-09-21T09:40:49.061Z,29.60
2017-09-21T09:43:21.023Z,26.00
2017-09-21T09:45:52.814Z,25.80
2017-09-21T09:48:24.616Z,24.37
2017-09-21T09:51:05.812Z,23.33
2017-09-21T09:53:37.468Z,23.03
2017-09-21T09:56:09.252Z,24.57
2017-09-21T10:00:47.273Z,22.30
2017-09-21T10:03:21.025Z,23.60
2017-09-21T10:05:57.576Z,22.57
2017-09-21T10:08:29.245Z,21.23
2017-09-21T10:11:02.890Z,21.60
2017-09-21T10:13:34.737Z,22.70
2017-09-21T10:16:07.037Z,23.03
2017-09-21T10:18:39.240Z,22.20
2017-09-21T10:21:12.346Z,22.20
2017-09-21T10:23:44.337Z,22.80
2017-09-21T10:26:17.684Z,22.47
2017-09-21T10:28:49.543Z,22.77
2017-09-21T10:31:21.817Z,21.70
2017-09-21T10:33:54.310Z,20.13
2017-09-21T10:36:30.445Z,23.10
2017-09-21T10:39:03.456Z,22.57
2017-09-21T10:41:35.846Z,21.90
2017-09-21T10:44:08.295Z,20.33
2017-09-21T10:46:40.333Z,20.47
2017-09-21T10:49:12.311Z,19.17
2017-09-21T10:51:50.936Z,18.30
2017-09-21T10:54:22.822Z,16.73
2017-09-21T10:56:55.416Z,16.73
2017-09-21T10:59:28.086Z,16.90
2017-09-21T11:02:00.351Z,18.77
2017-09-21T11:04:31.731Z,17.47
2017-09-21T11:07:07.487Z,17.77
2017-09-21T11:09:42.928Z,16.37
2017-09-21T11:12:16.219Z,16.00
2017-09-21T11:14:49.123Z,17.00
2017-09-21T11:17:21.001Z,10.32
2017-09-21T11:19:54.437Z,12.60
2017-09-21T11:22:26.157Z,8.70
2017-09-21T11:24:57.716Z,7.05
2017-09-21T11:27:29.503Z,7.95
2017-09-21T11:30:02.692Z,7.55
2017-09-21T11:32:34.712Z,8.20
2017-09-21T11:35:18.818Z,9.00
2017-09-21T11:37:51.039Z,11.30
2017-09-21T11:40:23.852Z,9.50
2017-09-21T11:42:57.468Z,8.82
2017-09-21T11:45:48.212Z,6.82
2017-09-21T11:48:21.588Z,5.90
2017-09-21T11:50:59.214Z,5.05
2017-09-21T11:53:31.576Z,5.68
2017-09-21T11:56:06.689Z,5.60
2017-09-21T11:58:39.345Z,4.50
2017-09-21T12:01:11.476Z,3.60
2017-09-21T12:06:39.738Z,5.68
2017-09-21T12:09:12.487Z,5.45
2017-09-21T12:11:46.854Z,4.60
2017-09-21T12:14:20.271Z,4.90
2017-09-21T12:16:53.030Z,4.22
2017-09-21T12:19:24.737Z,4.62
2017-09-21T12:21:58.440Z,4.55
2017-09-21T12:28:17.035Z,3.70
2017-09-21T12:30:49.217Z,3.97
2017-09-21T12:33:22.285Z,3.87
2017-09-21T12:35:59.342Z,3.75
2017-09-21T12:38:31.097Z,3.55
2017-09-21T12:41:03.262Z,3.58
2017-09-21T12:43:35.114Z,3.40
2017-09-21T12:46:07.127Z,2.50
2017-09-21T12:48:39.371Z,2.70
2017-09-21T12:51:10.811Z,2.78
2017-09-21T12:53:42.487Z,3.70
2017-09-21T12:56:17.739Z,2.40
2017-09-21T12:58:49.810Z,2.65
2017-09-21T13:01:21.404Z,2.10
2017-09-21T13:03:55.832Z,2.00
2017-09-21T13:06:27.738Z,2.33
2017-09-21T13:08:59.836Z,2.17
2017-09-21T13:15:30.370Z,1.77
2017-09-21T13:18:03.216Z,2.40
2017-09-21T13:20:34.774Z,1.70
2017-09-21T13:23:06.280Z,1.40
2017-09-21T13:25:44.827Z,1.70
2017-09-21T13:28:15.961Z,2.58
2017-09-21T13:36:52.070Z,1.60
2017-09-21T13:39:23.255Z,1.75
2017-09-21T13:41:56.911Z,1.40
2017-09-21T13:44:28.399Z,1.87
2017-09-21T13:46:59.900Z,1.73
2017-09-21T13:49:32.125Z,2.10
2017-09-21T13:52:16.931Z,1.90
2017-09-21T13:54:51.033Z,1.50
2017-09-21T13:57:24.010Z,2.40
2017-09-21T13:59:55.507Z,2.75
2017-09-21T14:02:31.973Z,1.33
2017-09-21T14:05:06.716Z,1.85
2017-09-21T14:07:39.654Z,1.40
2017-09-21T14:13:12.318Z,2.08
2017-09-21T14:15:43.726Z,1.73
2017-09-21T14:18:19.828Z,1.52
2017-09-21T14:20:51.291Z,2.17
2017-09-21T14:23:22.789Z,3.15
2017-09-21T14:25:54.038Z,3.05
2017-09-21T14:28:25.249Z,2.58
2017-09-21T14:30:56.677Z,1.62
2017-09-21T14:33:28.053Z,4.75
2017-09-21T14:35:59.820Z,5.07
2017-09-21T14:38:31.150Z,2.80
2017-09-21T14:41:02.874Z,3.20
2017-09-21T14:43:34.386Z,2.22
2017-09-21T14:46:06.716Z,1.55
2017-09-21T14:48:37.941Z,1.40
2017-09-21T14:51:09.576Z,2.20
2017-09-21T14:53:40.757Z,1.30
2017-09-21T14:56:14.206Z,0.98
2017-09-21T14:58:46.064Z,1.87
2017-09-21T15:01:18.818Z,1.67
2017-09-21T15:03:51.392Z,1.20
2017-09-21T15:06:29.730Z,0.80
2017-09-21T15:09:07.029Z,0.80
2017-09-21T15:11:38.833Z,1.50
2017-09-21T15:14:09.930Z,1.70
2017-09-21T15:19:46.087Z,1.50
2017-09-21T15:22:17.631Z,2.03
2017-09-21T15:24:49.019Z,1.10
2017-09-21T15:27:21.395Z,7.35
2017-09-21T15:29:52.753Z,2.00
2017-09-21T15:32:27.061Z,1.10
2017-09-21T15:34:58.244Z,1.50
2017-09-21T15:37:30.022Z,1.40
2017-09-21T15:40:02.174Z,1.27
2017-09-21T15:42:33.724Z,2.97
2017-09-21T15:45:07.629Z,2.63
2017-09-21T15:47:43.208Z,2.00
2017-09-21T15:53:21.152Z,2.90
2017-09-21T15:55:56.441Z,2.90
2017-09-21T15:58:32.719Z,2.30
2017-09-21T16:01:06.334Z,2.20
2017-09-21T16:03:49.267Z,2.10
2017-09-21T16:09:25.922Z,3.20
2017-09-21T16:11:57.409Z,4.60
2017-09-21T16:17:34.449Z,5.37
2017-09-21T16:23:17.365Z,9.43
2017-09-21T16:25:48.515Z,11.90
2017-09-21T16:28:19.797Z,7.80
2017-09-21T16:30:51.253Z,5.40
2017-09-21T16:33:23.240Z,7.63
2017-09-21T16:35:54.984Z,5.97
2017-09-21T16:38:26.802Z,5.67
2017-09-21T16:40:58.528Z,6.93
2017-09-21T16:43:36.708Z,10.03
2017-09-21T16:46:14.711Z,13.40
2017-09-21T16:48:48.535Z,8.73
2017-09-21T16:54:19.875Z,9.20
2017-09-21T16:56:56.063Z,12.87
2017-09-21T17:02:32.202Z,12.70
2017-09-21T17:05:04.095Z,8.00
2017-09-21T17:07:35.402Z,8.20
2017-09-21T17:10:06.748Z,9.47
2017-09-21T17:12:38.572Z,8.10
2017-09-21T17:15:09.683Z,8.40
2017-09-21T17:17:41.069Z,12.77
2017-09-21T17:20:12.380Z,13.40
2017-09-21T17:22:43.713Z,15.70
2017-09-21T17:25:15.481Z,14.63
2017-09-21T17:27:46.833Z,10.50
2017-09-21T17:30:19.640Z,5.47
2017-09-21T17:32:51.031Z,8.53
2017-09-21T17:35:22.117Z,7.97
2017-09-21T17:37:53.480Z,5.47
2017-09-21T17:40:24.835Z,4.97
2017-09-21T17:42:55.898Z,4.00
2017-09-21T17:45:27.262Z,5.43
2017-09-21T17:47:59.108Z,4.00
2017-09-21T17:50:42.192Z,5.20
2017-09-21T17:56:14.379Z,7.20
2017-09-21T17:58:48.610Z,8.90
2017-09-21T18:01:20.603Z,7.87
2017-09-21T18:03:52.313Z,5.13
2017-09-21T18:06:25.319Z,7.03
2017-09-21T18:08:56.911Z,6.07
2017-09-21T18:11:28.594Z,4.10
2017-09-21T18:14:01.616Z,4.43
2017-09-21T18:16:39.326Z,5.80
2017-09-21T18:19:13.196Z,4.77
2017-09-21T18:21:48.201Z,5.57
2017-09-21T18:24:24.898Z,5.50
2017-09-21T18:26:59.778Z,6.50
2017-09-21T18:29:31.396Z,6.20
2017-09-21T18:32:05.847Z,5.40
2017-09-21T18:34:41.588Z,5.50
2017-09-21T18:37:13.643Z,6.63
2017-09-21T18:39:45.415Z,7.73
2017-09-21T18:42:17.986Z,6.47
2017-09-21T18:44:49.445Z,5.33
2017-09-21T18:47:20.910Z,5.27
2017-09-21T18:49:59.450Z,5.90
2017-09-21T18:53:02.958Z,5.27
2017-09-21T18:55:36.354Z,5.90
2017-09-21T18:58:09.290Z,5.70
2017-09-21T19:00:40.486Z,7.60
2017-09-21T19:03:11.586Z,6.53
2017-09-21T19:05:42.996Z,7.83
2017-09-21T19:08:14.288Z,7.20
2017-09-21T19:10:45.587Z,8.20
2017-09-21T19:13:16.659Z,8.10
2017-09-21T19:15:48.245Z,7.00
2017-09-21T19:18:19.320Z,7.70
2017-09-21T19:20:50.675Z,9.40
2017-09-21T19:23:22.051Z,8.50
2017-09-21T19:25:53.247Z,8.27
2017-09-21T19:28:24.388Z,7.23
2017-09-21T19:30:55.774Z,6.77
2017-09-21T19:33:27.041Z,6.40
2017-09-21T19:35:58.530Z,8.57
2017-09-21T19:38:30.984Z,10.40
2017-09-21T19:41:02.220Z,7.70
2017-09-21T19:43:33.954Z,8.17
2017-09-21T19:46:06.414Z,6.67
2017-09-21T19:48:37.506Z,7.73
2017-09-21T19:51:08.992Z,6.70
2017-09-21T19:53:40.062Z,7.37
2017-09-21T19:56:11.350Z,6.23
2017-09-21T19:58:42.731Z,6.87
2017-09-21T20:01:14.021Z,6.53
2017-09-21T20:03:45.487Z,6.60
2017-09-21T20:06:22.583Z,6.30
2017-09-21T20:08:53.632Z,6.53
2017-09-21T20:11:25.672Z,6.70
2017-09-21T20:13:57.105Z,7.20
2017-09-21T20:16:30.162Z,7.70
2017-09-21T20:19:02.032Z,8.83
2017-09-21T20:21:37.880Z,8.37
2017-09-21T20:24:10.701Z,9.13
2017-09-21T20:26:43.356Z,9.43
2017-09-21T20:29:14.433Z,8.43
2017-09-21T20:31:45.820Z,9.57
2017-09-21T20:34:16.899Z,8.20
2017-09-21T20:36:48.315Z,9.77
2017-09-21T20:39:19.592Z,8.60
2017-09-21T20:41:50.678Z,9.33
2017-09-21T20:44:21.843Z,9.00
2017-09-21T20:46:54.231Z,10.00
2017-09-21T20:49:25.317Z,10.70
2017-09-21T20:51:59.372Z,9.63
2017-09-21T20:54:33.159Z,8.50
2017-09-21T20:57:11.149Z,11.60
2017-09-21T20:59:42.286Z,10.50
2017-09-21T21:02:13.819Z,9.10
2017-09-21T21:04:45.180Z,8.33
2017-09-21T21:07:16.227Z,8.60
2017-09-21T21:09:58.889Z,8.73
2017-09-21T21:12:36.942Z,9.63
2017-09-21T21:15:42.014Z,9.03
2017-09-21T21:18:15.060Z,8.90
2017-09-21T21:20:47.417Z,8.77
2017-09-21T21:23:23.402Z,9.10
2017-09-21T21:28:59.810Z,9.30
2017-09-21T21:31:31.601Z,9.30
2017-09-21T21:34:04.381Z,9.40
2017-09-21T21:36:37.306Z,10.00
2017-09-21T21:39:08.868Z,9.67
2017-09-21T21:41:40.808Z,9.40
2017-09-21T21:44:11.848Z,9.07
2017-09-21T21:46:43.249Z,9.03
2017-09-21T21:49:14.332Z,10.23
2017-09-21T21:51:45.435Z,10.17
2017-09-21T21:54:17.805Z,10.13
2017-09-21T21:56:48.954Z,10.40
2017-09-21T21:59:20.407Z,8.77
2017-09-21T22:01:51.826Z,9.60
2017-09-21T22:04:22.932Z,9.90
2017-09-21T22:06:54.047Z,10.00
2017-09-21T22:09:25.432Z,9.73
2017-09-21T22:11:56.576Z,10.47
2017-09-21T22:14:30.350Z,11.70
2017-09-21T22:17:02.183Z,12.00
2017-09-21T22:19:34.862Z,10.27
2017-09-21T22:22:06.548Z,12.03
2017-09-21T22:24:38.478Z,11.30
2017-09-21T22:27:09.618Z,12.30
2017-09-21T22:29:41.385Z,12.33
2017-09-21T22:32:12.725Z,11.50
2017-09-21T22:34:43.811Z,11.60
2017-09-21T22:37:15.223Z,11.20
2017-09-21T22:39:46.323Z,10.70
2017-09-21T22:42:17.662Z,10.57
2017-09-21T22:44:49.211Z,11.50
2017-09-21T22:47:20.324Z,12.03
2017-09-21T22:49:51.398Z,10.40
2017-09-21T22:52:22.948Z,11.10
2017-09-21T22:54:54.049Z,10.27
2017-09-21T22:57:25.132Z,9.43
2017-09-21T22:59:56.881Z,10.30
2017-09-21T23:02:28.006Z,9.80
2017-09-21T23:04:59.134Z,10.87
2017-09-21T23:07:31.586Z,10.80
2017-09-21T23:10:04.746Z,8.67
2017-09-21T23:12:35.824Z,10.17
2017-09-21T23:15:07.219Z,10.20
2017-09-21T23:17:39.001Z,11.00
2017-09-21T23:20:10.114Z,9.50
2017-09-21T23:23:12.094Z,10.50
2017-09-21T23:25:43.418Z,10.90
2017-09-21T23:28:14.491Z,11.47
2017-09-21T23:30:46.080Z,11.93
2017-09-21T23:33:17.164Z,12.23
2017-09-21T23:35:48.264Z,12.13
2017-09-21T23:38:19.721Z,12.37
2017-09-21T23:40:50.856Z,12.47
2017-09-21T23:43:21.993Z,13.70
2017-09-21T23:45:53.345Z,13.37
2017-09-21T23:48:24.431Z,12.40
2017-09-21T23:50:56.178Z,12.03
2017-09-21T23:53:27.275Z,12.00
2017-09-21T23:55:58.423Z,13.80
2017-09-21T23:58:29.481Z,12.60
