createdAt,value
2019-05-18T00:00:11.370Z,3.20
2019-05-18T00:02:39.995Z,2.90
2019-05-18T00:05:09.025Z,2.93
2019-05-18T00:07:37.773Z,3.10
2019-05-18T00:10:07.260Z,3.27
2019-05-18T00:12:36.001Z,3.00
2019-05-18T00:15:06.503Z,3.20
2019-05-18T00:17:35.175Z,3.00
2019-05-18T00:20:07.449Z,3.50
2019-05-18T00:22:36.084Z,3.37
2019-05-18T00:25:06.506Z,3.50
2019-05-18T00:27:35.067Z,3.50
2019-05-18T00:30:06.199Z,3.20
2019-05-18T00:32:34.783Z,3.63
2019-05-18T00:35:04.101Z,3.33
2019-05-18T00:37:32.754Z,3.43
2019-05-18T00:40:01.321Z,3.40
2019-05-18T00:42:30.035Z,3.20
2019-05-18T00:44:58.695Z,3.33
2019-05-18T00:47:40.341Z,3.80
2019-05-18T00:49:57.568Z,3.77
2019-05-18T00:52:26.282Z,3.50
2019-05-18T00:54:54.880Z,3.37
2019-05-18T00:57:23.555Z,3.00
2019-05-18T00:59:52.364Z,3.33
2019-05-18T01:02:20.934Z,3.63
2019-05-18T01:04:49.560Z,3.20
2019-05-18T01:07:18.281Z,3.37
2019-05-18T01:09:47.032Z,3.10
2019-05-18T01:12:15.634Z,3.77
2019-05-18T01:14:44.340Z,3.40
2019-05-18T01:17:13.000Z,3.20
2019-05-18T01:19:41.578Z,3.60
2019-05-18T01:22:10.251Z,3.70
2019-05-18T01:24:38.816Z,3.20
2019-05-18T01:27:07.417Z,3.37
2019-05-18T01:29:36.005Z,3.37
2019-05-18T01:32:04.905Z,3.30
2019-05-18T01:34:33.485Z,3.37
2019-05-18T01:37:02.057Z,3.50
2019-05-18T01:39:30.653Z,3.60
2019-05-18T01:41:59.212Z,3.40
2019-05-18T01:44:27.785Z,3.30
2019-05-18T01:46:56.442Z,4.13
2019-05-18T01:49:25.143Z,3.87
2019-05-18T01:51:53.736Z,3.90
2019-05-18T01:54:22.690Z,4.03
2019-05-18T01:56:51.275Z,4.13
2019-05-18T01:59:19.984Z,4.50
2019-05-18T02:01:48.540Z,5.00
2019-05-18T02:04:17.307Z,4.73
2019-05-18T02:06:45.832Z,5.00
2019-05-18T02:09:14.489Z,5.60
2019-05-18T02:11:43.230Z,5.07
2019-05-18T02:14:11.938Z,4.30
2019-05-18T02:16:40.515Z,5.37
2019-05-18T02:19:09.108Z,5.37
2019-05-18T02:21:37.689Z,5.10
2019-05-18T02:24:06.386Z,5.00
2019-05-18T02:26:35.492Z,4.97
2019-05-18T02:29:04.161Z,5.00
2019-05-18T02:31:32.715Z,5.63
2019-05-18T02:34:01.319Z,5.20
2019-05-18T02:36:30.055Z,5.27
2019-05-18T02:38:58.612Z,5.23
2019-05-18T02:41:27.294Z,5.60
2019-05-18T02:43:55.879Z,5.40
2019-05-18T02:46:24.507Z,5.00
2019-05-18T02:48:53.137Z,4.80
2019-05-18T02:51:21.778Z,5.03
2019-05-18T02:53:50.431Z,5.20
2019-05-18T02:56:19.016Z,5.43
2019-05-18T02:58:47.710Z,5.10
2019-05-18T03:01:16.343Z,5.00
2019-05-18T03:03:44.900Z,4.97
2019-05-18T03:06:13.566Z,5.00
2019-05-18T03:08:42.278Z,5.17
2019-05-18T03:11:10.987Z,5.20
2019-05-18T03:13:39.841Z,5.23
2019-05-18T03:16:08.579Z,4.93
2019-05-18T03:18:37.134Z,5.40
2019-05-18T03:21:05.734Z,5.00
2019-05-18T03:23:34.359Z,5.20
2019-05-18T03:26:02.932Z,5.00
2019-05-18T03:28:31.729Z,4.83
2019-05-18T03:31:00.359Z,5.13
2019-05-18T03:33:30.361Z,4.77
2019-05-18T03:35:59.441Z,4.90
2019-05-18T03:38:28.059Z,4.83
2019-05-18T03:40:56.684Z,4.70
2019-05-18T03:43:25.377Z,4.87
2019-05-18T03:45:55.174Z,4.30
2019-05-18T03:48:23.798Z,4.80
2019-05-18T03:50:52.484Z,4.23
2019-05-18T03:53:21.717Z,4.27
2019-05-18T03:55:50.281Z,4.40
2019-05-18T03:58:18.867Z,4.17
2019-05-18T04:00:47.429Z,4.70
2019-05-18T04:03:15.997Z,4.90
2019-05-18T04:05:44.598Z,4.53
2019-05-18T04:08:13.281Z,4.90
2019-05-18T04:10:41.829Z,4.73
2019-05-18T04:13:10.431Z,4.40
2019-05-18T04:15:39.007Z,4.20
2019-05-18T04:18:07.556Z,4.37
2019-05-18T04:20:36.143Z,4.70
2019-05-18T04:23:04.780Z,4.40
2019-05-18T04:25:33.382Z,4.03
2019-05-18T04:28:01.956Z,4.27
2019-05-18T04:30:30.534Z,4.17
2019-05-18T04:32:59.185Z,4.60
2019-05-18T04:35:27.768Z,4.60
2019-05-18T04:37:56.513Z,4.23
2019-05-18T04:40:25.177Z,4.33
2019-05-18T04:42:53.795Z,4.30
2019-05-18T04:45:22.400Z,4.20
2019-05-18T04:47:50.973Z,4.17
2019-05-18T04:50:19.617Z,4.30
2019-05-18T04:52:48.230Z,4.27
2019-05-18T04:55:16.880Z,4.60
2019-05-18T04:57:45.479Z,4.40
2019-05-18T05:00:14.759Z,4.70
2019-05-18T05:02:43.348Z,4.50
2019-05-18T05:05:12.543Z,4.60
2019-05-18T05:07:41.298Z,4.70
2019-05-18T05:10:10.234Z,4.67
2019-05-18T05:12:38.793Z,4.60
2019-05-18T05:15:07.860Z,4.20
2019-05-18T05:17:36.410Z,4.33
2019-05-18T05:20:19.168Z,4.30
2019-05-18T05:22:39.318Z,4.47
2019-05-18T05:25:07.889Z,4.53
2019-05-18T05:27:36.490Z,4.27
2019-05-18T05:30:07.884Z,4.70
2019-05-18T05:32:36.449Z,4.80
2019-05-18T05:35:06.972Z,4.53
2019-05-18T05:37:35.529Z,4.40
2019-05-18T05:40:06.372Z,4.50
2019-05-18T05:42:34.921Z,4.83
2019-05-18T05:45:04.533Z,4.30
2019-05-18T05:47:33.108Z,4.47
2019-05-18T05:50:01.732Z,4.90
2019-05-18T05:52:30.328Z,4.90
2019-05-18T05:54:59.228Z,4.53
2019-05-18T05:57:27.856Z,4.67
2019-05-18T05:59:56.546Z,4.60
2019-05-18T06:02:25.125Z,4.37
2019-05-18T06:04:53.713Z,4.67
2019-05-18T06:07:23.269Z,4.60
2019-05-18T06:09:52.008Z,4.10
2019-05-18T06:12:22.690Z,4.00
2019-05-18T06:14:51.350Z,3.73
2019-05-18T06:17:20.713Z,3.80
2019-05-18T06:19:49.332Z,3.60
2019-05-18T06:22:17.886Z,3.80
2019-05-18T06:24:46.477Z,3.73
2019-05-18T06:27:15.039Z,4.40
2019-05-18T06:29:43.740Z,3.60
2019-05-18T06:32:12.564Z,3.60
2019-05-18T06:34:41.111Z,3.80
2019-05-18T06:37:09.688Z,3.60
2019-05-18T06:39:38.254Z,3.60
2019-05-18T06:42:06.929Z,4.10
2019-05-18T06:44:35.515Z,4.10
2019-05-18T06:47:04.134Z,4.00
2019-05-18T06:49:32.737Z,3.73
2019-05-18T06:52:01.308Z,3.77
2019-05-18T06:54:30.157Z,3.40
2019-05-18T06:57:01.258Z,3.60
2019-05-18T06:59:30.560Z,3.40
2019-05-18T07:01:59.334Z,3.60
2019-05-18T07:04:27.963Z,3.90
2019-05-18T07:06:56.569Z,3.60
2019-05-18T07:09:25.154Z,3.60
2019-05-18T07:11:56.128Z,3.87
2019-05-18T07:14:26.031Z,3.50
2019-05-18T07:16:54.256Z,3.50
2019-05-18T07:19:22.971Z,3.60
2019-05-18T07:21:51.635Z,4.07
2019-05-18T07:24:20.210Z,3.80
2019-05-18T07:26:48.807Z,3.87
2019-05-18T07:29:17.401Z,3.90
2019-05-18T07:31:46.131Z,3.57
2019-05-18T07:34:14.721Z,3.80
2019-05-18T07:36:43.286Z,3.70
2019-05-18T07:39:12.012Z,3.83
2019-05-18T07:41:46.880Z,3.40
2019-05-18T07:44:10.786Z,3.87
2019-05-18T07:46:39.403Z,3.80
2019-05-18T07:49:07.966Z,3.40
2019-05-18T07:51:37.509Z,3.10
2019-05-18T07:54:06.193Z,3.70
2019-05-18T07:56:34.735Z,3.10
2019-05-18T07:59:03.440Z,3.33
2019-05-18T08:01:32.061Z,3.43
2019-05-18T08:04:00.676Z,3.70
2019-05-18T08:06:29.278Z,3.37
2019-05-18T08:08:57.841Z,3.43
2019-05-18T08:11:26.413Z,3.40
2019-05-18T08:13:56.011Z,3.27
2019-05-18T08:16:24.731Z,3.20
2019-05-18T08:18:59.467Z,3.43
2019-05-18T08:21:28.093Z,3.67
2019-05-18T08:23:56.676Z,3.27
2019-05-18T08:26:25.241Z,3.53
2019-05-18T08:28:53.796Z,3.40
2019-05-18T08:31:23.029Z,3.27
2019-05-18T08:33:51.605Z,3.90
2019-05-18T08:36:20.267Z,3.20
2019-05-18T08:38:48.819Z,3.63
2019-05-18T08:41:17.462Z,4.17
2019-05-18T08:43:46.049Z,2.97
2019-05-18T08:46:14.598Z,2.63
2019-05-18T08:48:43.314Z,3.20
2019-05-18T08:51:11.860Z,3.07
2019-05-18T08:53:40.422Z,3.50
2019-05-18T08:56:08.991Z,3.03
2019-05-18T08:58:37.539Z,3.43
2019-05-18T09:01:06.121Z,3.60
2019-05-18T09:03:34.689Z,3.60
2019-05-18T09:06:03.981Z,3.00
2019-05-18T09:08:32.559Z,3.20
2019-05-18T09:11:01.111Z,3.10
2019-05-18T09:13:29.711Z,3.23
2019-05-18T09:15:58.275Z,3.00
2019-05-18T09:18:26.846Z,3.00
2019-05-18T09:20:55.473Z,3.17
2019-05-18T09:23:24.048Z,2.60
2019-05-18T09:25:52.644Z,2.97
2019-05-18T09:28:21.282Z,2.80
2019-05-18T09:30:49.910Z,2.93
2019-05-18T09:33:18.513Z,2.70
2019-05-18T09:35:47.067Z,2.97
2019-05-18T09:38:15.674Z,2.87
2019-05-18T09:40:50.186Z,2.62
2019-05-18T09:43:18.821Z,2.37
2019-05-18T09:45:47.659Z,2.77
2019-05-18T09:48:16.344Z,2.90
2019-05-18T09:50:44.900Z,2.90
2019-05-18T09:53:13.473Z,2.77
2019-05-18T09:55:42.031Z,2.97
2019-05-18T09:58:10.768Z,3.10
2019-05-18T10:00:39.353Z,2.70
2019-05-18T10:03:08.109Z,2.50
2019-05-18T10:05:36.667Z,2.40
2019-05-18T10:08:05.661Z,2.60
2019-05-18T10:10:34.229Z,2.30
2019-05-18T10:13:02.782Z,2.93
2019-05-18T10:15:31.434Z,2.40
2019-05-18T10:17:59.996Z,2.80
2019-05-18T10:20:28.615Z,2.70
2019-05-18T10:23:11.770Z,2.70
2019-05-18T10:25:27.479Z,2.87
2019-05-18T10:27:56.041Z,2.93
2019-05-18T10:30:24.772Z,2.80
2019-05-18T10:32:53.343Z,2.70
2019-05-18T10:35:21.972Z,3.13
2019-05-18T10:37:50.559Z,3.10
2019-05-18T10:40:20.358Z,3.27
2019-05-18T10:42:48.969Z,3.13
2019-05-18T10:45:17.859Z,3.27
2019-05-18T10:47:46.623Z,3.20
2019-05-18T10:50:15.346Z,2.80
2019-05-18T10:52:43.897Z,2.63
2019-05-18T10:55:13.126Z,2.00
2019-05-18T10:57:41.686Z,2.20
2019-05-18T11:00:11.878Z,2.23
2019-05-18T11:02:40.544Z,2.07
2019-05-18T11:05:10.245Z,2.23
2019-05-18T11:07:38.900Z,2.10
2019-05-18T11:10:09.261Z,2.03
2019-05-18T11:12:37.824Z,2.50
2019-05-18T11:15:07.861Z,2.30
2019-05-18T11:17:36.504Z,2.07
2019-05-18T11:20:10.934Z,2.20
2019-05-18T11:22:39.489Z,2.30
2019-05-18T11:25:08.595Z,2.33
2019-05-18T11:27:37.320Z,2.30
2019-05-18T11:30:08.065Z,2.00
2019-05-18T11:32:37.245Z,1.97
2019-05-18T11:35:07.359Z,2.00
2019-05-18T11:37:35.998Z,2.33
2019-05-18T11:40:09.351Z,2.30
2019-05-18T11:42:38.094Z,1.90
2019-05-18T11:45:08.799Z,1.93
2019-05-18T11:47:37.445Z,2.20
2019-05-18T11:50:08.243Z,2.57
2019-05-18T11:52:36.869Z,2.20
2019-05-18T11:55:06.992Z,2.47
2019-05-18T11:57:35.680Z,2.40
2019-05-18T12:00:07.162Z,2.10
2019-05-18T12:02:35.741Z,2.30
2019-05-18T12:05:06.802Z,2.63
2019-05-18T12:07:35.533Z,2.30
2019-05-18T12:10:08.592Z,2.20
2019-05-18T12:12:37.224Z,2.40
2019-05-18T12:15:08.257Z,2.40
2019-05-18T12:17:36.877Z,2.50
2019-05-18T12:20:07.779Z,2.30
2019-05-18T12:22:36.492Z,2.67
2019-05-18T12:25:08.647Z,2.27
2019-05-18T12:27:37.406Z,3.07
2019-05-18T12:30:08.292Z,2.50
2019-05-18T12:32:37.051Z,2.50
2019-05-18T12:35:10.189Z,2.67
2019-05-18T12:37:38.802Z,2.60
2019-05-18T12:40:09.553Z,2.50
2019-05-18T12:42:38.357Z,2.70
2019-05-18T12:45:09.089Z,2.70
2019-05-18T12:47:37.634Z,2.50
2019-05-18T12:50:08.325Z,2.53
2019-05-18T12:52:37.078Z,2.60
2019-05-18T12:55:07.344Z,2.30
2019-05-18T12:57:36.484Z,2.80
2019-05-18T13:00:10.050Z,2.30
2019-05-18T13:02:38.689Z,2.50
2019-05-18T13:05:08.319Z,2.20
2019-05-18T13:07:37.032Z,2.60
2019-05-18T13:10:10.904Z,2.70
2019-05-18T13:12:39.592Z,2.53
2019-05-18T13:15:09.807Z,2.40
2019-05-18T13:17:38.558Z,2.80
2019-05-18T13:20:08.750Z,3.10
2019-05-18T13:22:37.327Z,2.70
2019-05-18T13:25:09.724Z,2.80
2019-05-18T13:27:39.874Z,2.60
2019-05-18T13:30:10.446Z,2.90
2019-05-18T13:32:39.060Z,2.60
2019-05-18T13:35:08.507Z,2.47
2019-05-18T13:37:37.182Z,2.40
2019-05-18T13:40:09.623Z,2.57
2019-05-18T13:42:38.199Z,2.40
2019-05-18T13:45:10.355Z,2.90
2019-05-18T13:47:39.806Z,2.70
2019-05-18T13:50:08.919Z,2.60
2019-05-18T13:52:37.612Z,2.73
2019-05-18T13:55:07.653Z,2.70
2019-05-18T13:57:36.380Z,2.70
2019-05-18T14:00:15.862Z,2.60
2019-05-18T14:02:44.483Z,2.63
2019-05-18T14:05:14.111Z,2.60
2019-05-18T14:07:42.690Z,2.53
2019-05-18T14:10:12.835Z,3.07
2019-05-18T14:12:41.523Z,2.73
2019-05-18T14:15:10.922Z,2.50
2019-05-18T14:17:39.471Z,2.50
2019-05-18T14:20:08.305Z,2.60
2019-05-18T14:22:37.017Z,2.43
2019-05-18T14:25:18.665Z,2.47
2019-05-18T14:27:36.680Z,2.40
2019-05-18T14:30:08.926Z,2.70
2019-05-18T14:32:37.503Z,2.50
2019-05-18T14:35:09.434Z,2.90
2019-05-18T14:37:38.062Z,3.10
2019-05-18T14:40:09.436Z,2.90
2019-05-18T14:42:39.046Z,2.77
2019-05-18T14:45:08.340Z,2.67
2019-05-18T14:47:36.970Z,2.80
2019-05-18T14:50:07.472Z,2.80
2019-05-18T14:52:36.197Z,2.80
2019-05-18T14:55:06.149Z,2.70
2019-05-18T14:57:34.712Z,2.93
2019-05-18T15:00:04.093Z,2.87
2019-05-18T15:02:32.666Z,2.63
2019-05-18T15:05:01.399Z,2.77
2019-05-18T15:07:29.998Z,2.73
2019-05-18T15:09:58.545Z,2.60
2019-05-18T15:12:35.446Z,3.00
2019-05-18T15:15:07.814Z,3.10
2019-05-18T15:17:36.396Z,3.30
2019-05-18T15:20:07.693Z,2.83
2019-05-18T15:22:36.251Z,2.90
2019-05-18T15:25:05.498Z,2.97
2019-05-18T15:27:34.137Z,2.90
2019-05-18T15:30:02.965Z,2.77
2019-05-18T15:32:31.669Z,3.00
2019-05-18T15:35:00.315Z,3.00
2019-05-18T15:37:28.983Z,2.93
2019-05-18T15:39:57.545Z,2.47
2019-05-18T15:42:26.148Z,2.87
2019-05-18T15:44:54.705Z,2.60
2019-05-18T15:47:23.254Z,2.90
2019-05-18T15:49:51.828Z,2.73
2019-05-18T15:52:20.458Z,2.77
2019-05-18T15:54:49.088Z,2.57
2019-05-18T15:57:17.782Z,2.80
2019-05-18T15:59:46.408Z,2.90
2019-05-18T16:02:15.075Z,2.73
2019-05-18T16:04:43.648Z,2.60
2019-05-18T16:07:12.511Z,2.67
2019-05-18T16:09:41.080Z,2.70
2019-05-18T16:12:09.695Z,2.77
2019-05-18T16:14:38.301Z,2.80
2019-05-18T16:17:06.857Z,3.20
2019-05-18T16:19:35.437Z,2.80
2019-05-18T16:22:04.233Z,3.00
2019-05-18T16:24:32.949Z,2.70
2019-05-18T16:27:01.513Z,2.70
2019-05-18T16:29:30.103Z,2.70
2019-05-18T16:31:58.714Z,2.50
2019-05-18T16:34:27.268Z,2.40
2019-05-18T16:36:55.937Z,2.00
2019-05-18T16:39:24.535Z,2.20
2019-05-18T16:41:53.164Z,2.40
2019-05-18T16:44:21.765Z,2.10
2019-05-18T16:46:50.391Z,3.10
2019-05-18T16:49:19.072Z,2.83
2019-05-18T16:51:47.802Z,2.37
2019-05-18T16:54:16.373Z,2.50
2019-05-18T16:56:44.943Z,2.60
2019-05-18T16:59:13.507Z,2.43
2019-05-18T17:01:42.106Z,2.60
2019-05-18T17:04:10.656Z,2.50
2019-05-18T17:06:47.957Z,2.50
2019-05-18T17:09:16.508Z,2.67
2019-05-18T17:11:48.007Z,2.40
2019-05-18T17:14:15.378Z,2.60
2019-05-18T17:16:43.969Z,2.93
2019-05-18T17:19:15.309Z,2.50
2019-05-18T17:21:44.106Z,2.47
2019-05-18T17:24:12.958Z,2.27
2019-05-18T17:26:52.266Z,2.20
2019-05-18T17:29:11.772Z,2.70
2019-05-18T17:31:40.341Z,2.67
2019-05-18T17:34:08.971Z,2.00
2019-05-18T17:36:37.634Z,1.90
2019-05-18T17:39:07.271Z,2.07
2019-05-18T17:41:37.052Z,2.13
2019-05-18T17:44:05.685Z,2.23
2019-05-18T17:46:34.517Z,2.10
2019-05-18T17:49:03.385Z,2.00
2019-05-18T17:51:31.954Z,1.80
2019-05-18T17:54:00.584Z,2.20
2019-05-18T17:56:29.225Z,2.47
2019-05-18T17:58:57.818Z,2.20
2019-05-18T18:01:26.713Z,2.13
2019-05-18T18:03:55.703Z,2.23
2019-05-18T18:06:24.341Z,2.23
2019-05-18T18:08:52.986Z,2.30
2019-05-18T18:11:21.627Z,2.20
2019-05-18T18:13:50.255Z,2.50
2019-05-18T18:16:18.815Z,2.50
2019-05-18T18:18:47.390Z,2.70
2019-05-18T18:21:15.999Z,2.80
2019-05-18T18:23:44.657Z,3.07
2019-05-18T18:26:13.288Z,3.30
2019-05-18T18:28:41.951Z,3.00
2019-05-18T18:31:10.577Z,3.27
2019-05-18T18:33:39.131Z,3.37
2019-05-18T18:36:07.710Z,3.30
2019-05-18T18:38:36.338Z,3.43
2019-05-18T18:41:04.932Z,3.27
2019-05-18T18:43:33.500Z,3.47
2019-05-18T18:46:02.196Z,2.90
2019-05-18T18:48:30.802Z,3.20
2019-05-18T18:50:59.391Z,3.20
2019-05-18T18:53:27.944Z,3.13
2019-05-18T18:55:56.572Z,3.00
2019-05-18T18:58:25.130Z,3.10
2019-05-18T19:00:53.709Z,3.10
2019-05-18T19:03:22.320Z,2.80
2019-05-18T19:05:50.994Z,2.70
2019-05-18T19:08:19.698Z,2.97
2019-05-18T19:10:48.342Z,2.80
2019-05-18T19:13:16.979Z,3.30
2019-05-18T19:15:45.580Z,3.03
2019-05-18T19:18:14.221Z,3.10
2019-05-18T19:20:42.772Z,3.07
2019-05-18T19:23:11.359Z,3.23
2019-05-18T19:25:39.934Z,3.57
2019-05-18T19:28:08.886Z,3.30
2019-05-18T19:30:37.509Z,3.33
2019-05-18T19:33:06.156Z,3.53
2019-05-18T19:35:34.722Z,3.17
2019-05-18T19:38:03.308Z,3.40
2019-05-18T19:40:31.870Z,3.47
2019-05-18T19:43:00.471Z,3.10
2019-05-18T19:45:29.038Z,3.27
2019-05-18T19:47:57.603Z,4.60
2019-05-18T19:50:26.266Z,3.73
2019-05-18T19:52:54.845Z,3.67
2019-05-18T19:55:23.423Z,4.10
2019-05-18T19:57:52.010Z,4.07
2019-05-18T20:00:21.375Z,3.67
2019-05-18T20:02:50.102Z,3.57
2019-05-18T20:05:18.711Z,4.00
2019-05-18T20:07:47.280Z,3.87
2019-05-18T20:10:16.051Z,4.27
2019-05-18T20:12:44.610Z,4.10
2019-05-18T20:15:13.729Z,4.33
2019-05-18T20:17:42.298Z,4.00
2019-05-18T20:20:11.697Z,4.00
2019-05-18T20:22:40.282Z,3.60
2019-05-18T20:25:09.282Z,4.10
2019-05-18T20:27:37.873Z,4.20
2019-05-18T20:30:07.264Z,4.00
2019-05-18T20:32:35.903Z,4.10
2019-05-18T20:35:04.750Z,4.20
2019-05-18T20:37:33.334Z,4.13
2019-05-18T20:40:02.196Z,4.53
2019-05-18T20:42:31.170Z,4.47
2019-05-18T20:44:59.753Z,5.63
2019-05-18T20:47:28.597Z,4.07
2019-05-18T20:49:57.715Z,6.40
2019-05-18T20:52:26.280Z,7.30
2019-05-18T20:54:55.019Z,6.97
2019-05-18T20:57:23.587Z,6.80
2019-05-18T20:59:52.275Z,7.23
2019-05-18T21:02:21.009Z,7.67
2019-05-18T21:04:49.594Z,6.17
2019-05-18T21:07:18.245Z,6.00
2019-05-18T21:09:46.809Z,6.53
2019-05-18T21:12:15.396Z,5.57
2019-05-18T21:14:43.964Z,6.50
2019-05-18T21:17:12.525Z,6.13
2019-05-18T21:19:41.177Z,6.10
2019-05-18T21:22:09.834Z,5.93
2019-05-18T21:24:38.453Z,5.73
2019-05-18T21:27:07.036Z,6.13
2019-05-18T21:29:35.682Z,7.40
2019-05-18T21:32:04.227Z,6.50
2019-05-18T21:34:32.799Z,6.20
2019-05-18T21:37:01.384Z,5.90
2019-05-18T21:39:29.937Z,5.60
2019-05-18T21:41:58.507Z,5.87
2019-05-18T21:44:27.865Z,6.70
2019-05-18T21:46:56.447Z,6.27
2019-05-18T21:49:25.304Z,6.20
2019-05-18T21:51:53.875Z,5.30
2019-05-18T21:54:22.436Z,5.83
2019-05-18T21:56:51.042Z,5.60
2019-05-18T21:59:19.596Z,6.13
2019-05-18T22:01:48.334Z,6.03
2019-05-18T22:04:16.892Z,5.90
2019-05-18T22:06:45.525Z,6.17
2019-05-18T22:09:14.108Z,5.90
2019-05-18T22:11:42.656Z,5.93
2019-05-18T22:14:11.246Z,5.10
2019-05-18T22:16:39.786Z,5.40
2019-05-18T22:19:08.422Z,5.40
2019-05-18T22:21:37.071Z,6.20
2019-05-18T22:24:05.634Z,5.40
2019-05-18T22:26:34.236Z,5.67
2019-05-18T22:29:02.817Z,6.20
2019-05-18T22:31:31.662Z,5.57
2019-05-18T22:34:00.248Z,6.07
2019-05-18T22:36:28.793Z,5.33
2019-05-18T22:38:57.451Z,4.90
2019-05-18T22:41:25.994Z,4.87
2019-05-18T22:43:54.580Z,5.23
2019-05-18T22:46:23.237Z,5.30
2019-05-18T22:48:51.798Z,4.97
2019-05-18T22:51:20.559Z,5.07
2019-05-18T22:53:49.119Z,4.77
2019-05-18T22:56:18.007Z,4.70
2019-05-18T22:58:46.599Z,4.60
2019-05-18T23:01:15.154Z,4.60
2019-05-18T23:03:43.743Z,4.40
2019-05-18T23:06:12.369Z,4.80
2019-05-18T23:08:41.008Z,4.33
2019-05-18T23:11:09.598Z,4.73
2019-05-18T23:13:38.579Z,3.70
2019-05-18T23:16:07.159Z,4.37
2019-05-18T23:18:35.718Z,4.00
2019-05-18T23:21:04.434Z,4.33
2019-05-18T23:23:33.123Z,3.83
2019-05-18T23:26:01.689Z,4.17
2019-05-18T23:28:30.417Z,3.83
2019-05-18T23:30:58.989Z,4.10
2019-05-18T23:33:27.751Z,3.50
2019-05-18T23:35:56.331Z,3.97
2019-05-18T23:38:24.914Z,4.00
2019-05-18T23:40:53.497Z,4.53
2019-05-18T23:43:22.318Z,4.10
2019-05-18T23:45:50.887Z,4.57
2019-05-18T23:48:19.458Z,4.00
2019-05-18T23:50:48.026Z,3.70
2019-05-18T23:53:16.629Z,4.13
2019-05-18T23:55:45.209Z,3.77
2019-05-18T23:58:16.056Z,4.20
