createdAt,value
2018-10-11T06:32:05.000Z,0.303
2018-10-11T06:32:39.000Z,1.028
2018-10-11T06:33:32.000Z,0.090
2018-10-11T06:34:33.000Z,0.133
2018-10-11T06:35:33.000Z,0.092
2018-10-11T06:36:32.000Z,0.058
2018-10-11T06:37:33.000Z,0.015
2018-10-11T06:38:32.000Z,0.043
2018-10-11T06:39:32.000Z,0.154
2018-10-11T06:40:31.000Z,0.062
2018-10-11T06:41:29.000Z,0.011
2018-10-11T06:42:29.000Z,0.056
2018-10-11T06:43:30.000Z,0.034
2018-10-11T06:44:30.000Z,0.044
2018-10-11T06:45:30.000Z,0.057
2018-10-11T06:46:30.000Z,0.050
2018-10-11T06:47:30.000Z,0.063
2018-10-11T06:48:30.000Z,0.012
2018-10-11T06:49:31.000Z,0.063
2018-10-11T06:50:31.000Z,0.050
2018-10-11T06:51:31.000Z,0.032
2018-10-11T06:52:30.000Z,0.053
2018-10-11T06:53:31.000Z,0.113
2018-10-11T06:54:30.000Z,0.149
2018-10-11T06:55:30.000Z,0.017
2018-10-11T06:56:30.000Z,0.060
2018-10-11T06:57:30.000Z,0.020
2018-10-11T06:58:30.000Z,0.011
2018-10-11T06:59:30.000Z,0.066
2018-10-11T07:00:29.000Z,4.938
2018-10-11T07:01:30.000Z,4.624
2018-10-11T08:07:30.000Z,1.798
2018-10-11T08:08:28.000Z,2.881
2018-10-11T08:09:28.000Z,4.292
2018-10-11T08:12:29.000Z,3.138
2018-10-11T08:13:29.000Z,2.785
2018-10-11T08:14:29.000Z,3.927
2018-10-11T08:15:28.000Z,6.256
2018-10-11T08:16:28.000Z,3.002
2018-10-11T08:19:28.000Z,8.337
2018-10-11T08:41:30.000Z,9.701
2018-10-11T08:42:31.000Z,3.131
2018-10-11T08:44:31.000Z,3.132
2018-10-11T08:45:30.000Z,2.337
2018-10-11T09:09:30.000Z,2.501
2018-10-11T09:11:29.000Z,5.327
2018-10-11T09:12:30.000Z,1.132
2018-10-11T09:13:30.000Z,3.579
2018-10-11T09:14:29.000Z,2.475
2018-10-11T09:15:29.000Z,2.030
2018-10-11T09:48:30.000Z,2.435
2018-10-11T09:49:31.000Z,1.720
2018-10-11T09:51:30.000Z,3.455
2018-10-11T09:53:30.000Z,5.434
