createdAt,value
2022-11-29T06:33:37.490Z,1.93
2022-11-29T06:36:04.288Z,1.96
2022-11-29T06:38:31.340Z,1.99
2022-11-29T06:41:02.182Z,2.06
2022-11-29T06:43:30.432Z,2.09
2022-11-29T06:45:59.967Z,2.13
2022-11-29T06:48:30.700Z,2.14
2022-11-29T06:51:15.754Z,2.17
2022-11-29T06:54:12.832Z,2.20
2022-11-29T06:57:00.475Z,2.22
2022-11-29T06:59:40.560Z,2.22
2022-11-29T07:02:35.434Z,2.24
2022-11-29T07:05:10.068Z,2.28
2022-11-29T07:07:37.600Z,2.26
2022-11-29T07:44:12.451Z,2.51
2022-11-29T07:46:39.275Z,2.56
2022-11-29T07:49:06.416Z,2.62
2022-11-29T07:51:33.335Z,2.68
2022-11-29T07:54:00.246Z,2.73
2022-11-29T07:56:27.032Z,2.81
2022-11-29T07:58:53.866Z,2.84
2022-11-29T08:01:20.732Z,2.92
2022-11-29T08:03:47.652Z,2.97
2022-11-29T08:06:14.461Z,3.02
2022-11-29T08:08:44.142Z,3.10
2022-11-29T08:11:12.801Z,3.13
2022-11-29T08:13:39.595Z,3.09
2022-11-29T08:16:06.582Z,3.12
2022-11-29T08:18:33.445Z,3.15
2022-11-29T08:21:06.396Z,3.16
2022-11-29T08:23:33.266Z,3.14
2022-11-29T08:26:01.712Z,3.18
2022-11-29T08:28:28.749Z,3.26
2022-11-29T08:31:03.130Z,3.30
2022-11-29T08:33:30.582Z,3.32
2022-11-29T08:36:03.620Z,3.32
2022-11-29T08:38:30.626Z,3.34
2022-11-29T08:41:11.664Z,3.40
2022-11-29T08:43:38.552Z,3.40
2022-11-29T08:46:05.508Z,3.37
2022-11-29T08:48:32.457Z,3.41
2022-11-29T08:50:59.668Z,3.40
2022-11-29T08:53:41.450Z,3.41
2022-11-29T08:56:53.387Z,3.44
2022-11-29T08:59:00.289Z,3.41
2022-11-29T09:01:27.222Z,3.42
2022-11-29T09:03:59.972Z,3.43
2022-11-29T09:06:28.861Z,3.46
2022-11-29T09:08:59.579Z,3.47
2022-11-29T09:11:28.007Z,3.48
2022-11-29T09:13:58.424Z,3.47
2022-11-29T09:16:28.816Z,3.48
2022-11-29T09:18:56.716Z,3.50
2022-11-29T09:47:13.817Z,3.36
2022-11-29T09:50:01.274Z,3.38
2022-11-29T09:52:46.790Z,3.36
2022-11-29T09:55:28.316Z,3.42
2022-11-29T09:57:59.184Z,3.49
2022-11-29T10:00:26.319Z,3.54
2022-11-29T10:03:10.409Z,3.54
2022-11-29T10:05:47.601Z,3.60
2022-11-29T10:08:25.864Z,3.63
2022-11-29T10:11:02.051Z,3.67
2022-11-29T10:13:33.304Z,3.70
2022-11-29T10:16:10.638Z,3.76
2022-11-29T10:18:44.847Z,3.79
2022-11-29T10:21:17.750Z,3.78
2022-11-29T10:23:51.375Z,3.81
2022-11-29T10:26:18.763Z,3.87
2022-11-29T10:28:47.829Z,3.89
2022-11-29T10:31:20.729Z,3.95
2022-11-29T10:33:49.177Z,3.93
2022-11-29T10:36:26.162Z,3.96
2022-11-29T10:38:59.177Z,4.02
2022-11-29T10:41:27.011Z,4.09
2022-11-29T10:43:58.067Z,4.16
2022-11-29T10:46:31.528Z,4.24
2022-11-29T10:49:01.191Z,4.29
2022-11-29T10:51:29.173Z,4.25
2022-11-29T10:53:56.338Z,4.20
2022-11-29T10:56:29.565Z,4.25
2022-11-29T10:59:03.359Z,4.29
2022-11-29T11:01:32.549Z,4.29
2022-11-29T11:04:04.364Z,4.34
2022-11-29T11:06:57.864Z,4.40
2022-11-29T11:09:48.774Z,4.43
2022-11-29T11:12:15.546Z,4.46
2022-11-29T11:14:44.330Z,4.44
2022-11-29T11:17:26.553Z,4.41
2022-11-29T11:20:05.923Z,4.45
2022-11-29T11:22:34.146Z,4.45
2022-11-29T11:25:07.412Z,4.45
2022-11-29T11:27:38.711Z,4.41
2022-11-29T11:30:07.882Z,4.41
2022-11-29T11:32:34.783Z,4.45
2022-11-29T11:35:02.858Z,4.42
2022-11-29T11:37:31.975Z,4.42
2022-11-29T11:40:18.124Z,4.43
2022-11-29T11:42:45.537Z,4.44
2022-11-29T11:45:12.672Z,4.44
2022-11-29T11:47:45.284Z,4.44
2022-11-29T11:50:16.783Z,4.45
2022-11-29T11:52:54.002Z,4.46
2022-11-29T11:55:36.814Z,4.47
2022-11-29T11:58:16.309Z,4.53
2022-11-29T12:01:06.594Z,4.51
2022-11-29T12:03:55.910Z,4.58
2022-11-29T12:06:47.230Z,4.59
2022-11-29T12:09:27.446Z,4.56
2022-11-29T12:12:15.525Z,4.60
2022-11-29T12:15:02.540Z,4.56
