createdAt,value
2022-08-09T00:00:35.337Z,1.45
2022-08-09T00:04:03.473Z,1.75
2022-08-09T00:06:17.559Z,1.58
2022-08-09T00:08:48.582Z,1.55
2022-08-09T00:11:25.016Z,1.30
2022-08-09T00:13:55.698Z,1.75
2022-08-09T00:16:26.164Z,1.35
2022-08-09T00:19:09.524Z,1.40
2022-08-09T00:21:56.178Z,1.27
2022-08-09T00:24:27.245Z,1.23
2022-08-09T00:26:55.455Z,1.60
2022-08-09T00:29:39.875Z,1.40
2022-08-09T00:32:25.493Z,1.50
2022-08-09T00:34:55.308Z,1.58
2022-08-09T00:37:24.675Z,2.30
2022-08-09T00:40:12.837Z,1.52
2022-08-09T00:44:15.135Z,1.70
2022-08-09T00:45:27.068Z,1.30
2022-08-09T00:47:55.351Z,1.90
2022-08-09T00:50:26.326Z,1.40
2022-08-09T00:52:54.977Z,1.52
2022-08-09T00:56:03.287Z,1.77
2022-08-09T00:58:22.253Z,1.60
2022-08-09T01:00:55.371Z,1.70
2022-08-09T01:03:40.857Z,2.00
2022-08-09T01:06:21.559Z,1.70
2022-08-09T01:08:55.875Z,2.00
2022-08-09T01:11:28.881Z,1.95
2022-08-09T01:14:10.024Z,2.00
2022-08-09T01:16:47.285Z,1.88
2022-08-09T01:19:51.858Z,1.75
2022-08-09T01:22:51.253Z,1.95
2022-08-09T01:25:30.273Z,2.35
2022-08-09T01:28:03.549Z,2.20
2022-08-09T01:30:51.991Z,1.85
2022-08-09T01:33:25.651Z,1.75
2022-08-09T01:36:08.820Z,2.22
2022-08-09T01:38:38.689Z,1.75
2022-08-09T01:41:18.519Z,1.90
2022-08-09T01:44:00.565Z,1.80
2022-08-09T01:46:33.379Z,2.17
2022-08-09T01:49:10.494Z,2.03
2022-08-09T01:51:53.742Z,1.85
2022-08-09T01:54:46.367Z,1.98
2022-08-09T01:57:23.244Z,2.17
2022-08-09T02:00:00.325Z,2.25
2022-08-09T02:02:33.100Z,2.63
2022-08-09T02:05:05.855Z,2.10
2022-08-09T02:08:40.946Z,2.20
2022-08-09T02:10:51.094Z,2.22
2022-08-09T02:13:26.094Z,2.10
2022-08-09T02:16:07.587Z,2.30
2022-08-09T02:18:42.779Z,2.08
2022-08-09T02:21:17.053Z,2.30
2022-08-09T02:24:01.885Z,2.40
2022-08-09T02:26:36.046Z,2.50
2022-08-09T02:29:21.878Z,2.20
2022-08-09T02:31:50.926Z,2.63
2022-08-09T02:34:40.851Z,2.85
2022-08-09T02:37:15.113Z,2.55
2022-08-09T02:39:49.926Z,2.35
2022-08-09T02:42:27.902Z,2.33
2022-08-09T02:45:04.586Z,2.30
2022-08-09T02:47:57.642Z,2.55
2022-08-09T02:50:29.093Z,2.60
2022-08-09T02:53:07.123Z,2.50
2022-08-09T02:55:46.385Z,2.58
2022-08-09T02:58:35.966Z,2.80
2022-08-09T03:01:15.194Z,2.75
2022-08-09T03:04:17.011Z,3.05
2022-08-09T03:06:41.453Z,2.88
2022-08-09T03:09:10.243Z,2.60
2022-08-09T03:12:05.944Z,2.88
2022-08-09T03:14:31.892Z,3.03
2022-08-09T03:17:05.489Z,3.08
2022-08-09T03:19:57.933Z,3.25
2022-08-09T03:22:25.750Z,3.10
2022-08-09T03:25:06.415Z,2.95
2022-08-09T03:27:50.898Z,3.25
2022-08-09T03:30:29.814Z,2.80
2022-08-09T03:33:13.097Z,3.38
2022-08-09T03:36:12.878Z,3.20
2022-08-09T03:38:44.573Z,3.20
2022-08-09T03:41:14.796Z,3.17
2022-08-09T03:44:02.965Z,3.33
2022-08-09T03:46:36.546Z,3.42
2022-08-09T03:49:08.862Z,3.30
2022-08-09T03:51:57.277Z,2.83
2022-08-09T03:54:31.780Z,3.28
2022-08-09T03:57:18.007Z,3.03
2022-08-09T03:59:55.456Z,3.40
2022-08-09T04:02:29.104Z,3.42
2022-08-09T04:05:01.366Z,3.33
2022-08-09T04:07:53.528Z,3.00
2022-08-09T04:10:29.595Z,3.90
2022-08-09T04:13:03.938Z,3.63
2022-08-09T04:16:17.403Z,2.95
2022-08-09T04:18:21.662Z,3.40
2022-08-09T04:20:51.289Z,2.97
2022-08-09T04:23:24.355Z,3.70
2022-08-09T04:25:53.337Z,3.60
2022-08-09T04:28:30.810Z,4.13
2022-08-09T04:31:08.656Z,3.50
2022-08-09T04:33:47.629Z,4.28
2022-08-09T04:36:25.520Z,3.65
2022-08-09T04:38:54.422Z,3.83
2022-08-09T04:41:33.324Z,3.80
2022-08-09T04:44:05.705Z,3.70
2022-08-09T04:46:58.475Z,3.50
2022-08-09T04:49:47.707Z,3.53
2022-08-09T04:52:18.639Z,3.63
2022-08-09T04:54:52.259Z,3.60
2022-08-09T04:57:23.930Z,3.50
2022-08-09T04:59:55.993Z,3.70
2022-08-09T05:02:27.169Z,3.40
2022-08-09T05:04:55.036Z,4.03
2022-08-09T05:07:23.893Z,4.15
2022-08-09T05:09:51.521Z,3.45
2022-08-09T05:12:27.843Z,4.20
2022-08-09T05:14:57.290Z,4.00
2022-08-09T05:18:39.940Z,4.30
2022-08-09T05:20:14.452Z,3.95
2022-08-09T05:23:55.630Z,4.85
2022-08-09T05:25:32.535Z,4.65
2022-08-09T05:28:00.135Z,4.90
2022-08-09T05:30:30.083Z,4.60
2022-08-09T05:32:58.655Z,4.88
2022-08-09T05:35:26.266Z,4.88
2022-08-09T05:37:57.147Z,4.97
2022-08-09T05:40:31.820Z,4.88
2022-08-09T05:42:59.062Z,4.85
2022-08-09T05:45:26.507Z,5.20
2022-08-09T05:48:13.890Z,5.97
2022-08-09T05:50:51.078Z,4.75
2022-08-09T05:53:40.823Z,5.43
2022-08-09T05:56:23.108Z,5.78
2022-08-09T05:58:58.641Z,4.80
2022-08-09T06:01:33.685Z,5.43
2022-08-09T06:04:09.761Z,4.90
2022-08-09T06:06:43.795Z,5.00
2022-08-09T06:09:40.871Z,5.88
2022-08-09T06:12:04.898Z,4.85
2022-08-09T06:14:35.275Z,5.22
2022-08-09T06:17:09.209Z,5.10
2022-08-09T06:19:36.948Z,5.32
2022-08-09T06:22:04.883Z,6.03
2022-08-09T06:24:34.462Z,5.00
2022-08-09T06:27:02.771Z,5.43
2022-08-09T06:29:29.942Z,5.47
2022-08-09T06:32:17.262Z,5.78
2022-08-09T06:34:44.369Z,5.30
2022-08-09T06:37:13.674Z,5.25
2022-08-09T06:39:58.342Z,4.90
2022-08-09T06:42:30.804Z,5.25
2022-08-09T06:46:03.337Z,4.45
2022-08-09T06:48:00.796Z,4.60
2022-08-09T06:50:31.251Z,4.97
2022-08-09T06:53:00.853Z,4.70
2022-08-09T06:55:31.894Z,4.50
2022-08-09T06:58:03.222Z,4.22
2022-08-09T07:00:55.352Z,4.43
2022-08-09T07:03:27.629Z,4.32
2022-08-09T07:06:03.709Z,4.43
2022-08-09T07:08:37.278Z,4.30
2022-08-09T07:11:07.257Z,4.75
2022-08-09T07:13:45.085Z,4.75
2022-08-09T07:16:42.391Z,4.13
2022-08-09T07:19:15.545Z,4.38
2022-08-09T07:21:57.501Z,4.03
2022-08-09T07:24:40.185Z,4.47
2022-08-09T07:27:26.890Z,4.65
2022-08-09T07:30:04.164Z,4.78
2022-08-09T07:32:34.437Z,4.57
2022-08-09T07:35:08.123Z,4.40
2022-08-09T07:37:43.556Z,3.88
2022-08-09T07:40:25.200Z,4.00
2022-08-09T07:42:58.477Z,3.60
2022-08-09T07:45:39.342Z,3.50
2022-08-09T07:48:28.855Z,3.28
2022-08-09T07:51:09.758Z,3.42
2022-08-09T07:54:05.398Z,4.75
2022-08-09T07:56:49.766Z,4.32
2022-08-09T07:59:33.828Z,3.78
2022-08-09T08:02:10.413Z,3.67
2022-08-09T08:04:48.907Z,3.28
2022-08-09T08:08:44.668Z,2.85
2022-08-09T08:10:08.698Z,3.22
2022-08-09T08:12:45.515Z,3.00
2022-08-09T08:15:24.086Z,2.97
2022-08-09T08:17:58.018Z,3.58
2022-08-09T08:20:30.343Z,3.55
2022-08-09T08:23:03.658Z,3.50
2022-08-09T08:25:48.331Z,2.92
2022-08-09T08:28:18.216Z,2.63
2022-08-09T08:30:53.301Z,3.53
2022-08-09T08:33:27.745Z,3.40
2022-08-09T08:36:29.260Z,2.88
2022-08-09T08:39:01.101Z,2.95
2022-08-09T08:41:41.810Z,3.22
2022-08-09T08:44:27.228Z,3.35
2022-08-09T08:47:04.460Z,3.13
2022-08-09T08:49:48.611Z,2.80
2022-08-09T08:52:59.657Z,3.30
2022-08-09T08:55:10.408Z,2.65
2022-08-09T08:57:38.136Z,3.00
2022-08-09T09:00:17.198Z,2.90
2022-08-09T09:02:55.735Z,2.70
2022-08-09T09:05:57.843Z,2.83
2022-08-09T09:08:29.796Z,2.80
2022-08-09T09:11:04.375Z,2.17
2022-08-09T09:13:50.232Z,2.33
2022-08-09T09:16:31.204Z,2.75
2022-08-09T09:22:07.842Z,2.40
2022-08-09T09:24:49.545Z,2.05
2022-08-09T09:28:04.575Z,2.35
2022-08-09T09:30:38.002Z,1.75
2022-08-09T09:33:15.802Z,2.00
2022-08-09T09:36:01.770Z,2.53
2022-08-09T09:38:44.235Z,1.92
2022-08-09T09:41:28.027Z,2.13
2022-08-09T09:44:11.518Z,2.53
2022-08-09T09:46:50.550Z,2.40
2022-08-09T09:49:31.632Z,2.33
2022-08-09T09:52:16.266Z,2.08
2022-08-09T09:55:27.563Z,1.88
2022-08-09T09:58:17.046Z,2.83
2022-08-09T10:00:59.675Z,2.78
2022-08-09T10:03:44.502Z,1.80
2022-08-09T10:06:14.914Z,2.13
2022-08-09T10:08:54.915Z,1.90
2022-08-09T10:12:00.914Z,2.50
2022-08-09T10:14:33.546Z,2.00
2022-08-09T10:17:40.238Z,1.95
2022-08-09T10:20:04.573Z,2.70
2022-08-09T10:22:36.637Z,2.10
2022-08-09T10:25:11.778Z,2.28
2022-08-09T10:27:56.655Z,2.15
2022-08-09T10:34:04.558Z,1.80
2022-08-09T10:36:12.242Z,1.92
2022-08-09T10:38:57.228Z,2.05
2022-08-09T10:41:29.835Z,2.15
2022-08-09T10:44:02.432Z,1.80
2022-08-09T10:46:32.462Z,1.80
2022-08-09T10:49:19.853Z,2.00
2022-08-09T10:52:20.246Z,1.70
2022-08-09T10:54:53.199Z,1.70
2022-08-09T10:57:23.335Z,1.70
2022-08-09T10:59:57.470Z,2.00
2022-08-09T11:03:27.582Z,2.03
2022-08-09T11:05:30.199Z,1.90
2022-08-09T11:08:43.649Z,1.80
2022-08-09T11:11:19.398Z,1.33
2022-08-09T11:13:51.380Z,1.70
2022-08-09T11:16:38.231Z,1.80
2022-08-09T11:19:11.496Z,1.60
2022-08-09T11:22:05.393Z,1.48
2022-08-09T11:25:09.773Z,1.50
2022-08-09T11:28:04.367Z,1.42
2022-08-09T11:30:35.623Z,1.13
2022-08-09T11:33:05.875Z,2.05
2022-08-09T11:35:56.277Z,1.80
2022-08-09T11:38:33.189Z,1.35
2022-08-09T11:41:12.985Z,1.33
2022-08-09T11:43:49.214Z,1.67
2022-08-09T11:46:26.876Z,1.55
2022-08-09T11:49:05.440Z,1.30
2022-08-09T11:53:15.377Z,1.42
2022-08-09T11:55:52.595Z,1.80
2022-08-09T11:58:32.512Z,1.83
2022-08-09T12:01:37.874Z,1.60
2022-08-09T12:04:04.117Z,1.40
2022-08-09T12:06:35.149Z,1.50
2022-08-09T12:09:19.431Z,1.35
2022-08-09T12:12:03.375Z,1.33
2022-08-09T12:14:40.641Z,1.10
2022-08-09T12:17:34.549Z,1.23
2022-08-09T12:20:21.786Z,1.40
2022-08-09T12:22:59.260Z,1.13
2022-08-09T12:25:36.794Z,1.67
2022-08-09T12:29:14.480Z,1.42
2022-08-09T12:31:31.074Z,1.30
2022-08-09T12:34:17.310Z,1.70
2022-08-09T12:36:58.985Z,1.58
2022-08-09T12:39:43.397Z,1.60
2022-08-09T12:42:16.581Z,1.25
2022-08-09T12:44:46.352Z,1.38
2022-08-09T12:47:23.042Z,1.35
2022-08-09T12:50:09.507Z,1.35
2022-08-09T12:53:09.329Z,1.50
2022-08-09T12:56:15.072Z,1.40
2022-08-09T12:58:27.943Z,1.02
2022-08-09T13:00:58.968Z,1.30
2022-08-09T13:03:56.958Z,1.10
2022-08-09T13:06:35.591Z,1.05
2022-08-09T13:09:06.273Z,1.50
2022-08-09T13:11:39.423Z,1.02
2022-08-09T13:14:42.609Z,0.93
2022-08-09T13:17:08.392Z,1.40
2022-08-09T13:20:09.040Z,1.30
2022-08-09T13:22:36.784Z,1.17
2022-08-09T13:25:07.575Z,0.95
2022-08-09T13:27:54.472Z,1.00
2022-08-09T13:30:51.099Z,0.98
2022-08-09T13:33:22.449Z,1.15
2022-08-09T13:36:24.723Z,1.08
2022-08-09T13:38:56.687Z,1.83
2022-08-09T13:41:58.643Z,0.88
2022-08-09T13:44:13.620Z,0.98
2022-08-09T13:47:29.674Z,1.02
2022-08-09T13:49:56.133Z,1.25
2022-08-09T13:52:27.960Z,0.90
2022-08-09T13:54:59.763Z,1.25
2022-08-09T13:57:35.681Z,0.90
2022-08-09T14:00:09.209Z,1.10
2022-08-09T14:02:42.740Z,0.93
2022-08-09T14:05:58.820Z,1.05
2022-08-09T14:08:11.009Z,0.88
2022-08-09T14:10:49.298Z,0.80
2022-08-09T14:13:28.390Z,1.20
2022-08-09T14:16:14.194Z,0.93
2022-08-09T14:18:46.044Z,1.00
2022-08-09T14:21:22.590Z,0.82
2022-08-09T14:23:55.641Z,0.95
2022-08-09T14:26:32.720Z,0.95
2022-08-09T14:29:08.284Z,1.13
2022-08-09T14:31:55.621Z,0.77
2022-08-09T14:34:32.732Z,0.90
2022-08-09T14:37:02.288Z,0.90
2022-08-09T14:39:45.204Z,1.00
2022-08-09T14:42:30.922Z,0.98
2022-08-09T14:46:58.660Z,1.00
2022-08-09T14:47:59.728Z,0.80
2022-08-09T14:50:30.903Z,0.90
2022-08-09T14:53:03.152Z,0.90
2022-08-09T14:55:33.921Z,0.82
2022-08-09T14:58:04.813Z,1.02
2022-08-09T15:00:34.389Z,1.17
2022-08-09T15:03:08.813Z,0.90
2022-08-09T15:05:39.585Z,0.82
2022-08-09T15:08:16.490Z,1.02
2022-08-09T15:11:00.342Z,1.00
2022-08-09T15:13:29.865Z,0.90
2022-08-09T15:16:16.632Z,0.93
2022-08-09T15:18:43.952Z,0.80
2022-08-09T15:21:56.134Z,1.30
2022-08-09T15:24:12.727Z,0.85
2022-08-09T15:26:45.886Z,1.10
2022-08-09T15:30:48.517Z,0.90
2022-08-09T15:32:05.185Z,0.77
2022-08-09T15:34:53.353Z,0.93
2022-08-09T15:37:37.226Z,0.80
2022-08-09T15:40:20.003Z,1.00
2022-08-09T15:42:49.265Z,1.10
2022-08-09T15:45:21.670Z,0.98
2022-08-09T15:48:05.220Z,1.00
2022-08-09T15:50:39.103Z,1.00
2022-08-09T15:53:18.832Z,1.00
2022-08-09T15:56:21.394Z,0.90
2022-08-09T15:58:46.430Z,1.10
2022-08-09T16:01:16.067Z,0.80
2022-08-09T16:03:43.433Z,1.00
2022-08-09T16:06:29.501Z,0.80
2022-08-09T16:09:01.158Z,0.98
2022-08-09T16:11:33.075Z,0.70
2022-08-09T16:14:06.128Z,0.98
2022-08-09T16:16:38.105Z,1.10
2022-08-09T16:19:10.253Z,0.80
2022-08-09T16:21:42.665Z,1.20
2022-08-09T16:24:33.190Z,0.90
2022-08-09T16:27:02.257Z,0.73
2022-08-09T16:29:37.772Z,1.23
2022-08-09T16:32:34.006Z,1.10
2022-08-09T16:35:04.261Z,0.70
2022-08-09T16:37:54.527Z,0.90
2022-08-09T16:40:29.890Z,0.77
2022-08-09T16:43:08.370Z,0.90
2022-08-09T16:45:43.615Z,0.88
2022-08-09T16:48:41.365Z,0.90
2022-08-09T16:51:08.000Z,0.93
2022-08-09T16:54:02.328Z,0.70
2022-08-09T16:56:31.384Z,0.90
2022-08-09T16:59:01.251Z,0.75
2022-08-09T17:01:33.595Z,0.95
2022-08-09T17:04:05.485Z,0.95
2022-08-09T17:07:04.817Z,0.80
2022-08-09T17:09:45.498Z,0.80
2022-08-09T17:12:09.345Z,0.90
2022-08-09T17:14:37.246Z,0.90
2022-08-09T17:17:23.360Z,1.08
2022-08-09T17:20:28.260Z,1.00
2022-08-09T17:22:49.969Z,0.93
2022-08-09T17:25:19.777Z,0.88
2022-08-09T17:27:54.449Z,0.98
2022-08-09T17:30:26.063Z,0.80
2022-08-09T17:32:54.521Z,0.80
2022-08-09T17:35:25.246Z,1.05
2022-08-09T17:38:14.536Z,1.00
2022-08-09T17:40:47.185Z,1.55
2022-08-09T17:43:33.454Z,1.23
2022-08-09T17:46:06.786Z,0.80
2022-08-09T17:48:38.878Z,0.90
2022-08-09T17:51:18.223Z,0.80
2022-08-09T17:53:53.543Z,1.58
2022-08-09T17:56:29.276Z,1.02
2022-08-09T17:59:12.001Z,1.23
2022-08-09T18:02:07.804Z,1.00
2022-08-09T18:04:33.771Z,1.08
2022-08-09T18:07:07.587Z,0.80
2022-08-09T18:09:41.605Z,0.88
2022-08-09T18:12:18.229Z,0.95
2022-08-09T18:14:49.927Z,1.13
2022-08-09T18:17:27.590Z,0.82
2022-08-09T18:20:55.555Z,1.00
2022-08-09T18:22:56.296Z,0.82
2022-08-09T18:25:51.243Z,1.02
2022-08-09T18:28:21.448Z,1.10
2022-08-09T18:30:58.752Z,0.80
2022-08-09T18:33:28.937Z,1.05
2022-08-09T18:36:00.786Z,0.80
2022-08-09T18:38:28.537Z,1.08
2022-08-09T18:40:56.480Z,0.77
2022-08-09T18:43:25.719Z,0.82
2022-08-09T18:46:47.970Z,1.10
2022-08-09T18:48:42.272Z,0.82
2022-08-09T18:51:12.576Z,0.95
2022-08-09T18:54:00.666Z,1.00
2022-08-09T18:56:31.415Z,1.23
2022-08-09T18:59:01.364Z,0.95
2022-08-09T19:01:28.789Z,1.20
2022-08-09T19:04:13.157Z,0.93
2022-08-09T19:06:48.109Z,1.02
2022-08-09T19:09:34.185Z,0.90
2022-08-09T19:12:07.650Z,0.80
2022-08-09T19:14:37.486Z,1.20
2022-08-09T19:17:05.296Z,1.00
2022-08-09T19:19:41.568Z,1.10
2022-08-09T19:22:12.073Z,1.20
2022-08-09T19:25:11.289Z,0.95
2022-08-09T19:27:29.712Z,1.35
2022-08-09T19:30:22.454Z,1.15
2022-08-09T19:32:49.262Z,1.13
2022-08-09T19:35:21.243Z,1.10
2022-08-09T19:37:57.776Z,1.17
2022-08-09T19:40:34.336Z,1.35
2022-08-09T19:43:05.403Z,1.10
2022-08-09T19:45:39.188Z,1.33
2022-08-09T19:48:09.615Z,1.27
2022-08-09T19:50:51.006Z,0.98
2022-08-09T19:53:21.596Z,1.17
2022-08-09T19:56:02.536Z,1.20
2022-08-09T19:58:33.657Z,1.35
2022-08-09T20:01:03.176Z,1.33
2022-08-09T20:04:23.811Z,1.70
2022-08-09T20:06:23.527Z,1.63
2022-08-09T20:09:01.476Z,2.65
2022-08-09T20:11:42.963Z,1.40
2022-08-09T20:14:15.385Z,1.30
2022-08-09T20:16:53.528Z,1.17
2022-08-09T20:19:47.568Z,1.40
2022-08-09T20:22:14.591Z,1.40
2022-08-09T20:24:54.052Z,1.48
2022-08-09T20:27:22.077Z,1.20
2022-08-09T20:29:49.949Z,1.40
2022-08-09T20:32:31.176Z,1.08
2022-08-09T20:35:01.705Z,1.35
2022-08-09T20:37:37.367Z,1.17
2022-08-09T20:40:26.390Z,1.60
2022-08-09T20:43:12.305Z,1.10
2022-08-09T20:46:00.356Z,1.20
2022-08-09T20:48:33.014Z,1.27
2022-08-09T20:51:01.270Z,1.10
2022-08-09T20:53:36.199Z,1.00
2022-08-09T20:56:20.505Z,1.20
2022-08-09T20:58:50.749Z,1.00
2022-08-09T21:01:34.673Z,1.10
2022-08-09T21:05:51.969Z,1.27
2022-08-09T21:07:12.195Z,1.10
2022-08-09T21:09:57.013Z,1.40
2022-08-09T21:12:32.138Z,1.30
2022-08-09T21:15:02.573Z,1.23
2022-08-09T21:18:21.161Z,1.70
2022-08-09T21:20:25.819Z,1.40
2022-08-09T21:22:55.720Z,1.30
2022-08-09T21:25:44.356Z,1.20
2022-08-09T21:28:35.115Z,1.23
2022-08-09T21:31:17.926Z,1.20
2022-08-09T21:33:50.573Z,1.15
2022-08-09T21:36:20.224Z,1.30
2022-08-09T21:38:51.100Z,1.10
2022-08-09T21:42:05.033Z,1.30
2022-08-09T21:44:33.483Z,1.02
2022-08-09T21:47:09.490Z,1.55
2022-08-09T21:49:40.692Z,1.10
2022-08-09T21:52:17.049Z,0.95
2022-08-09T21:54:59.452Z,1.20
2022-08-09T21:57:39.071Z,1.08
2022-08-09T22:00:31.772Z,1.10
2022-08-09T22:03:19.382Z,1.33
2022-08-09T22:05:47.569Z,1.35
2022-08-09T22:08:19.018Z,1.17
2022-08-09T22:11:00.796Z,1.25
2022-08-09T22:13:42.263Z,1.05
2022-08-09T22:16:11.877Z,1.15
2022-08-09T22:18:43.944Z,1.30
2022-08-09T22:21:27.368Z,0.90
2022-08-09T22:24:16.601Z,1.08
2022-08-09T22:26:50.971Z,1.13
2022-08-09T22:29:24.075Z,1.13
2022-08-09T22:31:57.891Z,0.93
2022-08-09T22:34:28.718Z,1.02
2022-08-09T22:36:57.856Z,0.73
2022-08-09T22:39:55.838Z,1.13
2022-08-09T22:42:21.109Z,1.00
2022-08-09T22:45:00.030Z,1.00
2022-08-09T22:48:35.609Z,0.90
2022-08-09T22:50:26.720Z,1.00
2022-08-09T22:52:54.858Z,1.48
2022-08-09T22:55:39.479Z,0.93
2022-08-09T22:58:30.669Z,1.00
2022-08-09T23:01:07.687Z,1.40
2022-08-09T23:04:04.200Z,1.10
2022-08-09T23:06:32.622Z,1.10
2022-08-09T23:09:05.510Z,1.20
2022-08-09T23:11:35.305Z,1.00
2022-08-09T23:14:09.736Z,1.20
2022-08-09T23:16:37.729Z,1.20
2022-08-09T23:19:11.971Z,0.80
2022-08-09T23:21:39.570Z,0.90
2022-08-09T23:24:07.929Z,1.13
2022-08-09T23:26:39.353Z,1.00
2022-08-09T23:29:09.966Z,1.10
2022-08-09T23:31:39.606Z,1.00
2022-08-09T23:34:07.448Z,0.98
2022-08-09T23:36:35.617Z,1.10
2022-08-09T23:39:07.519Z,1.13
2022-08-09T23:41:37.521Z,1.17
2022-08-09T23:44:04.999Z,1.20
2022-08-09T23:46:32.560Z,1.23
2022-08-09T23:49:00.836Z,0.98
2022-08-09T23:51:30.678Z,1.02
2022-08-09T23:54:02.768Z,1.10
2022-08-09T23:56:53.493Z,1.13
2022-08-09T23:59:21.962Z,1.17
