createdAt,value
2024-01-16T00:01:01.142Z,4.70
2024-01-16T00:04:49.421Z,6.10
2024-01-16T00:08:38.658Z,3.50
2024-01-16T00:12:00.320Z,6.10
2024-01-16T00:15:31.273Z,5.80
2024-01-16T00:19:19.508Z,6.50
2024-01-16T00:23:08.246Z,6.40
2024-01-16T00:26:49.124Z,6.10
2024-01-16T00:30:37.572Z,6.20
2024-01-16T00:34:25.856Z,4.20
2024-01-16T00:38:14.471Z,6.60
2024-01-16T00:42:02.878Z,3.70
2024-01-16T00:45:52.093Z,9.20
2024-01-16T00:49:40.264Z,6.90
2024-01-16T00:53:12.849Z,8.00
2024-01-16T00:57:01.252Z,8.70
2024-01-16T01:00:47.873Z,7.80
2024-01-16T01:04:38.778Z,6.20
2024-01-16T01:08:06.821Z,6.50
2024-01-16T01:11:45.222Z,6.60
2024-01-16T01:15:33.482Z,6.70
2024-01-16T01:19:13.327Z,6.30
2024-01-16T01:23:01.831Z,6.10
2024-01-16T01:26:50.132Z,6.70
2024-01-16T01:30:38.671Z,6.30
2024-01-16T01:34:10.412Z,8.80
2024-01-16T01:37:54.627Z,6.60
2024-01-16T01:41:36.012Z,7.30
2024-01-16T01:48:34.434Z,8.10
2024-01-16T01:52:04.124Z,7.50
2024-01-16T01:55:37.993Z,6.70
2024-01-16T01:59:26.160Z,10.30
2024-01-16T02:02:49.201Z,15.60
2024-01-16T02:06:18.418Z,10.10
2024-01-16T02:10:06.909Z,9.70
2024-01-16T02:13:55.095Z,12.80
2024-01-16T02:17:43.526Z,13.10
2024-01-16T02:21:31.857Z,12.20
2024-01-16T02:25:19.953Z,14.10
2024-01-16T02:28:40.558Z,7.70
2024-01-16T02:31:38.670Z,8.90
2024-01-16T02:35:19.903Z,7.60
2024-01-16T02:39:07.872Z,8.20
2024-01-16T02:42:38.598Z,3.90
2024-01-16T02:46:26.795Z,7.10
2024-01-16T02:50:15.161Z,11.40
2024-01-16T02:53:48.827Z,10.10
2024-01-16T02:57:17.401Z,9.70
2024-01-16T03:00:55.645Z,12.20
2024-01-16T03:04:09.670Z,8.80
2024-01-16T03:07:57.771Z,6.50
2024-01-16T03:11:30.117Z,8.10
2024-01-16T03:15:19.688Z,9.80
2024-01-16T03:19:07.989Z,4.40
2024-01-16T03:22:56.348Z,8.90
2024-01-16T03:26:44.808Z,6.50
2024-01-16T03:30:32.530Z,4.00
2024-01-16T03:33:42.587Z,6.70
2024-01-16T03:37:16.131Z,7.80
2024-01-16T03:40:54.251Z,8.70
2024-01-16T03:44:42.818Z,10.90
2024-01-16T03:47:34.392Z,10.10
2024-01-16T03:50:55.873Z,11.80
2024-01-16T03:54:19.521Z,11.00
2024-01-16T03:57:37.362Z,7.80
2024-01-16T04:01:09.346Z,11.50
2024-01-16T04:04:49.250Z,10.80
2024-01-16T04:08:37.443Z,8.00
2024-01-16T04:12:25.619Z,10.10
2024-01-16T04:16:13.761Z,17.30
2024-01-16T04:19:47.266Z,10.00
2024-01-16T04:23:28.300Z,12.80
2024-01-16T04:30:44.291Z,9.60
2024-01-16T04:34:32.801Z,9.00
2024-01-16T04:38:12.832Z,4.80
2024-01-16T04:42:01.037Z,13.20
2024-01-16T04:45:49.918Z,6.60
2024-01-16T04:49:30.141Z,10.30
2024-01-16T04:53:02.385Z,15.40
2024-01-16T04:56:50.606Z,16.90
2024-01-16T05:00:29.020Z,10.00
2024-01-16T05:04:06.441Z,25.30
2024-01-16T05:07:07.395Z,34.80
2024-01-16T05:10:42.733Z,17.50
2024-01-16T05:14:31.855Z,23.10
2024-01-16T05:18:20.294Z,21.50
2024-01-16T05:22:08.546Z,24.50
2024-01-16T05:25:47.316Z,20.40
2024-01-16T05:29:29.031Z,34.40
2024-01-16T05:33:11.769Z,38.40
2024-01-16T05:36:49.262Z,27.30
2024-01-16T05:40:18.926Z,36.30
2024-01-16T05:43:59.278Z,14.70
2024-01-16T05:47:31.820Z,18.30
2024-01-16T05:50:27.075Z,17.50
2024-01-16T05:53:58.436Z,23.00
2024-01-16T05:57:37.869Z,24.40
2024-01-16T06:01:18.791Z,53.70
2024-01-16T06:06:47.375Z,48.90
2024-01-16T06:10:35.999Z,45.80
2024-01-16T06:14:24.136Z,20.40
2024-01-16T06:17:55.460Z,24.20
2024-01-16T06:21:36.558Z,29.90
2024-01-16T06:25:07.468Z,28.80
2024-01-16T06:28:51.677Z,13.80
2024-01-16T06:32:29.660Z,28.50
2024-01-16T06:35:30.543Z,25.40
2024-01-16T06:39:08.593Z,18.50
2024-01-16T06:41:46.293Z,21.70
2024-01-16T06:45:16.914Z,24.10
2024-01-16T06:48:39.699Z,16.10
2024-01-16T06:52:01.868Z,21.60
2024-01-16T06:54:55.735Z,15.20
2024-01-16T06:58:15.468Z,12.00
2024-01-16T07:01:57.610Z,18.30
2024-01-16T07:05:35.840Z,25.20
2024-01-16T07:09:24.081Z,21.00
2024-01-16T07:12:34.694Z,26.20
2024-01-16T07:16:22.963Z,21.00
2024-01-16T07:20:10.953Z,21.70
2024-01-16T07:23:39.600Z,28.30
2024-01-16T07:26:57.761Z,23.70
2024-01-16T07:34:12.494Z,26.20
2024-01-16T07:37:50.569Z,26.60
2024-01-16T07:41:21.775Z,30.10
2024-01-16T07:45:01.347Z,29.80
2024-01-16T07:48:38.951Z,23.20
2024-01-16T07:52:23.932Z,19.00
2024-01-16T07:55:45.668Z,16.20
2024-01-16T07:59:32.279Z,18.00
2024-01-16T08:03:03.058Z,17.00
2024-01-16T08:06:51.391Z,20.80
2024-01-16T08:09:39.230Z,17.80
2024-01-16T08:13:03.283Z,12.70
2024-01-16T08:16:45.293Z,14.30
2024-01-16T08:20:33.410Z,14.90
2024-01-16T08:23:41.454Z,23.40
2024-01-16T08:27:28.460Z,19.70
2024-01-16T08:30:59.539Z,36.70
2024-01-16T08:34:27.862Z,21.20
2024-01-16T08:37:40.791Z,20.10
2024-01-16T08:41:09.386Z,16.80
2024-01-16T08:44:57.756Z,17.10
2024-01-16T08:48:18.195Z,21.30
2024-01-16T08:52:01.265Z,16.50
2024-01-16T08:55:36.869Z,13.00
2024-01-16T08:59:24.562Z,14.60
2024-01-16T09:03:12.973Z,12.70
2024-01-16T09:06:44.556Z,12.60
2024-01-16T09:10:22.984Z,12.10
2024-01-16T09:14:11.170Z,13.00
2024-01-16T09:17:59.350Z,10.00
2024-01-16T09:21:25.299Z,12.80
2024-01-16T09:25:03.511Z,11.80
2024-01-16T09:28:31.944Z,12.60
2024-01-16T09:32:20.304Z,16.20
2024-01-16T09:36:08.360Z,19.20
2024-01-16T09:39:32.168Z,18.70
2024-01-16T09:43:03.505Z,21.30
2024-01-16T09:46:51.535Z,13.30
2024-01-16T09:49:42.370Z,14.90
2024-01-16T09:53:00.208Z,10.90
2024-01-16T09:56:14.627Z,10.80
2024-01-16T09:59:53.038Z,12.40
2024-01-16T10:03:41.294Z,16.70
2024-01-16T10:07:29.381Z,10.80
2024-01-16T10:10:59.033Z,12.50
2024-01-16T10:14:37.518Z,6.20
2024-01-16T10:18:02.247Z,5.80
2024-01-16T10:21:43.267Z,11.60
2024-01-16T10:25:23.198Z,10.60
2024-01-16T10:28:40.268Z,9.40
2024-01-16T10:31:31.817Z,7.80
2024-01-16T10:34:59.182Z,8.50
2024-01-16T10:38:30.536Z,7.10
2024-01-16T10:41:36.259Z,5.60
2024-01-16T10:44:53.191Z,9.00
2024-01-16T10:48:05.240Z,7.40
2024-01-16T10:51:19.288Z,9.30
2024-01-16T10:54:08.638Z,7.80
2024-01-16T10:57:25.398Z,5.00
2024-01-16T11:00:33.930Z,11.30
2024-01-16T11:04:01.010Z,10.30
2024-01-16T11:07:12.916Z,11.20
2024-01-16T11:10:44.227Z,15.20
2024-01-16T11:14:32.651Z,9.10
2024-01-16T11:17:43.632Z,14.70
2024-01-16T11:21:11.043Z,6.60
2024-01-16T11:24:04.910Z,8.10
2024-01-16T11:27:21.033Z,8.70
2024-01-16T11:31:04.101Z,6.20
2024-01-16T11:34:50.965Z,7.20
2024-01-16T11:38:09.632Z,8.50
2024-01-16T11:41:51.197Z,7.40
2024-01-16T11:45:15.667Z,8.10
2024-01-16T11:48:27.358Z,6.70
2024-01-16T11:52:07.153Z,7.80
2024-01-16T11:56:10.617Z,8.60
2024-01-16T12:00:03.719Z,5.40
2024-01-16T12:03:55.005Z,11.10
2024-01-16T12:07:45.573Z,7.90
2024-01-16T12:11:41.030Z,9.90
2024-01-16T12:15:32.042Z,11.40
2024-01-16T12:19:20.534Z,13.20
2024-01-16T12:22:51.230Z,13.30
2024-01-16T12:26:39.411Z,7.00
2024-01-16T12:30:28.446Z,11.30
2024-01-16T12:34:16.857Z,7.90
2024-01-16T12:38:07.764Z,9.90
2024-01-16T12:41:42.335Z,10.90
2024-01-16T12:45:31.571Z,6.30
2024-01-16T12:49:11.608Z,11.40
2024-01-16T12:52:41.444Z,13.00
2024-01-16T12:56:09.668Z,14.20
2024-01-16T12:59:51.143Z,6.90
2024-01-16T13:03:39.558Z,10.80
2024-01-16T13:07:27.782Z,13.90
2024-01-16T13:11:16.471Z,14.10
2024-01-16T13:14:57.230Z,13.80
2024-01-16T13:18:36.829Z,20.80
2024-01-16T13:22:15.055Z,19.70
2024-01-16T13:26:03.312Z,15.90
2024-01-16T13:29:46.140Z,46.10
2024-01-16T13:33:34.472Z,40.60
2024-01-16T13:37:15.233Z,26.80
2024-01-16T13:40:30.442Z,19.70
2024-01-16T13:44:11.008Z,18.30
2024-01-16T13:47:36.556Z,18.30
2024-01-16T13:51:03.040Z,20.80
2024-01-16T13:54:15.569Z,26.00
2024-01-16T13:57:49.381Z,21.80
2024-01-16T14:01:17.471Z,26.20
2024-01-16T14:04:47.079Z,23.90
2024-01-16T14:08:22.176Z,22.50
2024-01-16T14:11:55.599Z,22.70
2024-01-16T14:15:21.144Z,24.90
2024-01-16T14:18:37.707Z,20.50
2024-01-16T14:22:19.081Z,20.60
2024-01-16T14:26:02.296Z,19.70
2024-01-16T14:29:50.984Z,15.10
2024-01-16T14:33:38.495Z,16.90
2024-01-16T14:37:26.913Z,23.90
2024-01-16T14:41:05.481Z,25.70
2024-01-16T14:44:53.564Z,25.20
2024-01-16T14:48:42.011Z,25.80
2024-01-16T14:52:19.836Z,17.40
2024-01-16T14:56:07.888Z,15.10
2024-01-16T14:59:56.329Z,14.20
2024-01-16T15:03:44.777Z,16.20
2024-01-16T15:07:33.246Z,13.10
2024-01-16T15:11:20.482Z,9.80
2024-01-16T15:15:08.808Z,11.00
2024-01-16T15:18:41.407Z,13.10
2024-01-16T15:22:19.673Z,7.30
2024-01-16T15:26:06.856Z,15.60
2024-01-16T15:29:55.175Z,28.80
2024-01-16T15:33:42.078Z,52.20
2024-01-16T15:37:29.558Z,45.70
2024-01-16T15:44:27.814Z,39.80
2024-01-16T15:48:04.860Z,37.90
2024-01-16T15:51:53.091Z,95.60
2024-01-16T15:55:41.196Z,48.00
2024-01-16T15:59:28.300Z,71.80
2024-01-16T16:03:19.738Z,43.50
2024-01-16T16:07:08.042Z,45.90
2024-01-16T16:10:46.811Z,42.10
2024-01-16T16:14:35.006Z,20.70
2024-01-16T16:18:03.216Z,9.40
2024-01-16T16:21:51.392Z,7.30
2024-01-16T16:25:22.746Z,6.40
2024-01-16T16:29:10.820Z,5.50
2024-01-16T16:32:58.976Z,6.40
2024-01-16T16:36:47.231Z,8.40
2024-01-16T16:40:35.378Z,6.60
2024-01-16T16:44:23.693Z,4.90
2024-01-16T16:48:10.846Z,9.00
2024-01-16T16:51:59.278Z,7.00
2024-01-16T16:55:47.874Z,5.70
2024-01-16T16:59:36.147Z,5.10
2024-01-16T17:03:24.420Z,7.10
2024-01-16T17:07:13.785Z,7.30
2024-01-16T17:11:02.612Z,7.10
2024-01-16T17:14:50.705Z,4.70
2024-01-16T17:18:38.362Z,8.90
2024-01-16T17:22:26.966Z,7.60
2024-01-16T17:26:05.398Z,8.90
2024-01-16T17:29:43.638Z,8.00
2024-01-16T17:32:41.787Z,10.70
2024-01-16T17:36:08.335Z,12.10
2024-01-16T17:39:02.300Z,10.80
2024-01-16T17:42:02.009Z,20.70
2024-01-16T17:44:51.292Z,5.90
2024-01-16T17:48:02.474Z,22.90
2024-01-16T17:51:49.964Z,9.30
2024-01-16T17:55:41.079Z,3.50
2024-01-16T17:59:20.700Z,6.00
2024-01-16T18:02:51.866Z,14.50
2024-01-16T18:06:40.651Z,23.30
2024-01-16T18:09:34.724Z,14.80
2024-01-16T18:13:12.881Z,17.90
2024-01-16T18:16:39.884Z,8.30
2024-01-16T18:20:27.958Z,11.10
2024-01-16T18:23:58.766Z,13.20
2024-01-16T18:27:26.848Z,5.60
2024-01-16T18:30:40.280Z,8.40
2024-01-16T18:33:41.443Z,16.50
2024-01-16T18:37:08.277Z,8.90
2024-01-16T18:40:50.279Z,10.80
2024-01-16T18:44:38.361Z,12.40
2024-01-16T18:48:05.383Z,8.60
2024-01-16T18:51:53.631Z,18.00
2024-01-16T18:55:42.283Z,14.40
2024-01-16T18:59:30.360Z,4.00
2024-01-16T19:03:18.694Z,12.20
2024-01-16T19:07:07.450Z,10.60
2024-01-16T19:10:45.918Z,13.40
2024-01-16T19:13:49.983Z,11.90
2024-01-16T19:17:19.379Z,12.00
2024-01-16T19:21:07.988Z,7.00
2024-01-16T19:24:30.094Z,14.70
2024-01-16T19:27:50.365Z,8.40
2024-01-16T19:31:04.478Z,11.80
2024-01-16T19:34:35.320Z,9.20
2024-01-16T19:38:23.382Z,12.90
2024-01-16T19:41:51.512Z,7.10
2024-01-16T19:45:29.610Z,9.00
2024-01-16T19:49:07.004Z,11.60
2024-01-16T19:52:55.301Z,6.40
2024-01-16T19:56:26.002Z,6.40
2024-01-16T19:59:29.404Z,9.20
2024-01-16T20:02:50.949Z,5.30
2024-01-16T20:06:39.721Z,5.00
2024-01-16T20:10:28.265Z,4.00
2024-01-16T20:13:59.755Z,11.10
2024-01-16T20:17:42.818Z,2.40
2024-01-16T20:21:31.181Z,10.30
2024-01-16T20:24:26.321Z,5.80
2024-01-16T20:28:14.367Z,17.70
2024-01-16T20:31:29.847Z,5.30
2024-01-16T20:35:17.899Z,7.10
2024-01-16T20:38:48.570Z,16.40
2024-01-16T20:42:03.194Z,4.70
2024-01-16T20:45:51.481Z,6.00
2024-01-16T20:48:49.584Z,23.50
2024-01-16T20:52:38.131Z,62.80
2024-01-16T20:56:26.337Z,15.80
2024-01-16T21:00:15.284Z,7.60
2024-01-16T21:03:51.139Z,11.50
2024-01-16T21:07:40.096Z,30.80
2024-01-16T21:11:28.386Z,13.90
2024-01-16T21:15:13.286Z,38.00
2024-01-16T21:19:01.844Z,21.30
2024-01-16T21:22:50.044Z,40.40
2024-01-16T21:26:31.359Z,23.10
2024-01-16T21:33:47.709Z,45.70
2024-01-16T21:37:01.713Z,16.50
2024-01-16T21:40:49.908Z,11.10
2024-01-16T21:44:38.035Z,13.10
2024-01-16T21:48:19.270Z,14.00
2024-01-16T21:55:26.549Z,25.40
2024-01-16T21:59:06.306Z,5.20
2024-01-16T22:02:44.760Z,12.80
2024-01-16T22:06:34.179Z,13.10
2024-01-16T22:10:12.418Z,17.20
2024-01-16T22:13:53.696Z,10.10
2024-01-16T22:17:21.691Z,14.10
2024-01-16T22:21:09.005Z,10.60
2024-01-16T22:24:57.299Z,4.20
2024-01-16T22:28:45.946Z,3.70
2024-01-16T22:32:26.720Z,10.10
2024-01-16T22:38:41.995Z,4.80
2024-01-16T22:42:19.891Z,6.40
2024-01-16T22:45:58.417Z,15.70
2024-01-16T22:49:46.790Z,13.00
2024-01-16T22:53:14.174Z,10.00
2024-01-16T22:56:45.380Z,8.90
2024-01-16T23:00:39.296Z,9.90
2024-01-16T23:03:31.094Z,10.90
2024-01-16T23:07:09.800Z,6.00
2024-01-16T23:10:55.322Z,11.10
2024-01-16T23:14:27.619Z,14.50
2024-01-16T23:18:16.000Z,8.90
2024-01-16T23:22:04.224Z,9.70
2024-01-16T23:25:40.766Z,13.50
2024-01-16T23:29:18.965Z,10.00
2024-01-16T23:32:26.059Z,10.60
2024-01-16T23:36:14.760Z,12.10
2024-01-16T23:40:02.866Z,25.50
2024-01-16T23:43:43.885Z,24.30
2024-01-16T23:47:32.259Z,24.60
2024-01-16T23:51:21.304Z,21.00
2024-01-16T23:55:09.670Z,25.20
2024-01-16T23:58:58.032Z,25.50
