createdAt,value
2018-12-16T00:01:24.813Z,100459
2018-12-16T00:03:53.639Z,100463
2018-12-16T00:06:23.207Z,100460
2018-12-16T00:08:52.026Z,100463
2018-12-16T00:11:20.901Z,100462
2018-12-16T00:13:49.732Z,100462
2018-12-16T00:16:18.570Z,100457
2018-12-16T00:18:47.437Z,100457
2018-12-16T00:21:18.467Z,100460
2018-12-16T00:23:45.807Z,100459
2018-12-16T00:26:14.645Z,100448
2018-12-16T00:28:43.473Z,100441
2018-12-16T00:31:12.301Z,100435
2018-12-16T00:33:41.135Z,100433
2018-12-16T00:36:09.990Z,100424
2018-12-16T00:38:38.841Z,100425
2018-12-16T00:41:07.687Z,100423
2018-12-16T00:43:36.517Z,100427
2018-12-16T00:46:05.361Z,100425
2018-12-16T00:48:34.197Z,100441
2018-12-16T00:51:03.031Z,100428
2018-12-16T00:53:31.861Z,100431
2018-12-16T00:56:00.721Z,100431
2018-12-16T00:58:29.557Z,100431
2018-12-16T01:00:58.391Z,100428
2018-12-16T01:03:27.226Z,100430
2018-12-16T01:05:56.049Z,100426
2018-12-16T01:08:24.881Z,100430
2018-12-16T01:10:53.714Z,100427
2018-12-16T01:13:22.555Z,100427
2018-12-16T01:15:52.131Z,100420
2018-12-16T01:18:20.985Z,100438
2018-12-16T01:20:49.814Z,100432
2018-12-16T01:23:18.631Z,100431
2018-12-16T01:25:47.482Z,100428
2018-12-16T01:28:16.310Z,100432
2018-12-16T01:30:45.155Z,100427
2018-12-16T01:33:13.983Z,100427
2018-12-16T01:35:43.398Z,100426
2018-12-16T01:38:12.239Z,100430
2018-12-16T01:40:41.077Z,100427
2018-12-16T01:43:09.901Z,100419
2018-12-16T01:45:38.735Z,100424
2018-12-16T01:48:07.566Z,100411
2018-12-16T01:50:36.391Z,100409
2018-12-16T01:53:05.235Z,100410
2018-12-16T01:55:34.071Z,100392
2018-12-16T01:58:02.900Z,100394
2018-12-16T02:00:32.474Z,100388
2018-12-16T02:03:01.298Z,100379
2018-12-16T02:05:30.141Z,100376
2018-12-16T02:07:58.964Z,100372
2018-12-16T02:10:28.561Z,100366
2018-12-16T02:12:57.386Z,100364
2018-12-16T02:15:26.225Z,100357
2018-12-16T02:17:55.067Z,100355
2018-12-16T02:20:23.893Z,100352
2018-12-16T02:22:56.854Z,100340
2018-12-16T02:25:22.323Z,100337
2018-12-16T02:27:51.151Z,100326
2018-12-16T02:30:25.447Z,100320
2018-12-16T02:32:54.288Z,100320
2018-12-16T02:35:23.121Z,100308
2018-12-16T02:37:51.957Z,100306
2018-12-16T02:40:20.779Z,100301
2018-12-16T02:42:49.636Z,100291
2018-12-16T02:45:19.403Z,100295
2018-12-16T02:47:47.288Z,100281
2018-12-16T02:50:16.126Z,100285
2018-12-16T02:52:45.547Z,100275
2018-12-16T02:55:15.122Z,100269
2018-12-16T02:57:43.949Z,100268
2018-12-16T03:00:12.012Z,100266
2018-12-16T03:02:40.863Z,100262
2018-12-16T03:05:09.689Z,100255
2018-12-16T03:07:38.522Z,100241
2018-12-16T03:10:07.351Z,100236
2018-12-16T03:12:36.216Z,100235
2018-12-16T03:15:05.062Z,100232
2018-12-16T03:17:33.897Z,100224
2018-12-16T03:20:02.735Z,100230
2018-12-16T03:22:31.568Z,100220
2018-12-16T03:25:00.421Z,100215
2018-12-16T03:27:29.263Z,100219
2018-12-16T03:29:58.106Z,100203
2018-12-16T03:32:26.942Z,100186
2018-12-16T03:34:55.765Z,100188
2018-12-16T03:37:24.610Z,100176
2018-12-16T03:39:53.448Z,100166
2018-12-16T03:42:22.269Z,100155
2018-12-16T03:44:51.103Z,100154
2018-12-16T03:47:19.961Z,100162
2018-12-16T03:49:48.816Z,100152
2018-12-16T03:52:17.636Z,100152
2018-12-16T03:54:46.480Z,100154
2018-12-16T03:57:15.327Z,100146
2018-12-16T03:59:44.150Z,100148
2018-12-16T04:02:13.734Z,100152
2018-12-16T04:04:43.316Z,100147
2018-12-16T04:07:12.131Z,100151
2018-12-16T04:09:40.965Z,100149
2018-12-16T04:12:09.806Z,100142
2018-12-16T04:14:38.633Z,100137
2018-12-16T04:17:07.468Z,100120
2018-12-16T04:19:36.303Z,100128
2018-12-16T04:22:05.155Z,100131
2018-12-16T04:24:33.993Z,100121
2018-12-16T04:27:02.834Z,100127
2018-12-16T04:29:31.687Z,100115
2018-12-16T04:32:00.526Z,100110
2018-12-16T04:34:30.138Z,100121
2018-12-16T04:36:59.730Z,100125
2018-12-16T04:39:28.561Z,100137
2018-12-16T04:41:57.399Z,100145
2018-12-16T04:44:26.838Z,100152
2018-12-16T04:46:55.677Z,100157
2018-12-16T04:49:24.513Z,100170
2018-12-16T04:51:53.339Z,100162
2018-12-16T04:54:22.177Z,100163
2018-12-16T04:56:51.032Z,100165
2018-12-16T04:59:19.867Z,100164
2018-12-16T05:01:48.711Z,100164
2018-12-16T05:04:17.549Z,100152
2018-12-16T05:06:46.391Z,100151
2018-12-16T05:09:15.232Z,100150
2018-12-16T05:11:44.068Z,100132
2018-12-16T05:14:12.897Z,100128
2018-12-16T05:16:42.465Z,100128
2018-12-16T05:19:11.311Z,100139
2018-12-16T05:21:40.154Z,100123
2018-12-16T05:24:09.000Z,100122
2018-12-16T05:26:37.828Z,100099
2018-12-16T05:29:06.669Z,100101
2018-12-16T05:31:35.508Z,100108
2018-12-16T05:34:04.349Z,100105
2018-12-16T05:36:33.180Z,100106
2018-12-16T05:39:02.016Z,100126
2018-12-16T05:41:30.847Z,100110
2018-12-16T05:43:59.682Z,100100
2018-12-16T05:46:28.513Z,100108
2018-12-16T05:48:57.356Z,100112
2018-12-16T05:51:26.928Z,100098
2018-12-16T05:53:55.858Z,100095
2018-12-16T05:56:24.712Z,100103
2018-12-16T05:58:54.265Z,100094
2018-12-16T06:01:23.105Z,100102
2018-12-16T06:03:51.950Z,100108
2018-12-16T06:06:20.794Z,100097
2018-12-16T06:08:49.636Z,100102
2018-12-16T06:11:18.503Z,100107
2018-12-16T06:13:47.327Z,100101
2018-12-16T06:16:16.184Z,100101
2018-12-16T06:18:45.028Z,100106
2018-12-16T06:21:13.887Z,100094
2018-12-16T06:23:43.472Z,100104
2018-12-16T06:26:12.307Z,100096
2018-12-16T06:28:41.155Z,100094
2018-12-16T06:31:09.992Z,100094
2018-12-16T06:33:38.844Z,100089
2018-12-16T06:36:07.694Z,100091
2018-12-16T06:38:36.534Z,100100
2018-12-16T06:41:06.115Z,100090
2018-12-16T06:43:34.961Z,100086
2018-12-16T06:46:03.819Z,100088
2018-12-16T06:48:32.654Z,100099
2018-12-16T06:51:01.494Z,100090
2018-12-16T06:53:30.347Z,100100
2018-12-16T06:55:59.191Z,100106
2018-12-16T06:58:28.026Z,100098
2018-12-16T07:00:56.868Z,100110
2018-12-16T07:03:25.697Z,100099
2018-12-16T07:05:54.540Z,100102
2018-12-16T07:08:23.392Z,100104
2018-12-16T07:10:52.256Z,100110
2018-12-16T07:13:21.112Z,100112
2018-12-16T07:15:50.672Z,100105
2018-12-16T07:18:19.512Z,100118
2018-12-16T07:20:48.362Z,100120
2018-12-16T07:23:17.250Z,100121
2018-12-16T07:25:46.060Z,100119
2018-12-16T07:28:16.574Z,100115
2018-12-16T07:30:43.739Z,100110
2018-12-16T07:33:13.326Z,100119
2018-12-16T07:37:05.691Z,100123
2018-12-16T07:39:35.284Z,100126
2018-12-16T07:42:04.119Z,100124
2018-12-16T07:44:32.967Z,100127
2018-12-16T07:47:02.589Z,100124
2018-12-16T07:49:32.202Z,100135
2018-12-16T07:52:01.021Z,100145
2018-12-16T07:54:29.865Z,100153
2018-12-16T07:56:58.741Z,100158
2018-12-16T07:59:27.584Z,100160
2018-12-16T08:01:57.198Z,100160
2018-12-16T08:04:26.013Z,100162
2018-12-16T08:06:54.869Z,100165
2018-12-16T08:09:24.441Z,100165
2018-12-16T08:11:54.036Z,100161
2018-12-16T08:14:22.889Z,100156
2018-12-16T08:16:51.748Z,100164
2018-12-16T08:19:20.638Z,100164
2018-12-16T08:21:49.448Z,100165
2018-12-16T08:24:23.092Z,100153
2018-12-16T08:26:47.169Z,100161
2018-12-16T08:29:16.748Z,100165
2018-12-16T08:31:45.590Z,100173
2018-12-16T08:34:14.426Z,100180
2018-12-16T08:36:43.295Z,100181
2018-12-16T08:39:12.132Z,100188
2018-12-16T08:41:41.725Z,100183
2018-12-16T08:44:10.564Z,100189
2018-12-16T08:46:39.429Z,100188
2018-12-16T08:49:09.044Z,100176
2018-12-16T08:51:37.858Z,100172
2018-12-16T08:54:06.694Z,100180
2018-12-16T08:56:35.527Z,100174
2018-12-16T08:59:04.367Z,100183
2018-12-16T09:01:33.474Z,100189
2018-12-16T09:04:02.239Z,100187
2018-12-16T09:06:31.093Z,100199
2018-12-16T09:08:59.925Z,100201
2018-12-16T09:11:28.770Z,100204
2018-12-16T09:13:57.615Z,100204
2018-12-16T09:16:27.219Z,100199
2018-12-16T09:18:56.059Z,100205
2018-12-16T09:21:24.903Z,100200
2018-12-16T09:23:53.766Z,100208
2018-12-16T09:26:22.608Z,100213
2018-12-16T09:28:51.460Z,100215
2018-12-16T09:31:20.315Z,100217
2018-12-16T09:33:49.155Z,100221
2018-12-16T09:36:18.020Z,100217
2018-12-16T09:38:46.857Z,100209
2018-12-16T09:41:15.706Z,100203
2018-12-16T09:43:45.297Z,100210
2018-12-16T09:46:14.132Z,100212
2018-12-16T09:48:42.973Z,100213
2018-12-16T09:51:11.810Z,100222
2018-12-16T09:53:40.657Z,100217
2018-12-16T09:56:09.506Z,100215
2018-12-16T09:58:38.360Z,100211
2018-12-16T10:01:07.965Z,100218
2018-12-16T10:03:37.560Z,100216
2018-12-16T10:06:06.431Z,100218
2018-12-16T10:08:35.276Z,100214
2018-12-16T10:11:04.120Z,100216
2018-12-16T10:13:32.971Z,100210
2018-12-16T10:16:01.797Z,100222
2018-12-16T10:18:30.649Z,100220
2018-12-16T10:20:59.482Z,100207
2018-12-16T10:23:28.334Z,100195
2018-12-16T10:25:57.174Z,100196
2018-12-16T10:28:26.785Z,100190
2018-12-16T10:30:55.641Z,100194
2018-12-16T10:33:24.536Z,100199
2018-12-16T10:35:53.350Z,100185
2018-12-16T10:38:22.935Z,100192
2018-12-16T10:40:51.842Z,100188
2018-12-16T10:43:20.647Z,100179
2018-12-16T10:45:50.222Z,100183
2018-12-16T10:48:19.104Z,100179
2018-12-16T10:50:47.920Z,100181
2018-12-16T10:53:17.510Z,100190
2018-12-16T10:55:46.364Z,100186
2018-12-16T10:58:15.198Z,100194
2018-12-16T11:00:47.757Z,100186
2018-12-16T11:03:16.604Z,100206
2018-12-16T11:05:45.445Z,100187
2018-12-16T11:08:14.290Z,100182
2018-12-16T11:10:43.149Z,100178
2018-12-16T11:13:12.008Z,100184
2018-12-16T11:15:41.582Z,100175
2018-12-16T11:18:10.436Z,100174
2018-12-16T11:20:39.301Z,100180
2018-12-16T11:23:08.161Z,100188
2018-12-16T11:25:37.005Z,100179
2018-12-16T11:28:05.852Z,100173
2018-12-16T11:30:34.691Z,100183
2018-12-16T11:33:03.533Z,100176
2018-12-16T11:35:32.374Z,100191
2018-12-16T11:38:01.223Z,100174
2018-12-16T11:40:30.074Z,100163
2018-12-16T11:42:58.913Z,100160
2018-12-16T11:45:28.518Z,100152
2018-12-16T11:47:57.404Z,100146
2018-12-16T11:50:26.245Z,100144
2018-12-16T11:52:55.085Z,100140
2018-12-16T11:55:23.932Z,100151
2018-12-16T11:57:52.758Z,100155
2018-12-16T12:00:21.613Z,100162
2018-12-16T12:02:51.185Z,100169
2018-12-16T12:05:20.031Z,100179
2018-12-16T12:07:48.891Z,100162
2018-12-16T12:10:17.730Z,100164
2018-12-16T12:12:46.570Z,100163
2018-12-16T12:15:15.418Z,100156
2018-12-16T12:17:44.257Z,100155
2018-12-16T12:20:13.833Z,100156
2018-12-16T12:22:42.665Z,100152
2018-12-16T12:25:11.531Z,100165
2018-12-16T12:27:40.368Z,100170
2018-12-16T12:30:09.215Z,100160
2018-12-16T12:32:38.071Z,100163
2018-12-16T12:35:06.989Z,100157
2018-12-16T12:37:36.498Z,100154
2018-12-16T12:40:05.327Z,100160
2018-12-16T12:42:34.179Z,100166
2018-12-16T12:45:03.034Z,100168
2018-12-16T12:47:31.874Z,100178
2018-12-16T12:50:00.704Z,100170
2018-12-16T12:52:29.531Z,100165
2018-12-16T12:54:59.105Z,100163
2018-12-16T12:57:27.943Z,100165
2018-12-16T12:59:57.534Z,100168
2018-12-16T13:02:26.394Z,100179
2018-12-16T13:04:55.191Z,100178
2018-12-16T13:07:24.030Z,100182
2018-12-16T13:09:52.867Z,100169
2018-12-16T13:12:21.722Z,100162
2018-12-16T13:14:50.558Z,100163
2018-12-16T13:17:19.399Z,100161
2018-12-16T13:19:48.296Z,100152
2018-12-16T13:22:17.107Z,100153
2018-12-16T13:25:03.761Z,100159
2018-12-16T13:27:32.586Z,100168
2018-12-16T13:30:01.421Z,100169
2018-12-16T13:32:30.266Z,100167
2018-12-16T13:34:59.101Z,100168
2018-12-16T13:37:27.965Z,100175
2018-12-16T13:39:56.802Z,100176
2018-12-16T13:42:25.649Z,100181
2018-12-16T13:44:54.475Z,100171
2018-12-16T13:47:23.390Z,100172
2018-12-16T13:49:52.217Z,100172
2018-12-16T13:52:21.077Z,100173
2018-12-16T13:54:49.921Z,100174
2018-12-16T13:57:18.768Z,100171
2018-12-16T13:59:47.597Z,100180
2018-12-16T14:02:16.446Z,100186
2018-12-16T14:04:45.295Z,100182
2018-12-16T14:07:14.142Z,100184
2018-12-16T14:09:42.969Z,100189
2018-12-16T14:12:11.826Z,100190
2018-12-16T14:14:40.695Z,100197
2018-12-16T14:17:09.541Z,100211
2018-12-16T14:19:38.393Z,100200
2018-12-16T14:22:07.237Z,100206
2018-12-16T14:24:36.082Z,100200
2018-12-16T14:27:05.701Z,100211
2018-12-16T14:29:34.509Z,100208
2018-12-16T14:32:03.353Z,100209
2018-12-16T14:34:32.191Z,100203
2018-12-16T14:37:01.047Z,100203
2018-12-16T14:39:30.618Z,100206
2018-12-16T14:41:59.473Z,100201
2018-12-16T14:44:28.320Z,100194
2018-12-16T14:46:57.746Z,100194
2018-12-16T14:49:26.584Z,100196
2018-12-16T14:51:55.444Z,100195
2018-12-16T14:54:24.289Z,100201
2018-12-16T14:56:53.138Z,100197
2018-12-16T14:59:21.991Z,100231
2018-12-16T15:01:50.830Z,100205
2018-12-16T15:04:19.677Z,100204
2018-12-16T15:06:48.522Z,100206
2018-12-16T15:09:17.364Z,100202
2018-12-16T15:11:46.212Z,100190
2018-12-16T15:14:15.062Z,100197
2018-12-16T15:16:44.124Z,100212
2018-12-16T15:19:13.699Z,100212
2018-12-16T15:21:43.806Z,100218
2018-12-16T15:24:11.370Z,100217
2018-12-16T15:26:40.250Z,100223
2018-12-16T15:32:07.267Z,100217
2018-12-16T15:34:36.873Z,100234
2018-12-16T15:37:05.709Z,100226
2018-12-16T15:39:34.549Z,100226
2018-12-16T15:42:04.119Z,100229
2018-12-16T15:44:32.957Z,100221
2018-12-16T15:47:01.801Z,100222
2018-12-16T15:49:30.714Z,100229
2018-12-16T15:51:59.501Z,100223
2018-12-16T15:54:28.335Z,100231
2018-12-16T15:56:57.174Z,100230
2018-12-16T15:59:26.014Z,100237
2018-12-16T16:01:54.862Z,100232
2018-12-16T16:04:23.694Z,100240
2018-12-16T16:06:52.524Z,100240
2018-12-16T16:09:21.381Z,100242
2018-12-16T16:11:50.213Z,100254
2018-12-16T16:14:19.784Z,100253
2018-12-16T16:16:48.624Z,100274
2018-12-16T16:19:17.470Z,100256
2018-12-16T16:21:46.347Z,100249
2018-12-16T16:24:16.622Z,100260
2018-12-16T16:26:45.431Z,100254
2018-12-16T16:29:14.284Z,100247
2018-12-16T16:31:43.862Z,100258
2018-12-16T16:34:12.708Z,100260
2018-12-16T16:36:41.541Z,100254
2018-12-16T16:39:10.383Z,100254
2018-12-16T16:41:39.228Z,100258
2018-12-16T16:44:08.082Z,100235
2018-12-16T16:46:36.924Z,100257
2018-12-16T16:49:06.548Z,100267
2018-12-16T16:51:35.469Z,100267
2018-12-16T16:54:04.345Z,100272
2018-12-16T16:56:33.246Z,100275
2018-12-16T16:59:02.027Z,100280
2018-12-16T17:01:30.874Z,100267
2018-12-16T17:03:59.740Z,100274
2018-12-16T17:06:28.590Z,100268
2018-12-16T17:08:57.482Z,100267
2018-12-16T17:11:26.847Z,100270
2018-12-16T17:13:55.699Z,100275
2018-12-16T17:16:24.526Z,100272
2018-12-16T17:18:54.110Z,100272
2018-12-16T17:21:22.968Z,100280
2018-12-16T17:23:51.852Z,100279
2018-12-16T17:26:20.660Z,100276
2018-12-16T17:28:49.512Z,100271
2018-12-16T17:31:18.393Z,100272
2018-12-16T17:33:47.237Z,100282
2018-12-16T17:36:16.071Z,100285
2018-12-16T17:38:44.907Z,100282
2018-12-16T17:41:13.746Z,100283
2018-12-16T17:43:42.592Z,100289
2018-12-16T17:46:12.422Z,100287
2018-12-16T17:48:42.004Z,100282
2018-12-16T17:51:10.850Z,100284
2018-12-16T17:53:39.702Z,100289
2018-12-16T17:56:09.355Z,100288
2018-12-16T17:58:38.215Z,100283
2018-12-16T18:01:07.126Z,100291
2018-12-16T18:03:35.970Z,100296
2018-12-16T18:06:04.804Z,100297
2018-12-16T18:08:33.668Z,100297
2018-12-16T18:11:02.515Z,100293
2018-12-16T18:13:31.341Z,100295
2018-12-16T18:16:00.194Z,100295
2018-12-16T18:18:29.774Z,100296
2018-12-16T18:20:58.626Z,100302
2018-12-16T18:23:29.789Z,100303
2018-12-16T18:25:56.320Z,100310
2018-12-16T18:28:25.219Z,100314
2018-12-16T18:30:54.029Z,100307
2018-12-16T18:33:23.612Z,100307
2018-12-16T18:35:52.487Z,100325
2018-12-16T18:38:21.338Z,100320
2018-12-16T18:40:50.191Z,100318
2018-12-16T18:43:19.058Z,100323
2018-12-16T18:45:47.900Z,100314
2018-12-16T18:48:16.754Z,100319
2018-12-16T18:50:45.614Z,100316
2018-12-16T18:53:14.445Z,100317
2018-12-16T18:55:43.309Z,100325
2018-12-16T18:58:12.213Z,100318
2018-12-16T19:00:40.992Z,100315
2018-12-16T19:03:09.849Z,100320
2018-12-16T19:05:38.681Z,100317
2018-12-16T19:08:07.562Z,100324
2018-12-16T19:10:36.380Z,100320
2018-12-16T19:13:05.964Z,100321
2018-12-16T19:15:34.814Z,100322
2018-12-16T19:18:03.702Z,100321
2018-12-16T19:20:32.523Z,100316
2018-12-16T19:23:01.411Z,100316
2018-12-16T19:25:30.277Z,100324
2018-12-16T19:27:59.159Z,100320
2018-12-16T19:30:28.016Z,100321
2018-12-16T19:32:57.603Z,100316
2018-12-16T19:35:26.451Z,100326
2018-12-16T19:37:55.296Z,100317
2018-12-16T19:40:24.157Z,100319
2018-12-16T19:42:53.054Z,100323
2018-12-16T19:45:22.654Z,100334
2018-12-16T19:47:51.497Z,100336
2018-12-16T19:50:20.337Z,100338
2018-12-16T19:52:49.193Z,100335
2018-12-16T19:55:18.104Z,100348
2018-12-16T19:57:46.894Z,100346
2018-12-16T20:00:15.742Z,100347
2018-12-16T20:02:44.588Z,100341
2018-12-16T20:05:19.017Z,100346
2018-12-16T20:07:47.833Z,100352
2018-12-16T20:10:16.666Z,100348
2018-12-16T20:12:45.534Z,100344
2018-12-16T20:15:14.384Z,100340
2018-12-16T20:17:43.995Z,100347
2018-12-16T20:20:12.871Z,100344
2018-12-16T20:22:42.830Z,100346
2018-12-16T20:25:11.663Z,100346
2018-12-16T20:27:40.520Z,100355
2018-12-16T20:30:09.547Z,100349
2018-12-16T20:32:38.424Z,100354
2018-12-16T20:35:07.283Z,100348
2018-12-16T20:37:36.134Z,100351
2018-12-16T20:40:05.715Z,100344
2018-12-16T20:42:34.553Z,100347
2018-12-16T20:45:03.417Z,100348
2018-12-16T20:47:33.002Z,100349
2018-12-16T20:50:01.864Z,100356
2018-12-16T20:52:30.765Z,100355
2018-12-16T20:54:59.633Z,100364
2018-12-16T20:57:29.192Z,100361
2018-12-16T20:59:58.058Z,100360
2018-12-16T21:02:26.912Z,100368
2018-12-16T21:04:55.819Z,100365
2018-12-16T21:07:24.636Z,100357
2018-12-16T21:09:53.488Z,100361
2018-12-16T21:12:28.239Z,100368
2018-12-16T21:15:02.456Z,100368
2018-12-16T21:17:37.004Z,100368
2018-12-16T21:20:05.819Z,100370
2018-12-16T21:22:34.658Z,100366
2018-12-16T21:25:03.510Z,100366
2018-12-16T21:27:32.351Z,100371
2018-12-16T21:30:01.235Z,100372
2018-12-16T21:32:30.063Z,100365
2018-12-16T21:34:58.905Z,100366
2018-12-16T21:37:27.789Z,100369
2018-12-16T21:39:56.644Z,100365
2018-12-16T21:42:25.512Z,100365
2018-12-16T21:44:54.353Z,100369
2018-12-16T21:47:23.209Z,100375
2018-12-16T21:49:52.080Z,100373
2018-12-16T21:52:21.660Z,100379
2018-12-16T21:54:50.526Z,100380
2018-12-16T21:57:19.596Z,100379
2018-12-16T21:59:48.300Z,100379
2018-12-16T22:02:17.140Z,100392
2018-12-16T22:04:45.997Z,100387
2018-12-16T22:07:14.839Z,100392
2018-12-16T22:09:43.685Z,100398
2018-12-16T22:12:12.550Z,100396
2018-12-16T22:14:41.386Z,100387
2018-12-16T22:17:10.235Z,100396
2018-12-16T22:19:39.073Z,100403
2018-12-16T22:22:07.922Z,100418
2018-12-16T22:24:37.349Z,100414
2018-12-16T22:27:06.946Z,100415
2018-12-16T22:29:36.535Z,100415
2018-12-16T22:32:05.374Z,100417
2018-12-16T22:34:34.216Z,100420
2018-12-16T22:37:03.063Z,100416
2018-12-16T22:39:31.903Z,100418
2018-12-16T22:42:00.753Z,100421
2018-12-16T22:44:29.602Z,100426
2018-12-16T22:46:59.194Z,100425
2018-12-16T22:49:28.809Z,100428
2018-12-16T22:51:57.615Z,100431
2018-12-16T22:54:26.475Z,100427
2018-12-16T22:56:55.333Z,100425
2018-12-16T22:59:24.181Z,100424
2018-12-16T23:01:53.035Z,100426
2018-12-16T23:04:21.924Z,100428
2018-12-16T23:06:50.753Z,100436
2018-12-16T23:09:19.663Z,100421
2018-12-16T23:11:50.337Z,100424
2018-12-16T23:14:19.146Z,100419
2018-12-16T23:16:48.755Z,100420
2018-12-16T23:19:18.339Z,100416
2018-12-16T23:21:47.188Z,100424
2018-12-16T23:24:16.038Z,100426
2018-12-16T23:26:44.898Z,100430
2018-12-16T23:29:13.774Z,100420
2018-12-16T23:31:42.584Z,100417
2018-12-16T23:34:11.446Z,100425
2018-12-16T23:36:40.281Z,100428
2018-12-16T23:39:09.865Z,100425
2018-12-16T23:41:38.720Z,100431
2018-12-16T23:44:07.567Z,100428
2018-12-16T23:46:37.206Z,100435
2018-12-16T23:49:06.753Z,100432
2018-12-16T23:51:36.200Z,100429
2018-12-16T23:54:05.044Z,100430
2018-12-16T23:56:34.046Z,100427
2018-12-16T23:59:02.743Z,100427
