createdAt,value
2022-08-18T00:01:15.997Z,99.90
2022-08-18T00:03:53.530Z,99.90
2022-08-18T00:06:28.377Z,99.90
2022-08-18T00:08:58.246Z,99.90
2022-08-18T00:11:26.247Z,99.90
2022-08-18T00:13:53.758Z,99.90
2022-08-18T00:16:21.218Z,99.90
2022-08-18T00:18:48.806Z,99.90
2022-08-18T00:21:17.672Z,99.90
2022-08-18T00:23:45.361Z,99.90
2022-08-18T00:26:12.826Z,99.90
2022-08-18T00:28:40.192Z,99.90
2022-08-18T00:31:07.802Z,99.90
2022-08-18T00:33:35.370Z,99.90
2022-08-18T00:36:02.796Z,99.90
2022-08-18T00:38:30.225Z,99.90
2022-08-18T00:40:58.048Z,99.90
2022-08-18T00:43:34.565Z,99.90
2022-08-18T00:46:02.341Z,99.90
2022-08-18T00:48:29.835Z,99.90
2022-08-18T00:51:02.786Z,99.90
2022-08-18T00:53:47.022Z,99.90
2022-08-18T00:56:22.940Z,99.90
2022-08-18T00:58:59.223Z,99.90
2022-08-18T01:01:30.755Z,99.90
2022-08-18T01:04:12.368Z,99.90
2022-08-18T01:06:51.850Z,99.90
2022-08-18T01:09:19.783Z,99.90
2022-08-18T01:11:47.198Z,99.90
2022-08-18T01:14:18.376Z,99.90
2022-08-18T01:17:06.293Z,99.90
2022-08-18T01:19:52.679Z,99.90
2022-08-18T01:22:32.270Z,99.90
2022-08-18T01:25:20.204Z,99.90
2022-08-18T01:27:47.612Z,99.90
2022-08-18T01:30:18.287Z,99.90
2022-08-18T01:32:49.017Z,99.90
2022-08-18T01:35:17.939Z,99.90
2022-08-18T01:37:45.469Z,99.90
2022-08-18T01:41:22.912Z,99.90
2022-08-18T01:43:05.468Z,99.90
2022-08-18T01:45:33.530Z,99.90
2022-08-18T01:48:01.442Z,99.90
2022-08-18T01:50:30.355Z,99.90
2022-08-18T01:52:57.736Z,99.90
2022-08-18T01:55:28.361Z,99.90
2022-08-18T01:57:56.356Z,99.90
2022-08-18T02:00:25.517Z,99.90
2022-08-18T02:03:02.022Z,99.90
2022-08-18T02:05:45.307Z,99.90
2022-08-18T02:08:15.598Z,99.90
2022-08-18T02:10:43.248Z,99.90
2022-08-18T02:13:10.654Z,99.90
2022-08-18T02:15:38.072Z,99.90
2022-08-18T02:18:25.936Z,99.90
2022-08-18T02:21:14.329Z,99.90
2022-08-18T02:23:53.260Z,99.90
2022-08-18T02:26:23.363Z,99.90
2022-08-18T02:28:51.601Z,99.90
2022-08-18T02:31:21.318Z,99.90
2022-08-18T02:33:52.528Z,99.90
2022-08-18T02:36:21.405Z,99.90
2022-08-18T02:38:54.620Z,99.90
2022-08-18T02:41:29.578Z,99.90
2022-08-18T02:43:58.565Z,99.90
2022-08-18T02:46:31.138Z,99.90
2022-08-18T02:49:02.257Z,99.90
2022-08-18T02:51:29.627Z,99.90
2022-08-18T02:54:00.692Z,99.90
2022-08-18T02:56:32.927Z,99.90
2022-08-18T02:59:11.656Z,99.90
2022-08-18T03:01:41.414Z,99.90
2022-08-18T03:04:10.962Z,99.90
2022-08-18T03:06:39.196Z,99.90
2022-08-18T03:09:08.703Z,99.90
2022-08-18T03:11:37.165Z,99.90
2022-08-18T03:14:11.232Z,99.90
2022-08-18T03:16:52.690Z,99.90
2022-08-18T03:19:28.257Z,99.90
2022-08-18T03:21:59.414Z,99.90
2022-08-18T03:24:32.207Z,99.90
2022-08-18T03:27:04.202Z,99.90
2022-08-18T03:29:32.960Z,99.90
2022-08-18T03:32:06.690Z,99.90
2022-08-18T03:34:34.502Z,99.90
2022-08-18T03:37:01.974Z,99.90
2022-08-18T03:39:29.899Z,99.90
2022-08-18T03:42:01.037Z,99.90
2022-08-18T03:44:36.593Z,99.90
2022-08-18T03:47:08.524Z,99.90
2022-08-18T03:49:36.776Z,99.90
2022-08-18T03:52:05.516Z,99.90
2022-08-18T03:54:33.690Z,99.90
2022-08-18T03:59:46.234Z,99.90
2022-08-18T04:02:14.386Z,99.90
2022-08-18T04:04:43.197Z,99.90
2022-08-18T04:07:16.942Z,99.90
2022-08-18T04:09:44.496Z,99.90
2022-08-18T04:12:16.750Z,99.90
2022-08-18T04:14:48.382Z,99.90
2022-08-18T04:17:23.449Z,99.90
2022-08-18T04:19:55.079Z,99.90
2022-08-18T04:22:23.806Z,99.90
2022-08-18T04:24:51.933Z,99.90
2022-08-18T04:27:21.268Z,99.90
2022-08-18T04:29:49.225Z,99.90
2022-08-18T04:32:16.799Z,99.90
2022-08-18T04:34:44.513Z,99.90
2022-08-18T04:37:12.156Z,99.90
2022-08-18T04:39:39.607Z,99.90
2022-08-18T04:42:07.349Z,99.90
2022-08-18T04:44:37.875Z,99.90
2022-08-18T04:47:07.997Z,99.90
2022-08-18T04:49:36.338Z,99.90
2022-08-18T04:52:39.847Z,99.90
2022-08-18T04:55:10.325Z,99.90
2022-08-18T04:57:38.224Z,99.90
2022-08-18T05:00:07.382Z,99.90
2022-08-18T05:02:35.072Z,99.90
2022-08-18T05:05:04.014Z,99.90
2022-08-18T05:07:32.422Z,99.90
2022-08-18T05:09:59.833Z,99.90
2022-08-18T05:12:27.192Z,99.90
2022-08-18T05:14:57.319Z,99.90
2022-08-18T05:17:30.622Z,99.90
2022-08-18T05:20:01.749Z,99.90
2022-08-18T05:22:30.894Z,99.90
2022-08-18T05:27:45.317Z,99.90
2022-08-18T05:30:14.565Z,99.90
2022-08-18T05:32:47.859Z,99.90
2022-08-18T05:35:37.777Z,99.90
2022-08-18T05:38:32.292Z,99.90
2022-08-18T05:41:17.460Z,99.90
2022-08-18T05:43:51.926Z,99.90
2022-08-18T05:46:24.903Z,99.90
2022-08-18T05:48:52.294Z,99.90
2022-08-18T05:51:36.792Z,99.90
2022-08-18T05:54:25.506Z,99.90
2022-08-18T05:56:57.186Z,99.90
2022-08-18T05:59:32.661Z,99.90
2022-08-18T06:02:15.699Z,99.90
2022-08-18T06:04:56.926Z,99.90
2022-08-18T06:07:55.482Z,99.90
2022-08-18T06:10:23.129Z,99.90
2022-08-18T06:12:54.151Z,99.90
2022-08-18T06:15:51.900Z,99.90
2022-08-18T06:18:24.746Z,99.90
2022-08-18T06:20:52.628Z,99.90
2022-08-18T06:23:36.362Z,99.90
2022-08-18T06:26:18.664Z,99.90
2022-08-18T06:29:09.921Z,99.90
2022-08-18T06:32:26.482Z,99.90
2022-08-18T06:35:18.309Z,99.90
2022-08-18T06:38:09.323Z,99.90
2022-08-18T06:40:37.137Z,99.90
2022-08-18T06:43:10.061Z,99.90
2022-08-18T06:45:39.943Z,99.90
2022-08-18T06:48:19.105Z,99.90
2022-08-18T06:50:53.842Z,99.90
2022-08-18T06:53:28.023Z,99.90
2022-08-18T06:55:56.294Z,99.90
2022-08-18T06:58:30.320Z,99.90
2022-08-18T07:01:05.170Z,99.90
2022-08-18T07:03:41.799Z,99.90
2022-08-18T07:06:28.438Z,99.90
2022-08-18T07:09:16.817Z,99.90
2022-08-18T07:12:03.206Z,99.90
2022-08-18T07:14:30.684Z,99.90
2022-08-18T07:17:13.879Z,99.90
2022-08-18T07:19:41.493Z,99.90
2022-08-18T07:22:17.393Z,99.90
2022-08-18T07:24:50.987Z,99.90
2022-08-18T07:27:21.447Z,99.90
2022-08-18T07:30:24.929Z,99.90
2022-08-18T07:33:00.342Z,99.90
2022-08-18T07:35:57.145Z,99.90
2022-08-18T07:38:42.823Z,99.90
2022-08-18T07:41:33.255Z,99.90
2022-08-18T07:44:18.427Z,99.90
2022-08-18T07:46:55.792Z,99.90
2022-08-18T07:49:26.291Z,99.90
2022-08-18T07:52:01.436Z,99.90
2022-08-18T07:54:50.370Z,99.90
2022-08-18T07:57:35.463Z,99.90
2022-08-18T08:00:54.888Z,99.90
2022-08-18T08:03:31.964Z,99.90
2022-08-18T08:06:14.733Z,99.90
2022-08-18T08:09:06.969Z,99.90
2022-08-18T08:12:08.921Z,99.90
2022-08-18T08:14:36.481Z,99.90
2022-08-18T08:17:17.754Z,99.90
2022-08-18T08:20:00.994Z,99.90
2022-08-18T08:22:56.486Z,99.90
2022-08-18T08:25:46.813Z,99.90
2022-08-18T08:28:27.048Z,99.90
2022-08-18T08:31:33.388Z,99.90
2022-08-18T08:34:06.119Z,99.90
2022-08-18T08:36:39.078Z,99.90
2022-08-18T08:39:28.832Z,99.90
2022-08-18T08:42:29.783Z,99.90
2022-08-18T08:45:00.837Z,99.90
2022-08-18T08:47:46.702Z,99.90
2022-08-18T08:50:20.193Z,99.90
2022-08-18T08:53:21.204Z,99.90
2022-08-18T08:55:51.061Z,99.90
2022-08-18T08:58:34.067Z,99.90
2022-08-18T09:01:18.109Z,99.90
2022-08-18T09:03:49.589Z,99.90
2022-08-18T09:06:39.559Z,99.90
2022-08-18T09:09:13.033Z,99.90
2022-08-18T09:12:06.172Z,99.90
2022-08-18T09:14:51.976Z,99.90
2022-08-18T09:17:53.012Z,99.90
2022-08-18T09:20:40.248Z,99.90
2022-08-18T09:23:21.420Z,99.90
2022-08-18T09:25:52.430Z,99.90
2022-08-18T09:28:28.833Z,99.90
2022-08-18T09:31:02.234Z,99.90
2022-08-18T09:33:45.349Z,99.90
2022-08-18T09:36:19.895Z,99.90
2022-08-18T09:39:20.627Z,99.90
2022-08-18T09:41:57.784Z,99.90
2022-08-18T09:44:48.001Z,99.90
2022-08-18T09:47:21.804Z,99.90
2022-08-18T09:50:05.945Z,99.90
2022-08-18T09:52:33.338Z,99.90
2022-08-18T09:55:27.841Z,99.90
2022-08-18T09:58:41.399Z,99.90
2022-08-18T10:01:40.103Z,99.90
2022-08-18T10:04:32.024Z,99.90
2022-08-18T10:07:21.366Z,99.90
2022-08-18T10:10:31.156Z,99.90
2022-08-18T10:13:07.956Z,99.90
2022-08-18T10:16:10.431Z,99.90
2022-08-18T10:19:10.617Z,99.90
2022-08-18T10:21:56.392Z,99.90
2022-08-18T10:24:36.431Z,99.90
2022-08-18T10:27:41.887Z,99.90
2022-08-18T10:30:34.399Z,99.90
2022-08-18T10:33:17.602Z,99.90
2022-08-18T10:36:00.901Z,99.90
2022-08-18T10:38:53.502Z,99.90
2022-08-18T10:41:30.763Z,99.90
2022-08-18T10:44:01.338Z,99.90
2022-08-18T10:46:36.964Z,99.90
2022-08-18T10:49:13.354Z,99.90
2022-08-18T10:52:09.477Z,99.90
2022-08-18T10:58:03.700Z,99.90
2022-08-18T11:00:43.688Z,99.90
2022-08-18T11:03:51.004Z,99.90
2022-08-18T11:06:27.426Z,99.90
2022-08-18T11:09:01.193Z,99.90
2022-08-18T11:11:53.562Z,99.90
2022-08-18T11:14:58.506Z,99.90
2022-08-18T11:17:49.068Z,99.90
2022-08-18T11:20:18.863Z,99.90
2022-08-18T11:23:11.507Z,99.90
2022-08-18T11:25:40.155Z,99.90
2022-08-18T11:28:22.218Z,99.90
2022-08-18T11:30:59.440Z,99.90
2022-08-18T11:33:28.211Z,99.90
2022-08-18T11:35:58.452Z,99.90
2022-08-18T11:38:29.406Z,99.90
2022-08-18T11:41:20.055Z,99.90
2022-08-18T11:43:48.706Z,99.90
2022-08-18T11:46:28.014Z,99.90
2022-08-18T11:49:00.716Z,99.90
2022-08-18T11:51:32.480Z,99.90
2022-08-18T11:54:01.967Z,99.90
2022-08-18T11:56:36.041Z,99.90
2022-08-18T12:02:25.987Z,99.90
2022-08-18T12:04:57.772Z,99.90
2022-08-18T12:07:32.105Z,99.90
2022-08-18T12:13:10.565Z,99.90
2022-08-18T12:15:46.825Z,99.90
2022-08-18T12:18:26.312Z,99.90
2022-08-18T12:20:58.987Z,99.90
2022-08-18T12:23:26.861Z,99.90
2022-08-18T12:25:54.284Z,99.90
2022-08-18T12:28:22.481Z,99.90
2022-08-18T12:30:57.054Z,99.90
2022-08-18T12:33:25.775Z,99.90
2022-08-18T12:36:04.129Z,99.90
2022-08-18T12:38:33.257Z,99.90
2022-08-18T12:41:05.405Z,99.90
2022-08-18T12:43:32.943Z,99.90
2022-08-18T12:46:02.474Z,99.90
2022-08-18T12:48:31.741Z,99.90
2022-08-18T12:50:59.708Z,99.90
2022-08-18T12:53:29.843Z,99.90
2022-08-18T12:56:21.262Z,99.90
2022-08-18T12:58:49.823Z,99.90
2022-08-18T13:01:20.928Z,99.90
2022-08-18T13:04:11.012Z,99.90
2022-08-18T13:07:00.062Z,99.90
2022-08-18T13:09:53.970Z,99.90
2022-08-18T13:12:22.573Z,99.90
2022-08-18T13:14:55.078Z,99.90
2022-08-18T13:17:32.421Z,99.90
2022-08-18T13:20:13.491Z,99.90
2022-08-18T13:22:41.865Z,99.90
2022-08-18T13:25:32.669Z,99.90
2022-08-18T13:28:04.612Z,99.70
2022-08-18T13:30:32.882Z,99.20
2022-08-18T13:33:05.284Z,98.90
2022-08-18T13:35:38.034Z,99.90
2022-08-18T13:38:25.577Z,99.90
2022-08-18T13:40:56.627Z,99.90
2022-08-18T13:43:35.981Z,99.90
2022-08-18T13:46:07.065Z,99.90
2022-08-18T13:48:37.936Z,99.50
2022-08-18T13:51:08.482Z,99.90
2022-08-18T13:53:50.512Z,99.90
2022-08-18T13:56:19.772Z,99.90
2022-08-18T13:58:53.477Z,99.90
2022-08-18T14:01:44.490Z,99.90
2022-08-18T14:04:12.511Z,99.90
2022-08-18T14:06:46.920Z,99.90
2022-08-18T14:09:27.894Z,99.90
2022-08-18T14:12:23.169Z,99.90
2022-08-18T14:14:54.294Z,99.90
2022-08-18T14:17:23.346Z,99.90
2022-08-18T14:20:15.501Z,99.90
2022-08-18T14:23:14.159Z,99.90
2022-08-18T14:26:08.956Z,99.90
2022-08-18T14:28:38.332Z,99.90
2022-08-18T14:31:09.372Z,99.90
2022-08-18T14:33:50.535Z,99.90
2022-08-18T14:36:20.359Z,99.10
2022-08-18T14:39:02.058Z,98.70
2022-08-18T14:41:29.980Z,98.40
2022-08-18T14:44:11.269Z,98.20
2022-08-18T14:46:40.833Z,98.30
2022-08-18T14:49:08.978Z,98.80
2022-08-18T14:51:37.048Z,99.40
2022-08-18T14:54:06.865Z,99.90
2022-08-18T14:56:38.753Z,99.90
2022-08-18T14:59:07.740Z,99.90
2022-08-18T15:01:42.741Z,99.90
2022-08-18T15:04:19.307Z,99.90
2022-08-18T15:06:55.953Z,99.90
2022-08-18T15:09:30.172Z,99.90
2022-08-18T15:11:58.793Z,99.90
2022-08-18T15:14:33.050Z,99.90
2022-08-18T15:17:03.184Z,99.90
2022-08-18T15:20:00.364Z,99.90
2022-08-18T15:22:45.491Z,99.90
2022-08-18T15:25:31.340Z,99.90
2022-08-18T15:27:59.614Z,99.90
2022-08-18T15:30:27.308Z,99.90
2022-08-18T15:32:55.399Z,99.90
2022-08-18T15:35:22.928Z,99.90
2022-08-18T15:37:51.456Z,99.90
2022-08-18T15:40:31.156Z,99.90
2022-08-18T15:43:10.114Z,99.90
2022-08-18T15:45:43.407Z,99.90
2022-08-18T15:48:24.884Z,99.90
2022-08-18T15:50:53.420Z,99.90
2022-08-18T15:53:29.826Z,99.90
2022-08-18T15:55:58.277Z,99.90
2022-08-18T15:58:31.591Z,99.90
2022-08-18T16:00:59.136Z,99.90
2022-08-18T16:03:29.104Z,99.90
2022-08-18T16:05:56.564Z,99.90
2022-08-18T16:08:25.429Z,99.90
2022-08-18T16:10:54.512Z,99.90
2022-08-18T16:13:24.539Z,99.90
2022-08-18T16:15:54.386Z,99.90
2022-08-18T16:18:21.771Z,99.90
2022-08-18T16:20:50.625Z,99.90
2022-08-18T16:23:24.124Z,99.90
2022-08-18T16:25:51.587Z,99.90
2022-08-18T16:28:19.079Z,99.90
2022-08-18T16:30:47.053Z,99.90
2022-08-18T16:33:14.552Z,99.90
2022-08-18T16:35:45.204Z,99.90
2022-08-18T16:38:12.825Z,99.90
2022-08-18T16:40:41.198Z,99.90
2022-08-18T16:43:09.038Z,99.90
2022-08-18T16:45:37.655Z,99.90
2022-08-18T16:48:08.315Z,99.90
2022-08-18T16:50:37.735Z,99.90
2022-08-18T16:53:05.366Z,99.90
2022-08-18T16:55:32.826Z,99.90
2022-08-18T16:58:18.882Z,99.90
2022-08-18T17:01:05.373Z,99.90
2022-08-18T17:03:51.084Z,99.90
2022-08-18T17:06:19.548Z,99.90
2022-08-18T17:08:47.311Z,99.90
2022-08-18T17:11:17.934Z,99.90
2022-08-18T17:13:47.704Z,99.90
2022-08-18T17:16:16.237Z,99.90
2022-08-18T17:18:44.126Z,99.90
2022-08-18T17:21:14.904Z,99.90
2022-08-18T17:23:42.374Z,99.90
2022-08-18T17:26:16.575Z,99.90
2022-08-18T17:28:53.908Z,99.90
2022-08-18T17:31:24.870Z,99.90
2022-08-18T17:33:57.315Z,99.90
2022-08-18T17:36:33.620Z,99.90
2022-08-18T17:39:05.224Z,99.90
2022-08-18T17:41:54.658Z,99.90
2022-08-18T17:44:31.250Z,99.90
2022-08-18T17:47:02.409Z,99.90
2022-08-18T17:50:04.223Z,99.90
2022-08-18T17:52:54.340Z,99.90
2022-08-18T17:55:27.255Z,99.90
2022-08-18T17:58:25.846Z,99.90
2022-08-18T18:00:53.271Z,99.90
2022-08-18T18:03:20.828Z,99.90
2022-08-18T18:05:53.156Z,99.90
2022-08-18T18:08:20.686Z,99.90
2022-08-18T18:11:04.461Z,99.90
2022-08-18T18:13:33.502Z,99.90
2022-08-18T18:16:21.497Z,99.90
2022-08-18T18:19:01.951Z,99.90
2022-08-18T18:21:56.598Z,99.90
2022-08-18T18:24:24.125Z,99.90
2022-08-18T18:26:52.352Z,99.90
2022-08-18T18:29:37.415Z,99.90
2022-08-18T18:32:59.609Z,99.90
2022-08-18T18:35:33.929Z,99.90
2022-08-18T18:38:22.621Z,99.90
2022-08-18T18:40:58.879Z,99.90
2022-08-18T18:43:47.398Z,99.90
2022-08-18T18:46:23.229Z,99.90
2022-08-18T18:49:09.098Z,99.90
2022-08-18T18:51:54.469Z,99.90
2022-08-18T18:54:27.918Z,99.90
2022-08-18T18:56:56.728Z,99.90
2022-08-18T18:59:45.892Z,99.90
2022-08-18T19:02:34.278Z,99.90
2022-08-18T19:05:08.171Z,99.90
2022-08-18T19:08:04.418Z,99.90
2022-08-18T19:10:44.839Z,99.90
2022-08-18T19:13:30.355Z,99.90
2022-08-18T19:16:23.637Z,99.90
2022-08-18T19:19:37.947Z,99.90
2022-08-18T19:22:06.617Z,99.90
2022-08-18T19:24:55.003Z,99.90
2022-08-18T19:27:39.878Z,99.90
2022-08-18T19:30:12.202Z,99.90
2022-08-18T19:32:47.219Z,99.90
2022-08-18T19:35:24.762Z,99.90
2022-08-18T19:38:20.913Z,99.90
2022-08-18T19:41:06.982Z,99.90
2022-08-18T19:43:45.381Z,99.90
2022-08-18T19:46:27.141Z,99.90
2022-08-18T19:49:26.431Z,99.90
2022-08-18T19:52:01.517Z,99.90
2022-08-18T19:54:44.396Z,99.90
2022-08-18T19:57:14.792Z,99.90
2022-08-18T19:59:42.271Z,99.90
2022-08-18T20:02:46.794Z,99.90
2022-08-18T20:05:27.438Z,99.90
2022-08-18T20:08:09.883Z,99.90
2022-08-18T20:10:37.649Z,99.90
2022-08-18T20:13:23.301Z,99.90
2022-08-18T20:16:13.207Z,99.90
2022-08-18T20:18:44.784Z,99.90
2022-08-18T20:21:15.504Z,99.90
2022-08-18T20:23:58.011Z,99.90
2022-08-18T20:26:40.165Z,99.90
2022-08-18T20:29:13.382Z,99.90
2022-08-18T20:31:49.902Z,99.90
2022-08-18T20:34:21.139Z,99.90
2022-08-18T20:36:49.871Z,99.90
2022-08-18T20:39:54.987Z,99.90
2022-08-18T20:42:22.709Z,99.90
2022-08-18T20:45:04.459Z,99.90
2022-08-18T20:47:59.364Z,99.90
2022-08-18T20:50:57.524Z,99.90
2022-08-18T20:53:50.021Z,99.90
2022-08-18T20:56:32.080Z,99.90
2022-08-18T20:59:52.306Z,99.90
2022-08-18T21:02:29.541Z,99.90
2022-08-18T21:05:00.247Z,99.90
2022-08-18T21:07:39.393Z,99.90
2022-08-18T21:10:20.591Z,99.90
2022-08-18T21:12:54.750Z,99.90
2022-08-18T21:15:26.164Z,99.90
2022-08-18T21:18:18.047Z,99.90
2022-08-18T21:20:48.268Z,99.90
2022-08-18T21:23:33.856Z,99.90
2022-08-18T21:26:08.835Z,99.90
2022-08-18T21:28:40.075Z,99.90
2022-08-18T21:31:30.801Z,99.90
2022-08-18T21:34:41.708Z,99.90
2022-08-18T21:37:14.919Z,99.90
2022-08-18T21:39:56.398Z,99.90
2022-08-18T21:42:43.585Z,99.90
2022-08-18T21:45:21.927Z,99.90
2022-08-18T21:47:49.644Z,99.90
2022-08-18T21:50:34.876Z,99.90
2022-08-18T21:53:12.674Z,99.90
2022-08-18T21:55:46.228Z,99.90
2022-08-18T21:58:16.879Z,99.90
2022-08-18T22:01:16.833Z,99.90
2022-08-18T22:03:59.247Z,99.90
2022-08-18T22:06:40.302Z,99.90
2022-08-18T22:09:29.358Z,99.90
2022-08-18T22:12:40.528Z,99.90
2022-08-18T22:15:17.906Z,99.90
2022-08-18T22:18:00.945Z,99.90
2022-08-18T22:20:34.185Z,99.90
2022-08-18T22:23:32.316Z,99.90
2022-08-18T22:26:19.742Z,99.90
2022-08-18T22:29:15.535Z,99.90
2022-08-18T22:31:45.674Z,99.90
2022-08-18T22:34:27.963Z,99.90
2022-08-18T22:37:01.372Z,99.90
2022-08-18T22:39:36.624Z,99.90
2022-08-18T22:42:05.310Z,99.90
2022-08-18T22:44:32.814Z,99.90
2022-08-18T22:47:00.436Z,99.90
2022-08-18T22:49:27.850Z,99.90
2022-08-18T22:51:55.563Z,99.90
2022-08-18T22:54:24.241Z,99.90
2022-08-18T22:56:53.844Z,99.90
2022-08-18T22:59:26.793Z,99.90
2022-08-18T23:01:55.310Z,99.90
2022-08-18T23:04:27.156Z,99.90
2022-08-18T23:06:56.151Z,99.90
2022-08-18T23:09:27.668Z,99.90
2022-08-18T23:11:58.036Z,99.90
2022-08-18T23:14:26.053Z,99.90
2022-08-18T23:16:53.530Z,99.90
2022-08-18T23:19:21.768Z,99.90
2022-08-18T23:21:51.713Z,99.90
2022-08-18T23:24:20.739Z,99.90
2022-08-18T23:26:49.911Z,99.90
2022-08-18T23:29:19.948Z,99.90
2022-08-18T23:31:48.509Z,99.90
2022-08-18T23:34:17.993Z,99.90
2022-08-18T23:36:51.132Z,99.90
2022-08-18T23:39:19.046Z,99.90
2022-08-18T23:41:46.589Z,99.90
2022-08-18T23:44:16.519Z,99.90
2022-08-18T23:46:44.573Z,99.90
2022-08-18T23:49:14.855Z,99.90
2022-08-18T23:51:49.260Z,99.90
2022-08-18T23:54:20.812Z,99.90
2022-08-18T23:56:48.832Z,99.90
2022-08-18T23:59:19.409Z,99.90
