createdAt,value
2022-10-27T00:01:01.237Z,15.17
2022-10-27T00:06:04.075Z,15.18
2022-10-27T00:08:30.535Z,15.22
2022-10-27T00:10:58.741Z,15.11
2022-10-27T00:13:25.729Z,15.21
2022-10-27T00:16:03.911Z,15.08
2022-10-27T00:18:30.731Z,15.08
2022-10-27T00:20:59.023Z,15.11
2022-10-27T00:23:25.552Z,15.12
2022-10-27T00:25:53.650Z,15.13
2022-10-27T00:28:20.139Z,15.05
2022-10-27T00:30:46.611Z,15.06
2022-10-27T00:33:13.069Z,14.96
2022-10-27T00:35:39.545Z,14.99
2022-10-27T00:38:06.014Z,15.03
2022-10-27T00:40:38.719Z,15.07
2022-10-27T00:43:24.351Z,14.95
2022-10-27T00:45:50.948Z,14.96
2022-10-27T00:48:17.438Z,14.86
2022-10-27T00:50:44.425Z,14.81
2022-10-27T00:53:11.276Z,14.84
2022-10-27T00:55:39.259Z,14.79
2022-10-27T00:58:08.677Z,14.80
2022-10-27T01:00:37.218Z,14.75
2022-10-27T01:03:03.800Z,14.76
2022-10-27T01:05:30.266Z,14.68
2022-10-27T01:07:59.307Z,14.52
2022-10-27T01:10:26.168Z,14.57
2022-10-27T01:12:54.273Z,14.60
2022-10-27T01:15:22.873Z,14.58
2022-10-27T01:17:58.366Z,14.50
2022-10-27T01:20:40.872Z,14.57
2022-10-27T01:23:37.360Z,14.46
2022-10-27T01:26:23.432Z,14.51
2022-10-27T01:29:06.777Z,14.43
2022-10-27T01:32:22.505Z,14.44
2022-10-27T01:35:20.621Z,14.44
2022-10-27T01:37:52.483Z,14.42
2022-10-27T01:40:21.696Z,14.44
2022-10-27T01:42:55.952Z,14.48
2022-10-27T01:45:28.241Z,14.46
2022-10-27T01:47:58.790Z,14.48
2022-10-27T01:50:40.092Z,14.47
2022-10-27T01:53:17.030Z,14.43
2022-10-27T01:56:05.623Z,14.47
2022-10-27T01:58:47.207Z,14.37
2022-10-27T02:01:43.136Z,14.41
2022-10-27T02:04:34.286Z,14.37
2022-10-27T02:07:09.355Z,14.39
2022-10-27T02:09:44.024Z,14.42
2022-10-27T02:12:19.983Z,14.41
2022-10-27T02:14:47.454Z,14.31
2022-10-27T02:17:14.274Z,14.27
2022-10-27T02:19:42.445Z,14.30
2022-10-27T02:22:09.669Z,14.24
2022-10-27T02:24:36.175Z,14.20
2022-10-27T02:27:09.475Z,14.13
2022-10-27T02:29:46.691Z,14.16
2022-10-27T02:32:16.725Z,14.07
2022-10-27T02:34:47.091Z,14.07
2022-10-27T02:37:24.917Z,13.98
2022-10-27T02:39:51.461Z,13.92
2022-10-27T02:42:17.947Z,13.78
2022-10-27T02:44:44.407Z,13.81
2022-10-27T02:47:10.857Z,13.82
2022-10-27T02:49:37.343Z,13.90
2022-10-27T02:52:06.544Z,13.88
2022-10-27T02:54:33.218Z,13.88
2022-10-27T02:56:59.697Z,13.82
2022-10-27T02:59:26.199Z,13.80
2022-10-27T03:01:52.801Z,13.82
2022-10-27T03:04:19.455Z,13.79
2022-10-27T03:06:45.931Z,13.82
2022-10-27T03:09:12.400Z,13.85
2022-10-27T03:11:40.515Z,13.85
2022-10-27T03:14:09.221Z,13.81
2022-10-27T03:16:35.675Z,13.79
2022-10-27T03:19:02.231Z,13.80
2022-10-27T03:21:28.695Z,13.77
2022-10-27T03:23:55.157Z,13.86
2022-10-27T03:26:21.654Z,13.83
2022-10-27T03:28:48.327Z,13.77
2022-10-27T03:31:14.807Z,13.66
2022-10-27T03:33:41.669Z,13.68
2022-10-27T03:36:08.487Z,13.57
2022-10-27T03:38:34.952Z,13.53
2022-10-27T03:41:01.403Z,13.61
2022-10-27T03:43:30.010Z,13.67
2022-10-27T03:46:00.071Z,13.70
2022-10-27T03:48:27.595Z,13.70
2022-10-27T03:50:54.051Z,13.63
2022-10-27T03:53:20.578Z,13.51
2022-10-27T03:55:48.065Z,13.55
2022-10-27T03:58:16.760Z,13.65
2022-10-27T04:00:44.081Z,13.55
2022-10-27T04:03:10.613Z,13.52
2022-10-27T04:05:37.087Z,13.47
2022-10-27T04:08:03.599Z,13.49
2022-10-27T04:10:30.263Z,13.36
2022-10-27T04:12:57.227Z,13.33
2022-10-27T04:15:25.179Z,13.30
2022-10-27T04:17:56.088Z,13.32
2022-10-27T04:20:23.181Z,13.29
2022-10-27T04:22:50.160Z,13.29
2022-10-27T04:25:17.258Z,13.23
2022-10-27T04:27:44.229Z,13.15
2022-10-27T04:30:11.344Z,13.16
2022-10-27T04:32:38.150Z,13.26
2022-10-27T04:35:06.402Z,13.19
2022-10-27T04:37:34.009Z,13.30
2022-10-27T04:40:00.607Z,13.35
2022-10-27T04:42:27.056Z,13.46
2022-10-27T04:44:53.521Z,13.38
2022-10-27T04:47:19.979Z,13.43
2022-10-27T04:49:46.447Z,13.47
2022-10-27T04:54:44.965Z,13.47
2022-10-27T04:57:11.579Z,13.43
2022-10-27T04:59:38.054Z,13.44
2022-10-27T05:02:04.664Z,13.43
2022-10-27T05:04:31.189Z,13.47
2022-10-27T05:06:57.640Z,13.51
2022-10-27T05:09:24.095Z,13.50
2022-10-27T05:11:50.547Z,13.42
2022-10-27T05:14:17.052Z,13.35
2022-10-27T05:16:43.507Z,13.32
2022-10-27T05:19:09.960Z,13.35
2022-10-27T05:21:36.448Z,13.36
2022-10-27T05:24:02.938Z,13.38
2022-10-27T05:26:30.895Z,13.35
2022-10-27T05:28:59.447Z,13.27
2022-10-27T05:31:25.911Z,13.25
2022-10-27T05:33:52.572Z,13.20
2022-10-27T05:36:19.086Z,13.23
2022-10-27T05:38:46.354Z,13.14
2022-10-27T05:41:13.025Z,13.08
2022-10-27T05:43:42.545Z,13.07
2022-10-27T05:46:09.370Z,13.20
2022-10-27T05:48:35.879Z,13.05
2022-10-27T05:51:02.354Z,13.11
2022-10-27T05:53:28.816Z,13.09
2022-10-27T05:55:55.359Z,13.02
2022-10-27T05:58:21.910Z,13.07
2022-10-27T06:00:49.497Z,13.04
2022-10-27T06:03:23.931Z,13.01
2022-10-27T06:05:50.867Z,12.96
2022-10-27T06:08:18.030Z,12.89
2022-10-27T06:10:45.259Z,12.91
2022-10-27T06:13:14.483Z,12.86
2022-10-27T06:15:41.304Z,12.84
2022-10-27T06:18:08.251Z,12.76
2022-10-27T06:20:34.770Z,12.79
2022-10-27T06:23:01.230Z,12.77
2022-10-27T06:25:27.706Z,12.77
2022-10-27T06:27:54.532Z,12.77
2022-10-27T06:30:21.220Z,12.83
2022-10-27T06:32:47.755Z,12.67
2022-10-27T06:35:14.320Z,12.72
2022-10-27T06:37:42.896Z,12.73
2022-10-27T06:40:09.884Z,12.84
2022-10-27T06:42:48.693Z,12.71
2022-10-27T06:45:18.587Z,12.65
2022-10-27T06:47:45.426Z,12.59
2022-10-27T06:50:12.255Z,12.76
2022-10-27T06:52:39.540Z,12.68
2022-10-27T06:55:06.239Z,12.74
2022-10-27T06:57:40.863Z,12.68
2022-10-27T07:00:08.295Z,12.86
2022-10-27T07:02:34.972Z,12.81
2022-10-27T07:05:01.571Z,13.01
2022-10-27T07:07:28.027Z,13.05
2022-10-27T07:09:54.543Z,13.01
2022-10-27T07:12:21.087Z,12.89
2022-10-27T07:14:47.560Z,13.03
2022-10-27T07:17:14.058Z,12.86
2022-10-27T07:19:40.564Z,13.05
2022-10-27T07:22:07.014Z,13.12
2022-10-27T07:24:33.461Z,13.17
2022-10-27T07:26:59.979Z,13.27
2022-10-27T07:29:26.532Z,13.17
2022-10-27T07:31:53.232Z,13.19
2022-10-27T07:34:19.699Z,13.27
2022-10-27T07:36:46.412Z,13.39
2022-10-27T07:39:12.873Z,13.41
2022-10-27T07:41:39.332Z,13.54
2022-10-27T07:44:05.809Z,13.44
2022-10-27T07:46:32.562Z,13.44
2022-10-27T07:48:59.020Z,13.49
2022-10-27T07:51:25.520Z,13.49
2022-10-27T07:53:55.493Z,13.61
2022-10-27T07:56:24.451Z,13.81
2022-10-27T07:58:51.058Z,13.75
2022-10-27T08:01:17.650Z,13.91
2022-10-27T08:03:46.316Z,13.88
2022-10-27T08:06:15.276Z,13.92
2022-10-27T08:08:41.767Z,14.25
2022-10-27T08:11:08.386Z,14.08
2022-10-27T08:13:34.830Z,13.82
2022-10-27T08:16:01.313Z,14.08
2022-10-27T08:18:27.954Z,14.16
2022-10-27T08:20:54.451Z,14.46
2022-10-27T08:23:21.912Z,14.77
2022-10-27T08:25:48.552Z,14.57
2022-10-27T08:28:15.440Z,14.41
2022-10-27T08:30:51.424Z,14.59
2022-10-27T08:33:19.844Z,14.51
2022-10-27T08:35:46.337Z,14.57
2022-10-27T08:38:14.865Z,14.57
2022-10-27T08:40:47.090Z,14.58
2022-10-27T08:43:33.241Z,14.67
2022-10-27T08:46:05.856Z,14.77
2022-10-27T08:48:33.383Z,14.87
2022-10-27T08:51:01.556Z,14.80
2022-10-27T08:53:34.314Z,14.94
2022-10-27T08:56:07.188Z,14.95
2022-10-27T08:58:38.058Z,15.01
2022-10-27T09:01:19.965Z,15.19
2022-10-27T09:03:55.867Z,15.38
2022-10-27T09:06:26.624Z,15.59
2022-10-27T09:09:04.347Z,15.64
2022-10-27T09:11:52.267Z,15.94
2022-10-27T09:14:39.397Z,15.91
2022-10-27T09:17:12.630Z,16.05
2022-10-27T09:19:43.979Z,16.35
2022-10-27T09:22:18.849Z,16.44
2022-10-27T09:24:54.196Z,16.29
2022-10-27T09:27:20.848Z,16.39
2022-10-27T09:29:48.366Z,16.22
2022-10-27T09:32:27.517Z,16.28
2022-10-27T09:35:01.284Z,16.25
2022-10-27T09:37:28.761Z,16.40
2022-10-27T09:39:57.125Z,16.50
2022-10-27T09:42:24.401Z,16.58
2022-10-27T09:45:01.626Z,16.43
2022-10-27T09:47:39.647Z,16.56
2022-10-27T09:50:07.274Z,16.74
2022-10-27T09:52:39.943Z,16.87
2022-10-27T09:55:06.778Z,17.07
2022-10-27T09:57:34.531Z,16.86
2022-10-27T10:00:16.130Z,16.99
2022-10-27T10:02:58.786Z,17.10
2022-10-27T10:05:30.783Z,16.97
2022-10-27T10:08:25.564Z,17.04
2022-10-27T10:10:58.903Z,17.14
2022-10-27T10:13:30.078Z,17.16
2022-10-27T10:16:11.250Z,17.12
2022-10-27T10:18:41.196Z,17.21
2022-10-27T10:21:11.197Z,17.26
2022-10-27T10:23:46.714Z,17.50
2022-10-27T10:26:19.885Z,17.45
2022-10-27T10:28:46.448Z,17.36
2022-10-27T10:31:15.855Z,17.24
2022-10-27T10:33:45.042Z,17.20
2022-10-27T10:36:29.966Z,17.37
2022-10-27T10:38:58.513Z,17.35
2022-10-27T10:41:26.088Z,17.42
2022-10-27T10:44:11.242Z,17.63
2022-10-27T10:46:52.840Z,17.74
2022-10-27T10:49:22.390Z,17.79
2022-10-27T10:51:53.855Z,18.01
2022-10-27T10:54:31.429Z,17.74
2022-10-27T10:56:57.938Z,17.83
2022-10-27T10:59:29.644Z,17.76
2022-10-27T11:02:21.099Z,17.58
2022-10-27T11:04:47.911Z,17.51
2022-10-27T11:07:30.504Z,17.59
2022-10-27T11:10:10.098Z,17.75
2022-10-27T11:12:40.749Z,17.97
2022-10-27T11:15:17.333Z,17.82
2022-10-27T11:17:46.004Z,18.02
2022-10-27T11:20:24.811Z,17.88
2022-10-27T11:22:52.418Z,17.63
2022-10-27T11:25:21.378Z,17.88
2022-10-27T11:28:04.963Z,17.89
2022-10-27T11:30:34.990Z,18.09
2022-10-27T11:33:13.383Z,18.22
2022-10-27T11:35:42.726Z,18.30
2022-10-27T11:38:20.273Z,18.45
2022-10-27T11:40:49.656Z,18.26
2022-10-27T11:43:46.427Z,18.34
2022-10-27T11:46:19.635Z,18.62
2022-10-27T11:48:51.217Z,18.85
2022-10-27T11:51:28.119Z,18.92
2022-10-27T11:53:54.783Z,18.76
2022-10-27T11:56:49.801Z,18.37
2022-10-27T11:59:39.011Z,18.59
2022-10-27T12:02:36.629Z,18.33
2022-10-27T12:05:09.024Z,18.51
2022-10-27T12:07:47.093Z,18.64
2022-10-27T12:10:32.331Z,18.89
2022-10-27T12:13:12.574Z,18.81
2022-10-27T12:15:49.255Z,18.69
2022-10-27T12:18:46.493Z,19.05
2022-10-27T12:21:28.891Z,19.29
2022-10-27T12:23:55.320Z,19.53
2022-10-27T12:26:27.948Z,19.60
2022-10-27T12:28:54.732Z,19.34
2022-10-27T12:31:25.123Z,19.37
2022-10-27T12:33:57.303Z,19.28
2022-10-27T12:36:48.518Z,19.49
2022-10-27T12:39:32.085Z,19.10
2022-10-27T12:42:06.916Z,19.38
2022-10-27T12:47:38.684Z,19.41
2022-10-27T12:50:23.571Z,19.42
2022-10-27T12:52:55.943Z,19.29
2022-10-27T12:55:28.780Z,19.31
2022-10-27T12:58:46.480Z,19.29
2022-10-27T13:01:34.370Z,19.40
2022-10-27T13:04:39.999Z,19.57
2022-10-27T13:07:25.079Z,19.26
2022-10-27T13:10:14.896Z,19.33
2022-10-27T13:12:57.244Z,19.19
2022-10-27T13:15:44.895Z,19.05
2022-10-27T13:18:53.026Z,18.95
2022-10-27T13:21:40.082Z,19.20
2022-10-27T13:24:31.215Z,19.38
2022-10-27T13:27:15.858Z,19.72
2022-10-27T13:29:49.653Z,19.63
2022-10-27T13:32:32.678Z,19.51
2022-10-27T13:35:01.924Z,19.37
2022-10-27T13:37:48.500Z,18.76
2022-10-27T13:40:18.128Z,18.84
2022-10-27T13:42:54.716Z,18.90
2022-10-27T13:45:27.083Z,18.88
2022-10-27T13:48:11.690Z,18.57
2022-10-27T13:50:38.905Z,18.65
2022-10-27T13:53:14.520Z,18.74
2022-10-27T13:55:47.043Z,19.01
2022-10-27T13:58:19.767Z,19.13
2022-10-27T14:01:05.311Z,19.19
2022-10-27T14:06:14.280Z,19.18
2022-10-27T14:08:49.926Z,19.19
2022-10-27T14:11:30.396Z,19.18
2022-10-27T14:14:03.026Z,19.49
2022-10-27T14:16:34.777Z,19.44
2022-10-27T14:19:05.135Z,19.57
2022-10-27T14:21:36.040Z,19.26
2022-10-27T14:24:26.739Z,19.18
2022-10-27T14:27:04.339Z,19.11
2022-10-27T14:29:33.548Z,18.93
2022-10-27T14:32:13.680Z,18.87
2022-10-27T14:34:40.156Z,18.75
2022-10-27T14:37:16.270Z,18.61
2022-10-27T14:39:43.096Z,18.59
2022-10-27T14:42:27.004Z,18.41
2022-10-27T14:45:11.957Z,18.24
2022-10-27T14:47:41.527Z,18.32
2022-10-27T14:50:25.700Z,18.25
2022-10-27T14:52:56.711Z,18.25
2022-10-27T14:55:35.343Z,18.21
2022-10-27T14:58:02.632Z,17.89
2022-10-27T15:00:34.626Z,18.12
2022-10-27T15:03:04.077Z,18.05
2022-10-27T15:05:35.844Z,18.05
2022-10-27T15:08:05.210Z,17.84
2022-10-27T15:10:37.392Z,17.89
2022-10-27T15:13:05.815Z,17.78
2022-10-27T15:15:39.721Z,17.89
2022-10-27T15:18:21.907Z,17.69
2022-10-27T15:20:48.999Z,17.57
2022-10-27T15:23:15.704Z,17.69
2022-10-27T15:25:46.514Z,17.77
2022-10-27T15:28:16.079Z,17.64
2022-10-27T15:30:43.403Z,17.63
2022-10-27T15:33:28.059Z,17.61
2022-10-27T15:35:55.862Z,17.60
2022-10-27T15:38:27.755Z,17.52
2022-10-27T15:40:55.883Z,17.46
2022-10-27T15:43:27.612Z,17.52
2022-10-27T15:46:19.311Z,17.47
2022-10-27T15:49:28.131Z,17.36
2022-10-27T15:51:57.103Z,17.45
2022-10-27T15:54:49.278Z,17.21
2022-10-27T15:57:35.918Z,17.14
2022-10-27T16:00:19.134Z,17.06
2022-10-27T16:02:54.053Z,16.93
2022-10-27T16:05:29.729Z,17.18
2022-10-27T16:08:00.421Z,17.17
2022-10-27T16:10:27.289Z,17.07
2022-10-27T16:12:55.001Z,17.00
2022-10-27T16:15:24.014Z,17.14
2022-10-27T16:17:56.024Z,17.12
2022-10-27T16:20:24.738Z,17.07
2022-10-27T16:22:52.205Z,17.07
2022-10-27T16:25:20.924Z,17.19
2022-10-27T16:27:47.841Z,17.09
2022-10-27T16:30:16.873Z,17.20
2022-10-27T16:32:45.551Z,17.12
2022-10-27T16:35:24.796Z,17.25
2022-10-27T16:37:51.248Z,17.13
2022-10-27T16:40:18.129Z,17.07
2022-10-27T16:42:47.120Z,17.04
2022-10-27T16:45:20.159Z,17.00
2022-10-27T16:47:50.366Z,17.05
2022-10-27T16:50:17.779Z,17.11
2022-10-27T16:52:44.608Z,17.09
2022-10-27T16:55:12.251Z,17.20
2022-10-27T16:57:39.686Z,17.05
2022-10-27T17:00:07.808Z,17.23
2022-10-27T17:02:34.285Z,17.24
2022-10-27T17:05:00.742Z,17.19
2022-10-27T17:07:27.194Z,17.22
2022-10-27T17:09:53.724Z,17.20
2022-10-27T17:12:20.218Z,17.25
2022-10-27T17:14:49.364Z,17.19
2022-10-27T17:17:17.947Z,17.13
2022-10-27T17:19:44.403Z,17.09
2022-10-27T17:22:10.844Z,16.95
2022-10-27T17:24:37.373Z,16.89
2022-10-27T17:27:04.140Z,16.93
2022-10-27T17:29:30.597Z,17.08
2022-10-27T17:31:57.113Z,17.09
2022-10-27T17:34:23.643Z,17.00
2022-10-27T17:36:50.184Z,17.03
2022-10-27T17:39:16.703Z,16.97
2022-10-27T17:41:43.225Z,17.16
2022-10-27T17:44:09.676Z,17.09
2022-10-27T17:46:36.224Z,17.14
2022-10-27T17:49:02.689Z,17.29
2022-10-27T17:51:30.918Z,17.26
2022-10-27T17:53:58.762Z,17.34
2022-10-27T17:56:27.366Z,17.35
2022-10-27T17:58:53.979Z,17.14
2022-10-27T18:01:31.042Z,17.11
2022-10-27T18:04:06.499Z,17.04
2022-10-27T18:06:33.307Z,17.09
2022-10-27T18:09:01.069Z,17.09
2022-10-27T18:11:29.523Z,17.11
2022-10-27T18:14:03.834Z,17.03
2022-10-27T18:16:32.526Z,16.78
2022-10-27T18:19:01.259Z,16.69
2022-10-27T18:21:33.193Z,16.77
2022-10-27T18:24:00.521Z,16.66
2022-10-27T18:26:28.708Z,16.72
2022-10-27T18:28:55.446Z,16.65
2022-10-27T18:31:23.711Z,16.65
2022-10-27T18:33:50.169Z,16.66
2022-10-27T18:36:21.940Z,16.62
2022-10-27T18:38:52.792Z,16.64
2022-10-27T18:41:19.285Z,16.63
2022-10-27T18:43:52.663Z,16.53
2022-10-27T18:46:20.063Z,16.39
2022-10-27T18:48:49.814Z,16.34
2022-10-27T18:51:16.357Z,16.37
2022-10-27T18:53:43.408Z,16.44
2022-10-27T18:56:11.303Z,16.55
2022-10-27T18:58:38.185Z,16.51
2022-10-27T19:01:15.162Z,16.45
2022-10-27T19:03:42.220Z,16.45
2022-10-27T19:06:10.513Z,16.38
2022-10-27T19:08:37.044Z,16.36
2022-10-27T19:11:09.105Z,16.22
2022-10-27T19:13:37.369Z,16.28
2022-10-27T19:16:10.427Z,16.14
2022-10-27T19:18:37.194Z,16.21
2022-10-27T19:21:06.313Z,16.20
2022-10-27T19:23:33.263Z,16.04
2022-10-27T19:26:08.311Z,16.03
2022-10-27T19:28:36.674Z,16.08
2022-10-27T19:31:16.918Z,15.97
2022-10-27T19:33:44.741Z,16.16
2022-10-27T19:36:15.103Z,16.07
2022-10-27T19:38:42.043Z,16.10
2022-10-27T19:41:11.816Z,16.12
2022-10-27T19:43:38.432Z,16.03
2022-10-27T19:46:05.992Z,16.06
2022-10-27T19:48:36.334Z,16.09
2022-10-27T19:51:13.450Z,16.20
2022-10-27T19:53:40.103Z,16.28
2022-10-27T19:56:06.825Z,16.25
2022-10-27T19:58:33.356Z,16.22
2022-10-27T20:00:59.851Z,16.37
2022-10-27T20:03:26.323Z,16.23
2022-10-27T20:05:56.274Z,16.13
2022-10-27T20:08:23.067Z,16.07
2022-10-27T20:10:49.586Z,16.14
2022-10-27T20:13:18.213Z,16.12
2022-10-27T20:15:44.658Z,16.02
2022-10-27T20:18:11.133Z,15.91
2022-10-27T20:20:37.594Z,15.95
2022-10-27T20:23:04.055Z,15.84
2022-10-27T20:25:30.811Z,15.85
2022-10-27T20:27:57.505Z,16.04
2022-10-27T20:30:33.915Z,15.95
2022-10-27T20:33:00.511Z,15.88
2022-10-27T20:35:27.014Z,15.80
2022-10-27T20:37:53.479Z,15.86
2022-10-27T20:40:21.790Z,15.81
2022-10-27T20:43:04.205Z,15.81
2022-10-27T20:45:30.745Z,15.79
2022-10-27T20:47:57.291Z,15.77
2022-10-27T20:50:23.734Z,15.69
2022-10-27T20:52:50.205Z,15.82
2022-10-27T20:55:16.717Z,15.91
2022-10-27T20:57:43.199Z,15.78
2022-10-27T21:00:11.101Z,15.64
2022-10-27T21:02:37.850Z,15.76
2022-10-27T21:05:04.567Z,15.47
2022-10-27T21:07:31.018Z,15.56
2022-10-27T21:09:57.482Z,15.34
2022-10-27T21:12:23.936Z,15.49
2022-10-27T21:14:50.392Z,15.38
2022-10-27T21:17:16.884Z,15.32
2022-10-27T21:19:43.353Z,15.41
2022-10-27T21:22:09.791Z,15.27
2022-10-27T21:24:38.347Z,15.22
2022-10-27T21:27:04.899Z,15.17
2022-10-27T21:29:31.911Z,15.16
2022-10-27T21:31:58.867Z,15.30
2022-10-27T21:34:25.947Z,15.41
2022-10-27T21:36:52.392Z,15.50
2022-10-27T21:39:19.136Z,15.45
2022-10-27T21:41:45.579Z,15.55
2022-10-27T21:44:12.057Z,15.49
2022-10-27T21:46:38.527Z,15.45
2022-10-27T21:49:05.000Z,15.55
2022-10-27T21:51:31.492Z,15.38
2022-10-27T21:54:02.794Z,15.35
2022-10-27T21:56:30.686Z,15.37
2022-10-27T21:58:57.672Z,15.34
2022-10-27T22:01:25.348Z,15.16
2022-10-27T22:03:52.129Z,15.02
2022-10-27T22:06:23.524Z,15.16
2022-10-27T22:08:50.351Z,15.12
2022-10-27T22:11:21.608Z,15.15
2022-10-27T22:13:48.231Z,15.04
2022-10-27T22:16:19.582Z,15.06
2022-10-27T22:18:46.687Z,15.03
2022-10-27T22:21:15.432Z,14.88
2022-10-27T22:23:42.219Z,14.98
2022-10-27T22:26:11.720Z,15.01
2022-10-27T22:28:38.837Z,15.03
2022-10-27T22:31:10.246Z,14.97
2022-10-27T22:33:39.422Z,15.08
2022-10-27T22:36:10.748Z,14.82
2022-10-27T22:38:37.205Z,14.77
2022-10-27T22:41:12.174Z,14.89
2022-10-27T22:43:38.994Z,14.85
2022-10-27T22:46:06.511Z,14.98
2022-10-27T22:48:34.515Z,14.90
2022-10-27T22:51:06.748Z,14.94
2022-10-27T22:53:35.566Z,15.04
2022-10-27T22:56:16.274Z,15.19
2022-10-27T22:58:43.073Z,15.08
2022-10-27T23:01:12.089Z,15.16
2022-10-27T23:03:38.959Z,15.17
2022-10-27T23:06:05.501Z,15.23
2022-10-27T23:08:31.955Z,15.32
2022-10-27T23:11:00.476Z,15.35
2022-10-27T23:13:28.198Z,15.42
2022-10-27T23:15:59.618Z,15.39
2022-10-27T23:18:26.539Z,15.38
2022-10-27T23:20:57.162Z,15.42
2022-10-27T23:23:23.826Z,15.39
2022-10-27T23:25:50.515Z,15.41
2022-10-27T23:28:16.984Z,15.35
2022-10-27T23:30:43.468Z,15.30
2022-10-27T23:33:09.948Z,15.24
2022-10-27T23:35:39.532Z,15.27
2022-10-27T23:38:05.978Z,15.22
2022-10-27T23:40:32.630Z,15.18
2022-10-27T23:42:59.092Z,15.14
2022-10-27T23:45:27.171Z,15.05
2022-10-27T23:47:53.763Z,15.14
2022-10-27T23:50:20.664Z,15.08
2022-10-27T23:52:47.202Z,15.19
2022-10-27T23:55:13.681Z,15.22
2022-10-27T23:57:40.147Z,15.18
