createdAt,value
2023-03-25T00:01:25.643Z,0.98
2023-03-25T00:03:54.344Z,0.80
2023-03-25T00:06:22.984Z,0.73
2023-03-25T00:08:51.957Z,0.68
2023-03-25T00:11:20.681Z,0.60
2023-03-25T00:13:49.445Z,0.60
2023-03-25T00:16:20.032Z,0.70
2023-03-25T00:18:49.902Z,0.60
2023-03-25T00:21:19.796Z,0.95
2023-03-25T00:23:48.740Z,0.70
2023-03-25T00:26:17.845Z,0.52
2023-03-25T00:28:46.822Z,0.70
2023-03-25T00:31:16.624Z,0.73
2023-03-25T00:33:46.983Z,0.60
2023-03-25T00:36:18.038Z,0.93
2023-03-25T00:38:51.115Z,0.88
2023-03-25T00:41:23.024Z,0.70
2023-03-25T00:43:53.688Z,0.60
2023-03-25T00:46:23.804Z,1.00
2023-03-25T00:48:53.870Z,0.80
2023-03-25T00:51:23.619Z,1.10
2023-03-25T00:53:54.109Z,1.17
2023-03-25T00:56:23.562Z,0.80
2023-03-25T00:58:52.084Z,0.52
2023-03-25T01:01:27.052Z,1.70
2023-03-25T01:04:01.221Z,0.85
2023-03-25T01:06:34.857Z,0.65
2023-03-25T01:09:06.005Z,0.70
2023-03-25T01:11:38.713Z,0.80
2023-03-25T01:14:09.587Z,0.90
2023-03-25T01:16:38.965Z,0.90
2023-03-25T01:19:09.027Z,0.57
2023-03-25T01:21:37.651Z,0.63
2023-03-25T01:24:08.030Z,0.70
2023-03-25T01:26:38.493Z,0.65
2023-03-25T01:29:07.518Z,1.05
2023-03-25T01:31:36.141Z,0.63
2023-03-25T01:34:05.473Z,0.70
2023-03-25T01:36:36.105Z,0.82
2023-03-25T01:39:05.707Z,0.77
2023-03-25T01:41:48.494Z,0.80
2023-03-25T01:44:57.150Z,0.90
2023-03-25T01:47:27.345Z,0.75
2023-03-25T01:49:56.240Z,1.02
2023-03-25T01:52:29.819Z,0.90
2023-03-25T01:55:00.765Z,0.82
2023-03-25T01:57:31.494Z,1.00
2023-03-25T02:00:00.441Z,0.57
2023-03-25T02:02:34.984Z,1.05
2023-03-25T02:05:10.524Z,0.75
2023-03-25T02:07:46.724Z,0.70
2023-03-25T02:10:16.840Z,0.85
2023-03-25T02:12:47.151Z,1.10
2023-03-25T02:15:19.032Z,0.90
2023-03-25T02:18:04.146Z,0.73
2023-03-25T02:21:18.864Z,0.70
2023-03-25T02:24:16.501Z,0.80
2023-03-25T02:27:14.459Z,1.17
2023-03-25T02:29:59.438Z,0.70
2023-03-25T02:32:45.667Z,0.68
2023-03-25T02:35:32.934Z,0.77
2023-03-25T02:38:24.733Z,0.98
2023-03-25T02:40:58.592Z,0.90
2023-03-25T02:43:33.756Z,0.90
2023-03-25T02:46:08.815Z,1.02
2023-03-25T02:48:43.738Z,1.17
2023-03-25T02:51:17.539Z,1.02
2023-03-25T02:53:51.138Z,0.90
2023-03-25T02:56:25.515Z,0.70
2023-03-25T02:58:56.386Z,0.80
2023-03-25T03:01:26.888Z,0.85
2023-03-25T03:03:57.457Z,1.30
2023-03-25T03:06:26.687Z,0.80
2023-03-25T03:09:09.253Z,1.20
2023-03-25T03:11:48.372Z,0.95
2023-03-25T03:14:32.327Z,1.05
2023-03-25T03:17:08.957Z,1.10
2023-03-25T03:19:46.183Z,0.80
2023-03-25T03:22:25.856Z,0.90
2023-03-25T03:25:02.919Z,0.98
2023-03-25T03:27:34.306Z,0.90
2023-03-25T03:30:08.897Z,0.98
2023-03-25T03:32:45.826Z,0.70
2023-03-25T03:35:20.094Z,1.10
2023-03-25T03:37:53.168Z,0.90
2023-03-25T03:40:25.894Z,0.88
2023-03-25T03:42:57.735Z,0.90
2023-03-25T03:45:32.145Z,1.02
2023-03-25T03:48:07.423Z,1.15
2023-03-25T03:50:41.075Z,1.13
2023-03-25T03:53:16.643Z,0.70
2023-03-25T03:55:52.314Z,0.60
2023-03-25T03:58:25.838Z,0.60
2023-03-25T04:01:00.707Z,0.75
2023-03-25T04:03:38.667Z,1.10
2023-03-25T04:06:18.041Z,0.80
2023-03-25T04:08:58.768Z,0.80
2023-03-25T04:11:34.029Z,0.90
2023-03-25T04:14:04.665Z,1.00
2023-03-25T04:16:36.034Z,0.65
2023-03-25T04:19:05.432Z,0.80
2023-03-25T04:21:34.294Z,0.90
2023-03-25T04:24:02.861Z,1.10
2023-03-25T04:26:34.062Z,0.90
2023-03-25T04:29:03.767Z,0.98
2023-03-25T04:31:32.609Z,1.10
2023-03-25T04:34:02.212Z,1.02
2023-03-25T04:36:33.603Z,0.77
2023-03-25T04:39:02.187Z,1.05
2023-03-25T04:41:33.813Z,0.82
2023-03-25T04:44:02.466Z,0.88
2023-03-25T04:46:31.114Z,1.00
2023-03-25T04:49:00.493Z,1.15
2023-03-25T04:51:30.297Z,0.70
2023-03-25T04:53:58.890Z,0.80
2023-03-25T04:56:27.849Z,0.80
2023-03-25T04:58:57.914Z,0.70
2023-03-25T05:01:30.747Z,0.90
2023-03-25T05:04:05.880Z,0.60
2023-03-25T05:06:35.936Z,0.50
2023-03-25T05:09:06.192Z,0.93
2023-03-25T05:11:37.001Z,0.70
2023-03-25T05:14:07.453Z,0.82
2023-03-25T05:16:36.249Z,0.40
2023-03-25T05:19:06.712Z,0.65
2023-03-25T05:21:37.486Z,0.60
2023-03-25T05:24:10.262Z,0.57
2023-03-25T05:26:40.663Z,0.68
2023-03-25T05:29:13.889Z,1.10
2023-03-25T05:31:44.813Z,1.17
2023-03-25T05:34:17.215Z,0.70
2023-03-25T05:36:46.460Z,0.57
2023-03-25T05:39:15.459Z,0.68
2023-03-25T05:41:46.096Z,0.80
2023-03-25T05:44:19.119Z,1.00
2023-03-25T05:46:47.703Z,1.10
2023-03-25T05:49:16.544Z,0.73
2023-03-25T05:51:45.206Z,0.80
2023-03-25T05:54:13.834Z,0.90
2023-03-25T05:56:43.804Z,0.85
2023-03-25T05:59:14.430Z,0.88
2023-03-25T06:01:45.752Z,0.85
2023-03-25T06:04:16.857Z,0.80
2023-03-25T06:06:45.668Z,0.85
2023-03-25T06:09:14.512Z,0.88
2023-03-25T06:11:43.122Z,0.80
2023-03-25T06:14:11.726Z,1.02
2023-03-25T06:16:40.333Z,1.00
2023-03-25T06:19:10.244Z,0.65
2023-03-25T06:21:39.351Z,1.17
2023-03-25T06:24:08.913Z,0.82
2023-03-25T06:26:37.467Z,0.80
2023-03-25T06:29:06.142Z,1.33
2023-03-25T06:31:34.820Z,0.80
2023-03-25T06:34:03.852Z,1.45
2023-03-25T06:36:34.778Z,1.30
2023-03-25T06:39:05.178Z,1.05
2023-03-25T06:41:35.829Z,1.13
2023-03-25T06:44:14.326Z,1.10
2023-03-25T06:46:48.480Z,0.90
2023-03-25T06:49:32.010Z,0.75
2023-03-25T06:52:02.944Z,0.82
2023-03-25T06:54:31.557Z,0.95
2023-03-25T06:57:00.251Z,1.02
2023-03-25T06:59:28.944Z,0.60
2023-03-25T07:01:57.653Z,0.80
2023-03-25T07:04:26.448Z,0.65
2023-03-25T07:06:57.269Z,0.63
2023-03-25T07:09:27.965Z,1.05
2023-03-25T07:11:56.550Z,0.90
2023-03-25T07:14:25.247Z,1.00
2023-03-25T07:16:53.933Z,0.82
2023-03-25T07:19:22.527Z,0.75
2023-03-25T07:21:51.105Z,0.90
2023-03-25T07:24:19.594Z,0.90
2023-03-25T07:26:49.649Z,0.90
2023-03-25T07:29:20.771Z,0.80
2023-03-25T07:31:49.353Z,0.98
2023-03-25T07:34:18.109Z,0.90
2023-03-25T07:36:46.751Z,0.93
2023-03-25T07:39:15.543Z,1.02
2023-03-25T07:41:44.256Z,1.10
2023-03-25T07:44:25.184Z,0.90
2023-03-25T07:46:54.692Z,1.27
2023-03-25T07:49:23.491Z,0.40
2023-03-25T07:51:52.167Z,0.60
2023-03-25T07:54:22.371Z,0.35
2023-03-25T07:56:51.053Z,0.57
2023-03-25T07:59:19.933Z,0.50
2023-03-25T08:01:49.967Z,0.40
2023-03-25T08:04:18.530Z,0.30
2023-03-25T08:06:47.610Z,0.50
2023-03-25T08:09:16.185Z,0.50
2023-03-25T08:11:44.783Z,0.40
2023-03-25T08:14:13.409Z,0.40
2023-03-25T08:16:42.122Z,0.40
2023-03-25T08:19:12.048Z,0.55
2023-03-25T08:21:40.635Z,0.30
2023-03-25T08:24:11.318Z,0.40
2023-03-25T08:26:39.956Z,0.50
2023-03-25T08:29:10.165Z,0.38
2023-03-25T08:31:40.489Z,0.50
2023-03-25T08:34:09.240Z,0.50
2023-03-25T08:36:39.628Z,0.50
2023-03-25T08:39:11.691Z,0.40
2023-03-25T08:41:40.934Z,0.73
2023-03-25T08:44:09.542Z,0.70
2023-03-25T08:46:38.488Z,0.55
2023-03-25T08:49:07.477Z,0.60
2023-03-25T08:51:36.123Z,0.60
2023-03-25T08:54:06.372Z,0.43
2023-03-25T08:56:35.086Z,0.68
2023-03-25T08:59:03.726Z,0.57
2023-03-25T09:01:33.069Z,0.60
2023-03-25T09:04:01.756Z,0.70
2023-03-25T09:06:30.536Z,0.60
2023-03-25T09:09:19.019Z,0.70
2023-03-25T09:11:47.685Z,0.85
2023-03-25T09:14:16.354Z,0.68
2023-03-25T09:16:44.993Z,0.98
2023-03-25T09:19:13.526Z,0.70
2023-03-25T09:21:42.170Z,0.73
2023-03-25T09:24:12.666Z,1.00
2023-03-25T09:26:42.915Z,0.70
2023-03-25T09:29:11.479Z,1.10
2023-03-25T09:31:40.142Z,1.00
2023-03-25T09:34:08.780Z,1.20
2023-03-25T09:36:45.726Z,1.13
2023-03-25T09:39:14.415Z,1.35
2023-03-25T09:41:55.813Z,1.23
2023-03-25T09:44:30.389Z,0.90
2023-03-25T09:47:01.762Z,1.23
2023-03-25T09:49:39.004Z,1.25
2023-03-25T09:52:15.326Z,1.48
2023-03-25T09:54:49.634Z,1.08
2023-03-25T09:57:24.151Z,1.33
2023-03-25T09:59:54.125Z,1.20
2023-03-25T10:02:34.440Z,1.30
2023-03-25T10:05:18.471Z,1.13
2023-03-25T10:08:01.406Z,1.15
2023-03-25T10:10:35.919Z,1.38
2023-03-25T10:13:13.204Z,1.60
2023-03-25T10:15:48.924Z,1.17
2023-03-25T10:18:45.480Z,1.30
2023-03-25T10:21:19.002Z,1.48
2023-03-25T10:23:55.761Z,1.35
2023-03-25T10:26:29.706Z,1.13
2023-03-25T10:29:04.041Z,1.60
2023-03-25T10:31:36.993Z,1.35
2023-03-25T10:34:08.583Z,1.23
2023-03-25T10:36:43.809Z,1.25
2023-03-25T10:39:18.918Z,1.52
2023-03-25T10:41:52.948Z,1.60
2023-03-25T10:44:26.563Z,1.50
2023-03-25T10:47:00.097Z,1.13
2023-03-25T10:49:32.398Z,1.02
2023-03-25T10:52:02.502Z,1.45
2023-03-25T10:54:36.338Z,1.20
2023-03-25T10:57:08.884Z,0.88
2023-03-25T10:59:45.253Z,1.00
2023-03-25T11:02:19.033Z,1.02
2023-03-25T11:04:51.116Z,1.27
2023-03-25T11:07:23.753Z,0.93
2023-03-25T11:09:52.697Z,1.05
2023-03-25T11:12:33.289Z,1.23
2023-03-25T11:15:17.130Z,1.02
2023-03-25T11:17:48.555Z,1.10
2023-03-25T11:20:22.843Z,1.05
2023-03-25T11:22:54.645Z,1.20
2023-03-25T11:25:27.636Z,1.10
2023-03-25T11:27:59.219Z,1.00
2023-03-25T11:30:29.610Z,1.05
2023-03-25T11:33:00.179Z,1.00
2023-03-25T11:35:31.556Z,0.80
2023-03-25T11:38:02.668Z,1.02
2023-03-25T11:40:32.918Z,0.95
2023-03-25T11:43:02.692Z,0.77
2023-03-25T11:45:37.772Z,0.90
2023-03-25T11:48:12.913Z,1.00
2023-03-25T11:50:47.666Z,1.08
2023-03-25T11:53:18.097Z,1.17
2023-03-25T11:55:49.419Z,0.70
2023-03-25T11:58:21.514Z,1.25
2023-03-25T12:00:53.569Z,0.95
2023-03-25T12:03:27.500Z,0.80
2023-03-25T12:06:01.734Z,0.90
2023-03-25T12:08:31.488Z,1.05
2023-03-25T12:11:06.787Z,0.80
2023-03-25T12:13:47.629Z,0.95
2023-03-25T12:16:28.639Z,0.80
2023-03-25T12:19:11.852Z,1.13
2023-03-25T12:22:06.521Z,0.95
2023-03-25T12:25:01.750Z,1.58
2023-03-25T12:27:43.301Z,0.80
2023-03-25T12:30:26.426Z,0.98
2023-03-25T12:33:03.959Z,1.00
2023-03-25T12:35:41.871Z,0.95
2023-03-25T12:38:28.502Z,0.80
2023-03-25T12:41:16.301Z,1.02
2023-03-25T12:43:58.520Z,1.05
2023-03-25T12:47:00.524Z,1.30
2023-03-25T12:49:50.839Z,1.15
2023-03-25T12:52:27.850Z,1.33
2023-03-25T12:55:10.952Z,0.98
2023-03-25T12:57:52.658Z,1.30
2023-03-25T13:00:33.898Z,1.13
2023-03-25T13:03:26.286Z,1.48
2023-03-25T13:06:01.586Z,1.33
2023-03-25T13:08:35.531Z,0.80
2023-03-25T13:11:08.402Z,1.17
2023-03-25T13:13:39.511Z,1.75
2023-03-25T13:16:11.968Z,1.00
2023-03-25T13:18:46.155Z,1.30
2023-03-25T13:21:21.717Z,1.40
2023-03-25T13:23:56.425Z,1.05
2023-03-25T13:26:29.369Z,1.15
2023-03-25T13:29:02.235Z,1.30
2023-03-25T13:31:35.516Z,0.85
2023-03-25T13:34:16.493Z,1.27
2023-03-25T13:36:53.187Z,0.98
2023-03-25T13:39:27.278Z,0.95
2023-03-25T13:42:04.219Z,1.10
2023-03-25T13:44:37.050Z,1.45
2023-03-25T13:47:15.136Z,1.02
2023-03-25T13:49:50.107Z,0.95
2023-03-25T13:52:20.518Z,1.05
2023-03-25T13:54:53.287Z,1.17
2023-03-25T13:57:50.471Z,0.90
2023-03-25T14:00:46.871Z,1.10
2023-03-25T14:03:50.636Z,1.23
2023-03-25T14:07:05.418Z,1.10
2023-03-25T14:10:04.026Z,1.13
2023-03-25T14:12:37.024Z,1.40
2023-03-25T14:15:12.878Z,1.13
2023-03-25T14:17:44.855Z,1.08
2023-03-25T14:20:24.325Z,1.25
2023-03-25T14:22:57.701Z,0.90
2023-03-25T14:25:37.206Z,0.85
2023-03-25T14:28:07.838Z,1.23
2023-03-25T14:30:36.619Z,1.10
2023-03-25T14:33:06.201Z,0.90
2023-03-25T14:35:51.985Z,1.23
2023-03-25T14:38:48.977Z,1.67
2023-03-25T14:41:47.630Z,1.05
2023-03-25T14:44:20.484Z,0.70
2023-03-25T14:46:49.209Z,1.02
2023-03-25T14:49:23.031Z,1.63
2023-03-25T14:51:55.620Z,1.30
2023-03-25T14:54:30.846Z,1.60
2023-03-25T14:57:07.849Z,1.23
2023-03-25T14:59:40.165Z,1.50
2023-03-25T15:02:17.429Z,1.30
2023-03-25T15:04:47.688Z,1.20
2023-03-25T15:07:20.037Z,1.00
2023-03-25T15:09:52.752Z,1.27
2023-03-25T15:12:26.211Z,1.27
2023-03-25T15:14:57.297Z,1.25
2023-03-25T15:17:44.480Z,1.17
2023-03-25T15:20:28.902Z,1.23
2023-03-25T15:23:33.670Z,1.30
2023-03-25T15:26:04.997Z,1.90
2023-03-25T15:28:54.203Z,1.60
2023-03-25T15:31:40.417Z,1.30
2023-03-25T15:34:31.258Z,1.30
2023-03-25T15:37:11.999Z,1.42
2023-03-25T15:39:55.846Z,1.30
2023-03-25T15:42:39.966Z,1.25
2023-03-25T15:45:39.138Z,1.02
2023-03-25T15:48:45.672Z,1.10
2023-03-25T15:51:34.670Z,1.23
2023-03-25T15:54:27.024Z,1.38
2023-03-25T15:56:59.299Z,1.08
2023-03-25T15:59:33.431Z,1.30
2023-03-25T16:02:05.232Z,1.35
2023-03-25T16:04:39.874Z,1.25
2023-03-25T16:07:10.941Z,1.75
2023-03-25T16:09:44.800Z,1.38
2023-03-25T16:12:19.819Z,1.40
2023-03-25T16:14:49.251Z,1.45
2023-03-25T16:17:21.226Z,1.60
2023-03-25T16:19:54.330Z,1.27
2023-03-25T16:22:28.546Z,1.45
2023-03-25T16:25:00.554Z,1.63
2023-03-25T16:27:32.781Z,1.10
2023-03-25T16:30:01.383Z,1.40
2023-03-25T16:32:36.020Z,1.20
2023-03-25T16:35:06.408Z,1.08
2023-03-25T16:37:35.078Z,1.27
2023-03-25T16:40:07.007Z,1.13
2023-03-25T16:42:37.168Z,1.00
2023-03-25T16:45:09.151Z,1.00
2023-03-25T16:47:39.192Z,1.17
2023-03-25T16:50:14.565Z,1.45
2023-03-25T16:52:43.339Z,1.13
2023-03-25T16:55:29.420Z,1.27
2023-03-25T16:58:01.030Z,1.52
2023-03-25T17:00:40.997Z,1.58
2023-03-25T17:03:17.574Z,1.10
2023-03-25T17:06:01.013Z,1.17
2023-03-25T17:08:30.795Z,1.02
2023-03-25T17:11:01.345Z,1.20
2023-03-25T17:13:33.046Z,1.13
2023-03-25T17:16:02.034Z,1.27
2023-03-25T17:18:33.399Z,1.30
2023-03-25T17:21:02.455Z,0.98
2023-03-25T17:23:36.462Z,1.20
2023-03-25T17:26:08.263Z,1.00
2023-03-25T17:28:39.245Z,1.20
2023-03-25T17:31:29.813Z,1.52
2023-03-25T17:34:07.345Z,1.10
2023-03-25T17:36:38.020Z,1.10
2023-03-25T17:39:14.159Z,1.55
2023-03-25T17:41:42.847Z,1.25
2023-03-25T17:44:16.602Z,1.40
2023-03-25T17:46:45.612Z,0.93
2023-03-25T17:49:18.852Z,1.33
2023-03-25T17:51:47.627Z,1.10
2023-03-25T17:54:16.359Z,1.45
2023-03-25T17:56:46.792Z,1.40
2023-03-25T17:59:18.995Z,1.42
2023-03-25T18:01:50.165Z,1.33
2023-03-25T18:04:22.134Z,1.35
2023-03-25T18:06:51.466Z,1.55
2023-03-25T18:09:22.162Z,2.03
2023-03-25T18:11:53.638Z,1.38
2023-03-25T18:14:22.683Z,1.30
2023-03-25T18:16:51.848Z,1.52
2023-03-25T18:19:24.031Z,1.20
2023-03-25T18:21:53.130Z,1.55
2023-03-25T18:24:22.655Z,1.48
2023-03-25T18:26:51.443Z,1.50
2023-03-25T18:29:21.887Z,1.65
2023-03-25T18:31:53.252Z,1.50
2023-03-25T18:34:25.855Z,1.75
2023-03-25T18:36:54.989Z,1.58
2023-03-25T18:39:25.431Z,1.73
2023-03-25T18:41:54.071Z,1.92
2023-03-25T18:44:22.656Z,1.60
2023-03-25T18:46:51.206Z,1.52
2023-03-25T18:49:20.964Z,1.70
2023-03-25T18:51:51.775Z,1.45
2023-03-25T18:54:20.365Z,1.83
2023-03-25T18:56:49.015Z,2.03
2023-03-25T18:59:19.726Z,1.30
2023-03-25T19:01:48.466Z,1.67
2023-03-25T19:04:18.154Z,2.05
2023-03-25T19:06:46.710Z,1.40
2023-03-25T19:09:19.322Z,1.33
2023-03-25T19:11:48.189Z,1.77
2023-03-25T19:14:16.776Z,1.42
2023-03-25T19:16:57.113Z,1.58
2023-03-25T19:19:32.060Z,2.00
2023-03-25T19:22:00.841Z,1.95
2023-03-25T19:24:30.825Z,1.40
2023-03-25T19:27:00.456Z,1.88
2023-03-25T19:29:29.376Z,1.13
2023-03-25T19:31:58.121Z,1.73
2023-03-25T19:34:26.675Z,1.75
2023-03-25T19:37:02.390Z,1.25
2023-03-25T19:39:32.491Z,1.40
2023-03-25T19:42:01.259Z,1.48
2023-03-25T19:44:30.112Z,1.90
2023-03-25T19:46:58.791Z,2.42
2023-03-25T19:49:39.358Z,1.73
2023-03-25T19:52:09.118Z,1.70
2023-03-25T19:54:39.123Z,2.03
2023-03-25T19:57:09.495Z,2.15
2023-03-25T19:59:38.307Z,1.85
2023-03-25T20:02:07.158Z,1.90
2023-03-25T20:04:36.106Z,1.60
2023-03-25T20:07:05.029Z,1.60
2023-03-25T20:09:33.674Z,1.85
2023-03-25T20:12:03.851Z,1.35
2023-03-25T20:14:32.410Z,1.42
2023-03-25T20:17:01.063Z,1.95
2023-03-25T20:19:29.641Z,1.75
2023-03-25T20:21:58.176Z,1.38
2023-03-25T20:24:26.969Z,1.48
2023-03-25T20:26:55.576Z,1.80
2023-03-25T20:29:25.618Z,1.92
2023-03-25T20:31:54.215Z,1.50
2023-03-25T20:34:22.739Z,2.38
2023-03-25T20:36:51.280Z,1.80
2023-03-25T20:39:20.009Z,1.50
2023-03-25T20:41:48.673Z,1.85
2023-03-25T20:44:17.445Z,1.88
2023-03-25T20:46:47.589Z,2.08
2023-03-25T20:49:17.291Z,1.83
2023-03-25T20:51:46.417Z,2.83
2023-03-25T20:54:16.117Z,1.80
2023-03-25T20:56:45.933Z,1.80
2023-03-25T20:59:16.794Z,1.92
2023-03-25T21:01:50.413Z,2.25
2023-03-25T21:04:19.468Z,2.25
2023-03-25T21:06:48.324Z,2.33
2023-03-25T21:09:18.336Z,1.85
2023-03-25T21:11:48.706Z,3.67
2023-03-25T21:14:18.744Z,2.08
2023-03-25T21:16:49.121Z,2.35
2023-03-25T21:19:18.127Z,1.60
2023-03-25T21:21:46.634Z,2.17
2023-03-25T21:24:16.728Z,1.65
2023-03-25T21:26:45.327Z,2.50
2023-03-25T21:29:13.915Z,2.15
2023-03-25T21:31:42.607Z,1.85
2023-03-25T21:34:16.090Z,2.13
2023-03-25T21:36:44.680Z,2.22
2023-03-25T21:39:13.419Z,2.15
2023-03-25T21:41:42.095Z,2.55
2023-03-25T21:44:12.632Z,2.00
2023-03-25T21:46:42.296Z,1.92
2023-03-25T21:49:13.905Z,2.15
2023-03-25T21:51:44.300Z,2.83
2023-03-25T21:54:14.414Z,2.30
2023-03-25T21:56:42.972Z,2.55
2023-03-25T21:59:11.551Z,2.53
2023-03-25T22:01:41.894Z,2.47
2023-03-25T22:04:11.925Z,2.42
2023-03-25T22:06:41.013Z,2.25
2023-03-25T22:09:09.509Z,2.58
2023-03-25T22:11:38.461Z,2.45
2023-03-25T22:14:08.044Z,1.75
2023-03-25T22:16:37.294Z,2.47
2023-03-25T22:19:06.698Z,2.10
2023-03-25T22:21:38.088Z,1.90
2023-03-25T22:24:08.369Z,2.10
2023-03-25T22:26:39.101Z,2.72
2023-03-25T22:29:09.836Z,2.28
2023-03-25T22:31:40.388Z,2.05
2023-03-25T22:34:15.594Z,2.20
2023-03-25T22:36:50.253Z,2.67
2023-03-25T22:39:20.949Z,2.03
2023-03-25T22:41:49.548Z,2.85
2023-03-25T22:44:18.616Z,3.05
2023-03-25T22:46:47.871Z,2.63
2023-03-25T22:49:17.146Z,2.03
2023-03-25T22:51:47.153Z,1.90
2023-03-25T22:54:16.161Z,2.40
2023-03-25T22:56:45.362Z,1.95
2023-03-25T22:59:15.691Z,2.28
2023-03-25T23:01:44.417Z,2.33
2023-03-25T23:04:13.629Z,2.17
2023-03-25T23:06:42.781Z,2.45
2023-03-25T23:09:33.890Z,2.45
2023-03-25T23:12:02.493Z,2.03
2023-03-25T23:14:31.230Z,2.83
2023-03-25T23:16:59.957Z,1.85
2023-03-25T23:19:28.494Z,2.03
2023-03-25T23:21:57.282Z,1.75
2023-03-25T23:24:27.755Z,2.25
2023-03-25T23:26:56.836Z,2.53
2023-03-25T23:29:25.491Z,1.92
2023-03-25T23:31:54.072Z,1.88
2023-03-25T23:34:22.616Z,1.75
2023-03-25T23:36:51.264Z,2.50
2023-03-25T23:39:22.172Z,2.33
2023-03-25T23:41:52.459Z,2.40
2023-03-25T23:44:21.421Z,2.13
2023-03-25T23:46:51.122Z,2.75
2023-03-25T23:49:20.274Z,2.03
2023-03-25T23:51:49.003Z,2.05
2023-03-25T23:54:18.116Z,2.78
2023-03-25T23:56:46.765Z,2.25
2023-03-25T23:59:16.896Z,2.50
