createdAt,value
2023-05-24T00:02:14.038Z,12.10
2023-05-24T00:05:00.946Z,12.10
2023-05-24T00:07:49.252Z,12.20
2023-05-24T00:10:35.963Z,12.20
2023-05-24T00:13:23.693Z,12.20
2023-05-24T00:16:10.650Z,12.20
2023-05-24T00:18:58.203Z,12.20
2023-05-24T00:21:45.541Z,12.10
2023-05-24T00:24:33.264Z,12.10
2023-05-24T00:27:19.754Z,12.10
2023-05-24T00:30:07.393Z,12.10
2023-05-24T00:32:53.901Z,12.10
2023-05-24T00:35:40.127Z,12.00
2023-05-24T00:38:27.497Z,12.00
2023-05-24T00:41:15.406Z,12.00
2023-05-24T00:44:01.937Z,12.00
2023-05-24T00:46:49.218Z,11.90
2023-05-24T00:49:36.177Z,11.90
2023-05-24T00:52:23.089Z,11.90
2023-05-24T00:55:10.628Z,11.90
2023-05-24T00:57:58.561Z,11.90
2023-05-24T01:00:49.794Z,11.80
2023-05-24T01:03:36.505Z,11.80
2023-05-24T01:06:23.504Z,11.90
2023-05-24T01:09:20.780Z,11.90
2023-05-24T01:12:20.577Z,11.80
2023-05-24T01:15:21.253Z,11.80
2023-05-24T01:18:15.606Z,11.80
2023-05-24T01:21:14.713Z,11.80
2023-05-24T01:24:15.618Z,11.80
2023-05-24T01:27:08.661Z,11.70
2023-05-24T01:29:57.385Z,11.70
2023-05-24T01:32:44.226Z,11.70
2023-05-24T01:35:30.781Z,11.60
2023-05-24T01:38:17.301Z,11.60
2023-05-24T01:41:11.513Z,11.60
2023-05-24T01:44:06.839Z,11.50
2023-05-24T01:47:03.203Z,11.50
2023-05-24T01:49:51.768Z,11.50
2023-05-24T01:52:38.822Z,11.60
2023-05-24T01:55:28.057Z,11.60
2023-05-24T01:58:15.512Z,11.50
2023-05-24T02:01:03.925Z,11.50
2023-05-24T02:03:51.307Z,11.60
2023-05-24T02:06:38.106Z,11.60
2023-05-24T02:09:24.315Z,11.50
2023-05-24T02:12:11.899Z,11.50
2023-05-24T02:14:58.417Z,11.40
2023-05-24T02:17:46.310Z,11.40
2023-05-24T02:20:36.628Z,11.40
2023-05-24T02:23:23.117Z,11.40
2023-05-24T02:26:12.675Z,11.30
2023-05-24T02:28:59.279Z,11.30
2023-05-24T02:31:45.982Z,11.30
2023-05-24T02:34:33.630Z,11.30
2023-05-24T02:37:20.658Z,11.20
2023-05-24T02:40:08.410Z,11.20
2023-05-24T02:42:55.011Z,11.20
2023-05-24T02:45:41.517Z,11.20
2023-05-24T02:48:27.955Z,11.20
2023-05-24T02:51:15.511Z,11.30
2023-05-24T02:54:02.248Z,11.30
2023-05-24T02:56:48.859Z,11.30
2023-05-24T02:59:36.253Z,11.40
2023-05-24T03:02:23.010Z,11.30
2023-05-24T03:05:09.973Z,11.30
2023-05-24T03:07:58.370Z,11.30
2023-05-24T03:10:44.850Z,11.30
2023-05-24T03:13:31.580Z,11.30
2023-05-24T03:16:18.342Z,11.30
2023-05-24T03:19:07.726Z,11.20
2023-05-24T03:21:55.653Z,11.20
2023-05-24T03:24:43.281Z,11.30
2023-05-24T03:27:29.729Z,11.20
2023-05-24T03:30:16.544Z,11.20
2023-05-24T03:33:02.922Z,11.20
2023-05-24T03:35:49.670Z,11.20
2023-05-24T03:38:36.354Z,11.20
2023-05-24T03:41:24.063Z,11.20
2023-05-24T03:44:10.630Z,11.20
2023-05-24T03:46:56.947Z,11.30
2023-05-24T03:49:43.629Z,11.30
2023-05-24T03:52:29.924Z,11.20
2023-05-24T03:55:16.345Z,11.20
2023-05-24T03:58:04.146Z,11.20
2023-05-24T04:00:50.848Z,11.20
2023-05-24T04:03:37.212Z,11.30
2023-05-24T04:06:28.831Z,11.10
2023-05-24T04:09:15.587Z,11.10
2023-05-24T04:12:02.158Z,11.30
2023-05-24T04:14:49.658Z,11.30
2023-05-24T04:17:36.542Z,11.30
2023-05-24T04:20:25.374Z,11.20
2023-05-24T04:23:12.056Z,11.20
2023-05-24T04:25:58.931Z,11.30
2023-05-24T04:28:45.563Z,11.40
2023-05-24T04:31:34.204Z,11.50
2023-05-24T04:34:22.223Z,11.50
2023-05-24T04:37:08.587Z,11.50
2023-05-24T04:39:54.780Z,11.60
2023-05-24T04:42:41.121Z,11.60
2023-05-24T04:45:27.836Z,11.60
2023-05-24T04:48:45.840Z,11.70
2023-05-24T04:52:09.623Z,11.80
2023-05-24T04:55:41.354Z,11.80
2023-05-24T04:58:52.869Z,11.90
2023-05-24T05:01:55.344Z,11.90
2023-05-24T05:06:16.390Z,12.00
2023-05-24T05:08:24.522Z,12.20
2023-05-24T05:36:03.428Z,12.80
2023-05-24T05:56:51.785Z,14.10
2023-05-24T06:04:30.471Z,14.50
2023-05-24T06:08:40.475Z,14.80
2023-05-24T06:16:12.619Z,15.20
2023-05-24T06:28:27.617Z,17.70
2023-05-24T06:32:17.254Z,18.80
2023-05-24T06:36:10.562Z,18.80
2023-05-24T06:39:53.996Z,18.60
2023-05-24T06:48:00.663Z,18.70
2023-05-24T06:51:56.144Z,19.00
2023-05-24T07:03:49.230Z,19.90
2023-05-24T07:18:58.968Z,19.20
2023-05-24T07:22:59.391Z,19.00
2023-05-24T07:26:58.387Z,17.90
2023-05-24T07:38:31.670Z,17.60
2023-05-24T07:42:29.708Z,17.90
2023-05-24T08:00:53.912Z,16.80
2023-05-24T08:08:32.175Z,16.50
2023-05-24T08:12:29.210Z,16.70
2023-05-24T08:16:43.659Z,16.70
2023-05-24T08:49:33.782Z,16.30
2023-05-24T09:17:05.522Z,16.10
2023-05-24T09:20:31.483Z,15.80
2023-05-24T09:28:11.629Z,15.40
2023-05-24T09:32:16.153Z,15.40
2023-05-24T09:40:32.664Z,15.80
2023-05-24T09:43:54.112Z,16.00
2023-05-24T09:58:25.540Z,15.80
2023-05-24T10:00:07.423Z,15.90
2023-05-24T10:16:49.785Z,16.90
2023-05-24T10:29:08.530Z,17.00
2023-05-24T10:32:59.385Z,17.70
2023-05-24T10:37:44.019Z,17.60
2023-05-24T10:41:35.421Z,17.20
2023-05-24T10:49:48.484Z,17.00
2023-05-24T10:53:44.307Z,16.90
2023-05-24T11:01:59.845Z,16.40
2023-05-24T11:36:50.029Z,16.90
2023-05-24T11:41:02.529Z,17.30
2023-05-24T11:44:50.377Z,17.60
2023-05-24T11:48:30.119Z,18.00
2023-05-24T11:56:43.026Z,18.60
2023-05-24T12:00:34.358Z,18.80
2023-05-24T12:04:26.068Z,19.10
2023-05-24T12:08:19.551Z,19.20
2023-05-24T12:11:57.821Z,19.10
2023-05-24T12:23:38.793Z,19.20
2023-05-24T12:27:48.923Z,19.00
2023-05-24T12:31:48.541Z,17.90
2023-05-24T12:35:47.173Z,17.80
2023-05-24T12:39:21.613Z,18.20
2023-05-24T12:59:21.698Z,18.30
2023-05-24T13:30:49.950Z,18.10
2023-05-24T13:42:37.197Z,17.40
2023-05-24T13:50:41.192Z,17.80
2023-05-24T13:55:21.468Z,18.00
2023-05-24T13:59:41.802Z,18.30
2023-05-24T14:04:15.665Z,18.20
2023-05-24T14:08:30.040Z,18.30
2023-05-24T14:12:39.584Z,18.40
2023-05-24T14:16:23.185Z,18.30
2023-05-24T14:24:32.116Z,18.00
2023-05-24T14:28:20.899Z,17.90
2023-05-24T14:40:19.808Z,17.60
2023-05-24T14:49:02.959Z,17.60
2023-05-24T14:52:58.233Z,17.50
2023-05-24T14:56:29.335Z,17.30
2023-05-24T15:00:59.411Z,17.30
2023-05-24T15:08:49.828Z,17.30
2023-05-24T15:17:13.532Z,17.50
2023-05-24T15:32:21.969Z,16.90
2023-05-24T15:48:36.694Z,16.50
2023-05-24T15:52:21.249Z,16.60
2023-05-24T16:08:23.647Z,16.50
2023-05-24T16:16:08.184Z,16.40
2023-05-24T16:23:54.435Z,16.30
2023-05-24T16:38:41.272Z,16.00
2023-05-24T16:42:29.366Z,16.00
2023-05-24T16:50:11.592Z,16.10
2023-05-24T16:53:51.779Z,16.10
2023-05-24T17:01:20.484Z,16.20
2023-05-24T17:05:09.574Z,16.30
2023-05-24T17:08:21.736Z,17.00
2023-05-24T17:11:49.364Z,17.30
2023-05-24T17:15:58.047Z,17.10
2023-05-24T17:19:34.122Z,17.00
2023-05-24T17:23:37.667Z,16.90
2023-05-24T17:31:17.803Z,16.80
2023-05-24T17:35:22.342Z,16.40
2023-05-24T17:51:54.056Z,15.10
2023-05-24T17:59:39.023Z,14.80
2023-05-24T18:15:56.980Z,14.70
2023-05-24T18:32:26.494Z,14.20
2023-05-24T18:40:44.542Z,13.90
2023-05-24T18:48:10.176Z,13.70
2023-05-24T18:51:53.363Z,13.70
2023-05-24T18:59:30.954Z,13.50
2023-05-24T19:03:22.537Z,13.50
2023-05-24T19:11:29.165Z,13.40
2023-05-24T19:15:18.228Z,13.30
2023-05-24T19:30:32.654Z,13.00
2023-05-24T19:34:00.910Z,13.00
2023-05-24T19:37:47.770Z,13.10
2023-05-24T19:46:04.601Z,13.10
2023-05-24T19:49:47.824Z,13.00
2023-05-24T19:53:15.338Z,12.90
2023-05-24T19:57:10.306Z,12.80
2023-05-24T20:00:49.683Z,12.80
2023-05-24T20:08:39.244Z,12.90
2023-05-24T20:12:49.360Z,12.80
2023-05-24T20:23:56.516Z,12.70
2023-05-24T20:27:41.710Z,12.70
2023-05-24T20:31:51.418Z,12.60
2023-05-24T20:35:36.718Z,12.60
2023-05-24T20:39:19.235Z,12.60
2023-05-24T20:43:03.768Z,12.50
2023-05-24T20:47:23.163Z,12.60
2023-05-24T21:15:12.725Z,12.40
2023-05-24T21:19:20.126Z,12.30
2023-05-24T21:38:50.042Z,12.20
2023-05-24T21:46:45.711Z,12.20
2023-05-24T21:50:45.608Z,12.20
2023-05-24T21:54:37.837Z,12.20
2023-05-24T22:06:38.079Z,12.00
2023-05-24T22:10:42.498Z,11.90
2023-05-24T22:14:32.949Z,12.00
2023-05-24T22:18:44.585Z,11.90
2023-05-24T22:23:03.533Z,11.90
2023-05-24T22:42:29.637Z,11.70
2023-05-24T22:55:13.051Z,11.60
2023-05-24T22:59:39.900Z,11.50
2023-05-24T23:15:48.491Z,11.20
2023-05-24T23:20:05.826Z,11.20
2023-05-24T23:24:19.883Z,11.10
2023-05-24T23:41:23.692Z,11.10
2023-05-24T23:46:59.372Z,11.10
2023-05-24T23:50:58.000Z,11.10
