createdAt,value
2023-04-08T00:01:37.609Z,73.94495
2023-04-08T00:06:39.050Z,73.87892
2023-04-08T00:11:40.926Z,73.26495
2023-04-08T00:16:42.553Z,73.024
2023-04-08T00:21:43.857Z,73.11435
2023-04-08T00:26:45.141Z,73.4811
2023-04-08T00:31:46.491Z,76.16228
2023-04-08T00:36:47.769Z,81.86531
2023-04-08T00:41:49.076Z,76.31996
2023-04-08T00:46:50.508Z,75.55912
2023-04-08T00:51:51.888Z,77.17853
2023-04-08T00:56:53.143Z,76.35246
2023-04-08T01:01:54.960Z,77.17508
2023-04-08T01:06:56.354Z,79.73212
2023-04-08T01:11:57.809Z,80.32747
2023-04-08T01:16:59.187Z,80.02294
2023-04-08T01:22:00.605Z,80.29267
2023-04-08T01:27:01.863Z,78.91426
2023-04-08T01:32:03.469Z,79.08149
2023-04-08T01:37:04.879Z,81.59929
2023-04-08T01:42:06.168Z,80.83589
2023-04-08T01:47:07.966Z,84.86621
2023-04-08T01:52:09.344Z,89.52776
2023-04-08T01:57:10.821Z,86.34722
2023-04-08T02:02:12.250Z,85.00862
2023-04-08T02:07:13.617Z,82.47733
2023-04-08T02:12:14.938Z,82.38004
2023-04-08T02:17:16.418Z,82.26166
2023-04-08T02:22:17.674Z,86.34668
2023-04-08T02:27:18.949Z,86.32198
2023-04-08T02:32:20.356Z,85.53313
2023-04-08T02:37:21.843Z,86.05979
2023-04-08T02:42:23.133Z,87.9629
2023-04-08T02:47:24.661Z,88.64257
2023-04-08T02:52:25.958Z,89.9755
2023-04-08T02:57:27.195Z,86.23213
2023-04-08T03:02:28.753Z,92.18052
2023-04-08T03:07:30.080Z,91.6381
2023-04-08T03:12:31.467Z,89.4721
2023-04-08T03:17:33.002Z,88.20221
2023-04-08T03:22:34.507Z,87.50045
2023-04-08T03:27:35.747Z,93.00943
2023-04-08T03:32:37.427Z,92.3721
2023-04-08T03:37:39.215Z,93.38602
2023-04-08T03:42:40.561Z,90.72927
2023-04-08T03:47:42.134Z,95.60693
2023-04-08T03:52:43.651Z,98.43948
2023-04-08T03:57:44.961Z,98.41311
2023-04-08T04:02:46.522Z,94.77335
2023-04-08T04:07:47.917Z,96.13736
2023-04-08T04:12:49.246Z,97.46368
2023-04-08T04:17:50.770Z,93.34016
2023-04-08T04:22:52.107Z,93.92183
2023-04-08T04:27:53.590Z,94.25882
2023-04-08T04:32:55.032Z,91.64508
2023-04-08T04:37:56.547Z,95.40383
2023-04-08T04:42:57.928Z,91.17005
2023-04-08T04:47:59.514Z,90.43352
2023-04-08T04:53:00.838Z,91.55003
2023-04-08T04:58:02.232Z,88.02112
2023-04-08T05:03:03.736Z,89.39097
2023-04-08T05:08:05.073Z,88.89417
2023-04-08T05:13:06.374Z,88.19918
2023-04-08T05:18:07.794Z,87.74709
2023-04-08T05:23:09.202Z,88.24535
2023-04-08T05:28:10.549Z,85.31864
2023-04-08T05:33:11.880Z,96.83453
2023-04-08T05:38:13.144Z,99.59159
2023-04-08T05:43:14.581Z,94.4832
2023-04-08T05:48:16.568Z,91.48053
2023-04-08T05:53:18.246Z,89.38963
2023-04-08T05:58:19.971Z,87.84066
2023-04-08T06:03:22.191Z,83.95525
2023-04-08T06:08:23.967Z,79.12063
2023-04-08T06:13:25.618Z,77.52291
2023-04-08T06:18:27.396Z,75.30603
2023-04-08T06:23:29.291Z,73.83128
2023-04-08T06:28:31.282Z,69.40861
2023-04-08T06:33:32.938Z,69.09063
2023-04-08T06:38:34.596Z,67.18532
2023-04-08T06:43:36.170Z,64.07673
2023-04-08T06:48:37.548Z,63.89547
2023-04-08T06:53:39.090Z,63.53764
2023-04-08T06:58:40.350Z,62.02417
2023-04-08T07:03:41.894Z,59.27512
2023-04-08T07:08:43.248Z,57.73854
2023-04-08T07:13:44.596Z,58.87412
2023-04-08T07:18:46.039Z,55.41809
2023-04-08T07:23:47.369Z,55.99183
2023-04-08T07:28:48.883Z,54.58248
2023-04-08T07:33:50.745Z,54.83477
2023-04-08T07:38:52.403Z,54.41153
2023-04-08T07:43:54.001Z,51.16253
2023-04-08T07:48:55.500Z,50.47962
2023-04-08T07:53:56.968Z,49.47642
2023-04-08T07:58:58.330Z,48.15225
2023-04-08T08:03:59.966Z,47.66785
2023-04-08T08:09:01.393Z,47.36575
2023-04-08T08:14:02.716Z,44.97204
2023-04-08T08:19:03.970Z,43.51482
2023-04-08T08:24:05.521Z,43.08887
2023-04-08T08:29:06.907Z,42.54879
2023-04-08T08:34:08.711Z,41.97819
2023-04-08T08:39:09.993Z,40.36999
2023-04-08T08:44:11.576Z,39.55268
2023-04-08T08:49:13.058Z,40.05363
2023-04-08T08:54:14.436Z,41.76282
2023-04-08T08:59:15.794Z,38.29763
2023-04-08T09:04:17.632Z,36.84856
2023-04-08T09:09:19.080Z,37.53588
2023-04-08T09:14:20.622Z,35.5086
2023-04-08T09:19:22.257Z,36.55461
2023-04-08T09:24:23.621Z,34.77931
2023-04-08T09:29:26.165Z,34.12448
2023-04-08T09:34:28.190Z,33.62468
2023-04-08T09:39:29.691Z,33.644
2023-04-08T09:44:30.963Z,35.59303
2023-04-08T09:49:32.529Z,34.58993
2023-04-08T09:54:33.874Z,32.27622
2023-04-08T09:59:35.488Z,32.56216
2023-04-08T10:04:36.943Z,32.49433
2023-04-08T10:09:38.665Z,30.78628
2023-04-08T10:14:40.483Z,31.73411
2023-04-08T10:19:42.286Z,29.08952
2023-04-08T10:24:44.099Z,30.95027
2023-04-08T10:29:45.880Z,30.21633
2023-04-08T10:34:47.480Z,28.96907
2023-04-08T10:39:49.040Z,31.83005
2023-04-08T10:44:50.739Z,30.87694
2023-04-08T10:49:52.048Z,29.45603
2023-04-08T10:54:53.334Z,31.10979
2023-04-08T10:59:54.840Z,30.26968
2023-04-08T11:04:56.180Z,30.61253
2023-04-08T11:09:57.486Z,29.83928
2023-04-08T11:14:58.853Z,31.08414
2023-04-08T11:20:00.452Z,31.37923
2023-04-08T11:25:02.101Z,29.95649
2023-04-08T11:30:03.390Z,30.45995
2023-04-08T11:35:04.823Z,31.54331
2023-04-08T11:40:06.376Z,33.29311
2023-04-08T11:45:07.940Z,33.37764
2023-04-08T11:50:09.382Z,32.27516
2023-04-08T11:55:11.200Z,32.51027
2023-04-08T12:00:12.803Z,33.53235
2023-04-08T12:05:14.588Z,31.27589
2023-04-08T12:10:16.436Z,30.53116
2023-04-08T12:15:18.029Z,31.54141
2023-04-08T12:20:19.903Z,31.99318
2023-04-08T12:25:21.548Z,31.67562
2023-04-08T12:30:23.113Z,32.39733
2023-04-08T12:35:24.845Z,33.40565
2023-04-08T12:40:26.509Z,35.83588
2023-04-08T12:45:28.094Z,40.47666
2023-04-08T12:50:29.827Z,37.35197
2023-04-08T12:55:31.427Z,37.31423
2023-04-08T13:00:33.022Z,35.38172
2023-04-08T13:05:43.152Z,36.60859
2023-04-08T13:10:45.179Z,36.00014
2023-04-08T13:15:51.550Z,35.43736
2023-04-08T13:20:52.986Z,30.59264
2023-04-08T13:25:54.307Z,31.29566
2023-04-08T13:30:55.838Z,31.06323
2023-04-08T13:35:57.475Z,29.74841
2023-04-08T13:40:58.806Z,29.83123
2023-04-08T13:46:00.242Z,30.36196
2023-04-08T13:51:01.883Z,30.35381
2023-04-08T13:56:03.369Z,30.37306
2023-04-08T14:01:04.785Z,30.50294
2023-04-08T14:06:06.331Z,31.75683
2023-04-08T14:11:07.607Z,31.8057
2023-04-08T14:16:08.865Z,31.58636
2023-04-08T14:21:10.210Z,32.17741
2023-04-08T14:26:11.770Z,33.94607
2023-04-08T14:31:13.102Z,33.33981
2023-04-08T14:36:14.480Z,32.82652
2023-04-08T14:41:15.847Z,33.55098
2023-04-08T14:46:17.252Z,32.60824
2023-04-08T14:51:18.749Z,33.61307
2023-04-08T14:56:20.110Z,33.68037
2023-04-08T15:01:21.511Z,33.7652
2023-04-08T15:06:22.969Z,34.26802
2023-04-08T15:11:24.230Z,34.87142
2023-04-08T15:16:25.531Z,35.96303
2023-04-08T15:21:27.032Z,35.91333
2023-04-08T15:26:28.331Z,36.55869
2023-04-08T15:31:29.678Z,38.32425
2023-04-08T15:36:31.178Z,37.563
2023-04-08T15:41:33.190Z,39.53471
2023-04-08T15:46:35.551Z,41.24695
2023-04-08T15:51:38.874Z,40.85308
2023-04-08T15:56:40.129Z,42.58437
2023-04-08T16:01:41.419Z,42.91805
2023-04-08T16:06:42.865Z,43.59788
2023-04-08T16:11:44.465Z,42.29088
2023-04-08T16:16:45.711Z,43.2339
2023-04-08T16:21:47.040Z,43.46154
2023-04-08T16:26:48.419Z,43.24357
2023-04-08T16:31:50.383Z,43.75335
2023-04-08T16:36:53.747Z,46.86509
2023-04-08T16:41:55.093Z,62.37475
2023-04-08T16:46:56.590Z,66.45675
2023-04-08T16:51:57.980Z,68.11678
2023-04-08T16:56:59.215Z,66.17461
2023-04-08T17:02:00.606Z,69.59538
2023-04-08T17:07:02.012Z,70.0463
2023-04-08T17:12:03.275Z,73.89667
2023-04-08T17:17:04.760Z,65.52927
2023-04-08T17:22:06.275Z,62.74599
2023-04-08T17:27:07.569Z,66.664
2023-04-08T17:32:09.017Z,65.38204
2023-04-08T17:37:10.566Z,65.2074
2023-04-08T17:42:11.895Z,66.20779
2023-04-08T17:47:13.766Z,68.45558
2023-04-08T17:52:15.237Z,71.19436
2023-04-08T17:57:16.789Z,69.72653
2023-04-08T18:02:18.520Z,68.70243
2023-04-08T18:07:20.452Z,69.24746
2023-04-08T18:12:22.471Z,70.81086
2023-04-08T18:17:24.181Z,73.93043
2023-04-08T18:22:25.987Z,75.54183
2023-04-08T18:27:27.708Z,73.05234
2023-04-08T18:32:29.355Z,68.11308
2023-04-08T18:37:31.308Z,67.83831
2023-04-08T18:42:32.925Z,66.65567
2023-04-08T18:47:34.643Z,64.69376
2023-04-08T18:52:36.430Z,61.92348
2023-04-08T18:57:38.095Z,61.06947
2023-04-08T19:02:39.822Z,64.12785
2023-04-08T19:07:41.469Z,63.71035
2023-04-08T19:12:43.100Z,63.96873
2023-04-08T19:17:44.966Z,65.44767
2023-04-08T19:22:46.742Z,64.89205
2023-04-08T19:27:48.765Z,67.25362
2023-04-08T19:32:50.573Z,68.63277
2023-04-08T19:37:52.458Z,68.10271
2023-04-08T19:42:54.138Z,62.68548
2023-04-08T19:47:55.898Z,64.64124
2023-04-08T19:52:57.897Z,68.72147
2023-04-08T19:57:59.162Z,67.8581
2023-04-08T20:08:01.807Z,67.21693
2023-04-08T20:13:03.191Z,65.77158
2023-04-08T20:18:04.773Z,68.20782
2023-04-08T20:23:06.463Z,70.9147
2023-04-08T20:28:07.706Z,69.28043
2023-04-08T20:33:09.051Z,70.89853
2023-04-08T20:38:10.556Z,70.52921
2023-04-08T20:43:11.901Z,74.74622
2023-04-08T20:48:13.294Z,73.44518
2023-04-08T20:53:14.914Z,73.70043
2023-04-08T20:58:16.230Z,75.8964
2023-04-08T21:03:17.704Z,75.37575
2023-04-08T21:08:19.177Z,72.31845
2023-04-08T21:13:20.580Z,77.40134
2023-04-08T21:18:21.950Z,76.88457
2023-04-08T21:23:23.639Z,76.83898
2023-04-08T21:28:25.221Z,76.20066
2023-04-08T21:33:26.907Z,74.74256
2023-04-08T21:38:28.461Z,73.97748
2023-04-08T21:43:30.310Z,75.8556
2023-04-08T21:48:31.988Z,76.72132
2023-04-08T21:53:33.525Z,76.92867
2023-04-08T21:58:35.056Z,76.92415
2023-04-08T22:03:36.747Z,77.93095
2023-04-08T22:08:38.461Z,77.185
2023-04-08T22:13:40.084Z,75.41215
2023-04-08T22:18:41.874Z,77.0131
2023-04-08T22:23:43.527Z,75.65689
2023-04-08T22:28:45.232Z,77.08799
2023-04-08T22:33:47.016Z,77.13224
2023-04-08T22:38:48.984Z,78.83859
2023-04-08T22:43:50.771Z,77.27874
2023-04-08T22:48:52.782Z,76.78095
2023-04-08T22:53:54.504Z,75.73455
2023-04-08T22:58:56.253Z,75.35221
2023-04-08T23:03:57.924Z,76.49048
2023-04-08T23:08:59.355Z,76.85022
2023-04-08T23:14:01.121Z,75.87544
2023-04-08T23:19:02.619Z,76.46081
2023-04-08T23:24:03.953Z,74.68013
2023-04-08T23:29:05.225Z,75.80041
2023-04-08T23:34:07.183Z,77.01653
2023-04-08T23:39:08.639Z,77.4202
2023-04-08T23:44:10.020Z,76.50253
2023-04-08T23:49:11.447Z,77.32371
2023-04-08T23:54:12.963Z,76.50889
2023-04-08T23:59:14.329Z,76.58756
