createdAt,value
2023-05-19T00:01:18.022Z,15.159214433422402
2023-05-19T00:04:17.966Z,15.173345290133966
2023-05-19T00:07:17.830Z,15.159214433422402
2023-05-19T00:11:16.256Z,15.134806595195641
2023-05-19T00:14:16.637Z,15.116821876493578
2023-05-19T00:17:17.393Z,15.127098858172484
2023-05-19T00:21:16.539Z,15.127098858172484
2023-05-19T00:24:16.720Z,15.108471829736663
2023-05-19T00:27:16.467Z,15.103333339806705
2023-05-19T00:31:16.384Z,15.102691028585923
2023-05-19T00:34:16.710Z,15.09369867197247
2023-05-19T00:37:16.800Z,15.082137071921988
2023-05-19T00:41:15.821Z,15.071217784338296
2023-05-19T00:44:15.974Z,15.056444632640432
2023-05-19T00:47:16.505Z,15.048094591440531
2023-05-19T00:51:17.710Z,15.035890686453877
2023-05-19T00:54:16.245Z,15.026898336461546
2023-05-19T00:57:16.369Z,15.022402161799619
2023-05-19T01:01:17.410Z,15.013409813144245
2023-05-19T01:04:18.884Z,15.004417465380175
2023-05-19T01:07:16.528Z,15.015979055526259
2023-05-19T01:11:15.886Z,15.015336744923934
2023-05-19T01:14:17.599Z,15.004417465380175
2023-05-19T01:17:23.188Z,14.997994360380108
2023-05-19T01:22:21.049Z,14.987717393325875
2023-05-19T01:24:33.226Z,14.974228875833887
2023-05-19T01:27:40.840Z,14.972944255224956
2023-05-19T01:31:23.637Z,14.950463397513158
2023-05-19T01:34:25.488Z,14.956244188964138
2023-05-19T01:37:22.440Z,14.948536467111353
2023-05-19T01:41:18.301Z,14.925413305482016
2023-05-19T01:44:17.861Z,14.919632515995545
2023-05-19T01:47:17.403Z,14.910640177526512
2023-05-19T01:51:16.139Z,14.906786318455488
2023-05-19T01:54:15.997Z,14.902290149746204
2023-05-19T01:57:23.766Z,14.894582432477273
2023-05-19T02:01:29.697Z,14.894582432477273
2023-05-19T02:04:27.492Z,14.890086264372803
2023-05-19T02:07:25.728Z,14.872101594183187
2023-05-19T02:11:25.247Z,14.852832308650614
2023-05-19T02:14:23.941Z,14.860540022372515
2023-05-19T02:17:18.507Z,14.866963117640989
2023-05-19T02:21:16.632Z,14.839986120569302
2023-05-19T02:24:16.730Z,14.840628429930167
2023-05-19T02:27:17.136Z,14.831636099291881
2023-05-19T02:31:15.600Z,14.84769383319981
2023-05-19T02:34:16.431Z,14.837416883171318
2023-05-19T02:37:16.415Z,14.830993789994682
2023-05-19T02:41:15.805Z,14.847051523788924
2023-05-19T02:44:16.160Z,14.839343811212984
2023-05-19T02:47:16.368Z,14.839986120569302
2023-05-19T02:51:16.329Z,14.838701501861214
2023-05-19T02:54:16.619Z,14.83035148070203
2023-05-19T02:57:16.605Z,14.825213006524518
2023-05-19T03:01:16.431Z,14.8194322234227
2023-05-19T03:04:16.375Z,14.838059192513992
2023-05-19T03:07:16.652Z,14.82713993430698
2023-05-19T03:11:16.263Z,14.829709171413924
2023-05-19T03:14:16.481Z,14.8431976674191
2023-05-19T03:17:16.583Z,14.84769383319981
2023-05-19T03:21:16.431Z,14.831636099291881
2023-05-19T03:24:17.472Z,14.83677457383319
2023-05-19T03:27:16.873Z,14.830993789994682
2023-05-19T03:31:16.456Z,14.845124595583547
2023-05-19T03:34:16.204Z,14.830993789994682
2023-05-19T03:37:16.235Z,14.835489955170578
2023-05-19T03:41:16.038Z,14.811724513193258
2023-05-19T03:44:16.382Z,14.82713993430698
2023-05-19T03:47:16.556Z,14.831636099291881
2023-05-19T03:51:17.103Z,14.822643769544902
2023-05-19T03:54:17.061Z,14.832920717899924
2023-05-19T03:57:16.692Z,14.83613226449961
2023-05-19T04:01:16.581Z,14.820716841857939
2023-05-19T04:04:15.961Z,14.82713993430698
2023-05-19T04:07:15.901Z,14.829066862130366
2023-05-19T04:11:16.574Z,14.834205336526157
2023-05-19T04:14:17.175Z,14.834205336526157
2023-05-19T04:17:16.864Z,14.826497625041611
2023-05-19T04:21:16.458Z,14.835489955170578
2023-05-19T04:24:16.660Z,14.828424552851356
2023-05-19T04:27:18.301Z,14.817505295803949
2023-05-19T04:31:15.806Z,14.832920717899924
2023-05-19T04:34:19.732Z,14.84448228619085
2023-05-19T04:37:16.388Z,14.845766904980792
2023-05-19T04:41:16.570Z,14.848978452035226
2023-05-19T04:44:18.137Z,14.85989771287068
2023-05-19T04:47:17.946Z,14.86182464138983
2023-05-19T04:51:17.664Z,14.857328474908808
2023-05-19T04:54:16.812Z,14.852832308650614
2023-05-19T04:57:17.511Z,14.85925540337339
2023-05-19T05:01:16.208Z,14.863109260425336
2023-05-19T05:04:16.188Z,14.868247736749254
2023-05-19T05:07:16.330Z,14.883020857801693
2023-05-19T05:11:16.887Z,14.88559009649116
2023-05-19T05:14:17.052Z,14.892013193533149
2023-05-19T05:17:17.080Z,14.892655503262358
2023-05-19T05:21:16.010Z,14.891370883808486
2023-05-19T05:24:17.148Z,14.91385172687742
2023-05-19T05:27:15.999Z,14.92669792541792
2023-05-19T05:31:21.185Z,14.925413305482016
2023-05-19T05:34:21.663Z,14.946609536750476
2023-05-19T05:37:21.426Z,14.949821087374676
2023-05-19T05:41:16.496Z,14.96652115245315
2023-05-19T05:44:16.877Z,14.977440427435795
2023-05-19T05:47:17.448Z,14.974871186145174
2023-05-19T05:51:16.852Z,15.00634439696887
2023-05-19T05:54:17.844Z,15.019832919235705
2023-05-19T05:57:17.039Z,15.046167658965079
2023-05-19T06:01:17.312Z,15.065436985561337
2023-05-19T06:04:16.552Z,15.107829518479502
2023-05-19T06:07:16.539Z,15.141229709881827
2023-05-19T06:11:16.521Z,15.166279861503062
2023-05-19T06:14:17.033Z,15.189403084523292
2023-05-19T06:17:16.890Z,15.2716190363255
2023-05-19T06:21:17.563Z,15.289603785713917
2023-05-19T06:24:16.160Z,15.329427172047144
2023-05-19T06:27:16.221Z,15.364112071160708
2023-05-19T06:31:16.553Z,15.396227730311512
2023-05-19T06:34:17.609Z,15.433481909169132
2023-05-19T06:37:20.563Z,15.475232300205334
2023-05-19T06:41:16.264Z,15.543959908833859
2023-05-19T06:44:17.105Z,15.613329884357881
2023-05-19T06:47:17.211Z,15.66856897687685
2023-05-19T06:51:21.698Z,15.71096179162014
2023-05-19T06:54:16.606Z,15.794462848291733
2023-05-19T06:57:16.624Z,15.874752398335932
2023-05-19T07:01:15.737Z,15.952472750458764
2023-05-19T07:04:16.074Z,16.023127673800627
2023-05-19T07:07:16.255Z,16.057170520144517
2023-05-19T07:11:16.106Z,16.11112524617647
2023-05-19T07:14:16.618Z,16.236377412453294
2023-05-19T07:17:16.422Z,16.243442924421196
2023-05-19T07:21:15.769Z,16.339790869803345
2023-05-19T07:24:16.145Z,16.41301537672416
2023-05-19T07:27:16.343Z,16.531844746183197
2023-05-19T07:31:16.391Z,16.606354051828383
2023-05-19T07:34:16.499Z,16.686644320373397
2023-05-19T07:37:16.746Z,16.766292336973947
2023-05-19T07:41:16.019Z,16.84144415868541
2023-05-19T07:44:16.462Z,16.914669070485978
2023-05-19T07:47:16.327Z,16.938435063335145
2023-05-19T07:51:16.286Z,17.076534874703793
2023-05-19T07:54:17.162Z,17.140767416730522
2023-05-19T07:57:16.629Z,17.20564233033665
2023-05-19T08:01:15.997Z,17.23390468344378
2023-05-19T08:04:16.412Z,17.290429416069763
2023-05-19T08:07:16.224Z,17.324472737938414
2023-05-19T08:11:16.510Z,17.34053091306496
2023-05-19T08:14:16.670Z,17.38485149116168
2023-05-19T08:17:16.533Z,17.390632437726982
2023-05-19T08:21:16.484Z,17.407975279632957
2023-05-19T08:24:16.698Z,17.471565728317454
2023-05-19T08:27:16.832Z,17.461288481066095
2023-05-19T08:31:18.559Z,17.503682133481288
2023-05-19T08:34:16.509Z,17.535156221571743
2023-05-19T08:37:16.664Z,17.569199635267523
2023-05-19T08:41:16.948Z,17.56727264924557
2023-05-19T08:44:18.275Z,17.58333086734574
2023-05-19T08:47:16.783Z,17.61608964108309
2023-05-19T08:51:23.831Z,17.615447312072593
2023-05-19T08:54:16.962Z,17.63343252608547
2023-05-19T08:57:16.680Z,17.659125695145576
2023-05-19T09:01:17.498Z,17.640498146851677
2023-05-19T09:04:16.940Z,17.65527171932272
2023-05-19T09:07:18.905Z,17.680322565097594
2023-05-19T09:11:16.118Z,17.648206097406
2023-05-19T09:14:16.262Z,17.652060072928727
2023-05-19T09:17:16.510Z,17.64756376816813
2023-05-19T09:21:16.638Z,17.648206097406
2023-05-19T09:24:16.466Z,17.66233734178968
2023-05-19T09:27:21.494Z,17.670687623596404
2023-05-19T09:31:31.635Z,17.682249553520613
2023-05-19T09:34:27.139Z,17.68481887148164
2023-05-19T09:37:27.322Z,17.70151944000181
2023-05-19T09:41:16.883Z,17.689957507621966
2023-05-19T09:44:22.007Z,17.72207399009285
2023-05-19T09:47:16.935Z,17.744555534586834
2023-05-19T09:51:16.021Z,17.74905184415411
2023-05-19T09:54:16.776Z,17.75932912400176
2023-05-19T09:57:16.513Z,17.776029706237114
2023-05-19T10:01:17.055Z,17.89100687506143
2023-05-19T10:04:17.127Z,17.921838766336442
2023-05-19T10:07:18.966Z,17.98286024870695
2023-05-19T10:11:17.052Z,18.060582406731555
2023-05-19T10:14:18.424Z,18.119034652086064
2023-05-19T10:17:16.666Z,18.18262559914183
2023-05-19T10:21:17.409Z,18.248143591209374
2023-05-19T10:24:17.321Z,18.293749280282736
2023-05-19T10:27:18.251Z,18.332931651175024
2023-05-19T10:31:20.739Z,18.382391389412895
2023-05-19T10:34:35.489Z,18.44919419554799
2023-05-19T10:37:27.599Z,18.48452262252249
2023-05-19T10:41:23.840Z,18.471675920212874
2023-05-19T10:44:29.674Z,18.515354715487046
2023-05-19T10:47:23.029Z,18.487091963202694
2023-05-19T10:51:16.145Z,18.513427709369807
2023-05-19T10:54:38.368Z,18.509573697258112
2023-05-19T10:57:17.211Z,18.555821853403266
2023-05-19T11:01:18.714Z,18.56738389612301
2023-05-19T11:04:17.184Z,18.593077329664176
2023-05-19T11:07:17.609Z,18.597573681281936
2023-05-19T11:11:16.843Z,18.63418683846403
2023-05-19T11:14:19.439Z,18.674654029381053
2023-05-19T11:17:18.583Z,18.723471617046744
2023-05-19T11:21:15.658Z,18.77614325424984
2023-05-19T11:24:48.034Z,18.889194676370607
2023-05-19T11:27:20.648Z,19.027939796040663
2023-05-19T11:31:15.990Z,19.157692368458083
2023-05-19T11:34:17.409Z,19.282306399813752
2023-05-19T11:37:16.887Z,19.373518840527687
2023-05-19T11:41:17.245Z,19.47115479416825
2023-05-19T11:44:16.831Z,19.574571938591635
2023-05-19T11:47:16.933Z,19.663857642567017
2023-05-19T11:51:19.904Z,19.84114462456346
2023-05-19T11:54:17.601Z,19.92850355468836
2023-05-19T11:57:16.930Z,20.051833952173183
2023-05-19T12:01:16.036Z,20.20407014274615
2023-05-19T12:04:16.114Z,20.33896318327179
2023-05-19T12:07:19.940Z,20.408979173842816
2023-05-19T12:11:18.207Z,20.45844004378314
2023-05-19T12:14:17.756Z,20.55800421438762
2023-05-19T12:17:18.846Z,20.61774276919177
2023-05-19T12:21:17.451Z,20.707029499695636
2023-05-19T12:24:17.465Z,20.75456347839245
2023-05-19T12:27:19.589Z,20.852200918147354
2023-05-19T12:31:16.735Z,20.877252646600482
2023-05-19T12:34:16.982Z,20.963970221579075
2023-05-19T12:37:16.974Z,21.008934922714616
2023-05-19T12:41:16.892Z,21.077666723226958
2023-05-19T12:44:16.794Z,21.12520089609179
2023-05-19T12:47:17.838Z,21.13676326622963
2023-05-19T12:51:17.092Z,21.17273509385859
2023-05-19T12:54:18.766Z,21.254956467704414
2023-05-19T12:57:16.733Z,21.306344864193033
2023-05-19T13:01:17.967Z,21.349382668646285
2023-05-19T13:04:16.658Z,21.41554530336516
2023-05-19T13:07:16.678Z,21.500336323244937
2023-05-19T13:11:16.749Z,21.47014557223447
2023-05-19T13:14:18.522Z,21.533096511237453
2023-05-19T13:17:17.186Z,21.572922638060117
2023-05-19T13:21:16.070Z,21.662852666154503
2023-05-19T13:24:16.473Z,21.646793726029227
2023-05-19T13:27:16.330Z,21.67505746255056
2023-05-19T13:31:17.598Z,21.669918600710027
2023-05-19T13:34:17.033Z,21.75021335022175
2023-05-19T13:37:16.944Z,21.78168891141622
2023-05-19T13:41:22.840Z,21.908233624775676
2023-05-19T13:44:16.885Z,21.983389705582614
2023-05-19T13:47:16.987Z,22.036063235216808
2023-05-19T13:51:16.271Z,22.164535386953595
2023-05-19T13:54:17.162Z,22.20564651392642
2023-05-19T13:57:16.761Z,22.280160479040298
2023-05-19T14:01:16.920Z,22.34118489259854
2023-05-19T14:04:17.834Z,22.36302521900252
2023-05-19T14:07:17.726Z,22.41634133201014
2023-05-19T14:11:19.694Z,22.45038657718724
2023-05-19T14:14:17.830Z,22.486358925592867
2023-05-19T14:17:16.749Z,22.548668205682862
2023-05-19T14:21:17.338Z,22.554449481262417
2023-05-19T14:24:17.168Z,22.607123342398335
2023-05-19T14:27:17.025Z,22.64566521138222
2023-05-19T14:31:16.513Z,22.666220881534173
2023-05-19T14:34:21.123Z,22.669432705416057
2023-05-19T14:37:16.740Z,22.717610077286736
2023-05-19T14:41:16.332Z,22.765145109269362
2023-05-19T14:44:16.754Z,22.78955500023476
2023-05-19T14:47:16.825Z,22.823600385442205
2023-05-19T14:51:15.855Z,22.871777839167407
2023-05-19T14:54:16.271Z,22.877559135333378
2023-05-19T14:57:16.184Z,22.92059768503568
2023-05-19T15:01:15.787Z,22.89554539242754
2023-05-19T15:04:16.212Z,22.92252478475357
2023-05-19T15:07:16.372Z,22.946292351305964
2023-05-19T15:11:16.251Z,22.918670585358722
2023-05-19T15:14:16.823Z,22.930233184034385
2023-05-19T15:17:17.159Z,22.952716019010403
2023-05-19T15:21:16.471Z,22.94950418510134
2023-05-19T15:24:16.585Z,22.96877519026102
2023-05-19T15:27:16.784Z,22.930233184034385
2023-05-19T15:31:16.680Z,22.94821945156955
2023-05-19T15:34:16.473Z,22.95014655187406
2023-05-19T15:37:16.601Z,22.88590989711229
2023-05-19T15:41:15.889Z,22.845440827961376
2023-05-19T15:44:16.544Z,22.813322531958057
2023-05-19T15:47:16.314Z,22.763218012893866
2023-05-19T15:51:16.111Z,22.707332235807918
2023-05-19T15:54:16.232Z,22.666863246301453
2023-05-19T15:57:16.200Z,22.600699699159303
2023-05-19T16:01:17.129Z,22.51333819625579
2023-05-19T16:04:17.877Z,22.465160932842355
2023-05-19T16:07:16.914Z,22.429188592840454
2023-05-19T16:11:16.126Z,22.361098131167182
2023-05-19T16:14:16.336Z,22.29365008271452
2023-05-19T16:17:16.476Z,22.237764594834243
2023-05-19T16:21:16.159Z,22.166462470614352
2023-05-19T16:24:16.420Z,22.122139556771526
2023-05-19T16:27:16.655Z,22.053406965080647
2023-05-19T16:31:16.423Z,21.967330708727605
2023-05-19T16:34:16.814Z,21.906306546599172
2023-05-19T16:37:16.796Z,21.873546223860465
2023-05-19T16:41:16.118Z,21.771411175948106
2023-05-19T16:44:17.043Z,21.704605923781582
2023-05-19T16:47:16.421Z,21.67891160912195
2023-05-19T16:51:16.496Z,21.653859659334195
2023-05-19T16:54:16.901Z,21.585769779473775
2023-05-19T16:57:17.033Z,21.558148427683136
2023-05-19T17:01:17.319Z,21.50226339279943
2023-05-19T17:04:17.019Z,21.465649078262594
2023-05-19T17:07:17.062Z,21.421968862703306
2023-05-19T17:11:16.397Z,21.359018000798187
2023-05-19T17:14:16.690Z,21.347455602338687
2023-05-19T17:17:17.012Z,21.29542482750403
2023-05-19T17:21:17.528Z,21.2703729835951
2023-05-19T17:24:17.278Z,21.20870693574843
2023-05-19T17:27:17.518Z,21.184939824329923
2023-05-19T17:31:17.099Z,21.111711466126508
2023-05-19T17:34:17.129Z,21.09822203816666
2023-05-19T17:37:19.326Z,21.07638201619784
2023-05-19T17:41:16.816Z,20.99673021591743
2023-05-19T17:44:17.287Z,20.962685516159762
2023-05-19T17:47:17.073Z,20.91836319033255
2023-05-19T17:51:16.646Z,20.869544421724367
2023-05-19T17:54:17.473Z,20.819440975991256
2023-05-19T17:57:17.801Z,20.778330477079088
2023-05-19T18:01:16.678Z,20.707671850593123
2023-05-19T18:04:16.801Z,20.67426960995372
2023-05-19T18:07:18.173Z,20.654356741576702
2023-05-19T18:11:17.010Z,20.584340561657974
2023-05-19T18:14:16.710Z,20.54579956824464
2023-05-19T18:17:16.603Z,20.497623349499555
2023-05-19T18:21:18.200Z,20.456512996397578
2023-05-19T18:24:16.992Z,20.430176686230062
2023-05-19T18:27:16.991Z,20.395489850356626
2023-05-19T18:31:19.720Z,20.305561078365372
2023-05-19T18:34:16.718Z,20.263166116768936
2023-05-19T18:37:17.122Z,20.22719464973643
2023-05-19T18:41:16.872Z,20.130200229343973
2023-05-19T18:44:16.917Z,20.091659428834465
2023-05-19T18:47:18.964Z,20.05697272237303
2023-05-19T18:51:18.061Z,19.977964162712397
2023-05-19T18:54:16.408Z,19.922080101078972
2023-05-19T18:57:16.429Z,19.871334833551465
2023-05-19T19:01:16.632Z,19.814166148435106
2023-05-19T19:04:17.020Z,19.771129072168787
2023-05-19T19:07:16.280Z,19.712675762469008
2023-05-19T19:11:16.661Z,19.670923421453427
2023-05-19T19:14:16.911Z,19.634952189216072
2023-05-19T19:17:17.122Z,19.613754862611312
2023-05-19T19:21:16.016Z,19.534746688894757
2023-05-19T19:24:16.334Z,19.48271695353069
2023-05-19T19:27:17.821Z,19.462162004571656
2023-05-19T19:31:16.744Z,19.40306655225322
2023-05-19T19:34:19.934Z,19.360672012344004
2023-05-19T19:37:17.051Z,19.32598558533391
2023-05-19T19:41:16.664Z,19.246977662201335
2023-05-19T19:44:16.755Z,19.230276809209407
2023-05-19T19:47:16.813Z,19.22192638386623
2023-05-19T19:51:16.675Z,19.143560891171
2023-05-19T19:54:17.784Z,19.13392579428264
2023-05-19T19:57:17.925Z,19.109516886744768
2023-05-19T20:01:16.604Z,19.067122483996446
2023-05-19T20:04:17.005Z,19.067764823284232
2023-05-19T20:07:19.635Z,19.05427569919566
2023-05-19T20:11:16.857Z,19.053633360003367
2023-05-19T20:14:18.979Z,19.01958938931939
2023-05-19T20:17:16.813Z,18.98683010883433
2023-05-19T20:21:16.673Z,18.959209548204036
2023-05-19T20:24:17.010Z,18.933516010980476
2023-05-19T20:27:16.840Z,18.883413634322004
2023-05-19T20:31:16.107Z,18.85386609182615
2023-05-19T20:34:16.551Z,18.84680037656799
2023-05-19T20:37:17.486Z,18.82174920872285
2023-05-19T20:41:15.852Z,18.778070265946827
2023-05-19T20:44:16.209Z,18.753661454142367
2023-05-19T20:47:16.286Z,18.727967975126468
2023-05-19T20:51:15.931Z,18.68878543363571
2023-05-19T20:54:16.923Z,18.66116496373661
2023-05-19T20:57:16.305Z,18.64317954599692
2023-05-19T21:01:17.018Z,18.602070033122526
2023-05-19T21:04:17.273Z,18.570595574917753
2023-05-19T21:07:17.188Z,18.557748860420908
2023-05-19T21:11:16.926Z,18.522420404933747
2023-05-19T21:14:16.980Z,18.498011661905274
2023-05-19T21:17:18.989Z,18.45754454977323
2023-05-19T21:21:16.774Z,18.41129644372304
2023-05-19T21:24:17.191Z,18.3900994029952
2023-05-19T21:27:17.142Z,18.361194355438055
2023-05-19T21:31:16.768Z,18.32265430635307
2023-05-19T21:34:16.985Z,18.292464612671118
2023-05-19T21:37:17.821Z,18.27255226701709
2023-05-19T21:41:16.608Z,18.23915092283023
2023-05-19T21:44:17.148Z,18.22630425526331
2023-05-19T21:47:16.867Z,18.169136606648046
2023-05-19T21:51:16.473Z,18.15372061768221
2023-05-19T21:54:16.397Z,18.101049341812267
2023-05-19T21:57:16.408Z,18.062509403230887
2023-05-19T22:01:15.777Z,18.045808768263033
2023-05-19T22:04:18.402Z,18.036173787949156
2023-05-19T22:07:16.262Z,17.991210560013133
2023-05-19T22:11:18.265Z,17.97900625913253
2023-05-19T22:14:16.410Z,17.96359030247195
2023-05-19T22:17:16.235Z,17.95138600530663
2023-05-19T22:21:16.628Z,17.913488461414907
2023-05-19T22:24:18.566Z,17.88586822753423
2023-05-19T22:27:16.756Z,17.873021609989518
2023-05-19T22:31:16.817Z,17.84668604970948
2023-05-19T22:34:17.243Z,17.849897702992894
2023-05-19T22:37:16.989Z,17.831270115531606
2023-05-19T22:41:15.770Z,17.79337262181216
2023-05-19T22:44:16.433Z,17.790803300777043
2023-05-19T22:47:16.580Z,17.767037084651474
2023-05-19T22:51:16.159Z,17.73363592656542
2023-05-19T22:54:16.479Z,17.732993596722736
2023-05-19T22:57:16.450Z,17.688672848559598
2023-05-19T23:01:17.305Z,17.662979671132142
2023-05-19T23:04:16.830Z,17.66426432983071
2023-05-19T23:07:16.815Z,17.643709792836397
2023-05-19T23:11:16.958Z,17.605812377460826
2023-05-19T23:14:19.267Z,17.60003141718489
2023-05-19T23:17:17.088Z,17.56663032058068
2023-05-19T23:21:16.568Z,17.524236638752427
2023-05-19T23:24:16.844Z,17.504324461700527
2023-05-19T23:27:16.774Z,17.47541969633685
2023-05-19T23:31:16.257Z,17.456792185759696
2023-05-19T23:34:16.412Z,17.445230284566424
2023-05-19T23:37:16.416Z,17.421464158962863
2023-05-19T23:41:16.512Z,17.38870545549762
2023-05-19T23:44:18.094Z,17.36301236301697
2023-05-19T23:47:16.943Z,17.339246258950244
2023-05-19T23:51:16.319Z,17.32190343018192
2023-05-19T23:54:16.509Z,17.314195507348995
2023-05-19T23:57:16.499Z,17.292998722934954
