createdAt,value
2017-04-25T00:00:40.902Z,66.50
2017-04-25T00:01:39.638Z,66.60
2017-04-25T00:02:37.622Z,65.50
2017-04-25T00:03:36.275Z,66.30
2017-04-25T00:04:34.183Z,66.70
2017-04-25T00:05:32.104Z,66.60
2017-04-25T00:06:30.030Z,67.40
2017-04-25T00:07:28.006Z,66.80
2017-04-25T00:08:25.977Z,66.40
2017-04-25T00:09:23.909Z,66.70
2017-04-25T00:10:22.562Z,66.40
2017-04-25T00:11:20.478Z,66.60
2017-04-25T00:12:18.394Z,65.70
2017-04-25T00:13:16.295Z,65.80
2017-04-25T00:14:14.230Z,66.10
2017-04-25T00:15:12.123Z,66.70
2017-04-25T00:16:10.785Z,67.00
2017-04-25T00:17:08.671Z,67.00
2017-04-25T00:18:06.574Z,66.80
2017-04-25T00:19:04.466Z,66.30
2017-04-25T00:20:03.151Z,67.00
2017-04-25T00:21:01.046Z,67.10
2017-04-25T00:21:59.019Z,65.90
2017-04-25T00:22:56.978Z,66.70
2017-04-25T00:23:55.672Z,67.00
2017-04-25T00:24:53.655Z,67.30
2017-04-25T00:25:51.579Z,66.10
2017-04-25T00:26:49.453Z,67.40
2017-04-25T00:27:47.354Z,67.70
2017-04-25T00:28:45.267Z,67.40
2017-04-25T00:29:43.161Z,67.60
2017-04-25T00:30:45.746Z,67.60
2017-04-25T00:31:43.949Z,66.60
2017-04-25T00:32:41.826Z,67.50
2017-04-25T00:33:39.733Z,68.20
2017-04-25T00:34:37.666Z,68.00
2017-04-25T00:35:35.591Z,68.10
2017-04-25T00:36:33.575Z,67.60
2017-04-25T00:37:31.470Z,67.30
2017-04-25T00:38:29.401Z,66.90
2017-04-25T00:39:27.350Z,67.20
2017-04-25T00:40:25.298Z,68.00
2017-04-25T00:41:23.286Z,67.30
2017-04-25T00:42:21.182Z,67.90
2017-04-25T00:43:19.138Z,67.70
2017-04-25T00:44:17.066Z,68.10
2017-04-25T00:45:14.960Z,68.50
2017-04-25T00:46:12.858Z,68.40
2017-04-25T00:47:10.798Z,68.90
2017-04-25T00:49:07.303Z,68.40
2017-04-25T00:50:05.206Z,68.40
2017-04-25T00:51:03.840Z,68.50
2017-04-25T00:52:01.787Z,68.50
2017-04-25T00:52:59.743Z,67.80
2017-04-25T00:53:57.731Z,68.60
2017-04-25T00:54:56.428Z,69.00
2017-04-25T00:55:54.437Z,68.30
2017-04-25T00:56:52.331Z,68.70
2017-04-25T00:57:50.301Z,69.20
2017-04-25T00:58:48.190Z,68.80
2017-04-25T00:59:46.098Z,69.90
2017-04-25T01:00:44.006Z,70.00
2017-04-25T01:01:41.887Z,69.10
2017-04-25T01:02:39.823Z,68.90
2017-04-25T01:03:38.511Z,69.00
2017-04-25T01:04:36.418Z,69.10
2017-04-25T01:05:34.318Z,68.50
2017-04-25T01:06:32.215Z,68.50
2017-04-25T01:07:30.118Z,68.80
2017-04-25T01:08:28.032Z,69.40
2017-04-25T01:09:26.035Z,69.30
2017-04-25T01:10:24.023Z,69.00
2017-04-25T01:11:21.914Z,69.40
2017-04-25T01:12:19.818Z,70.10
2017-04-25T01:13:17.927Z,69.00
2017-04-25T01:14:16.551Z,70.00
2017-04-25T01:15:14.459Z,69.00
2017-04-25T01:16:12.426Z,70.30
2017-04-25T01:17:10.314Z,69.40
2017-04-25T01:18:08.214Z,69.60
2017-04-25T01:19:06.104Z,69.90
2017-04-25T01:20:04.014Z,68.90
2017-04-25T01:21:01.922Z,69.10
2017-04-25T01:22:00.190Z,69.00
2017-04-25T01:22:58.095Z,69.40
2017-04-25T01:23:56.066Z,69.30
2017-04-25T01:24:54.010Z,69.90
2017-04-25T01:25:51.891Z,69.40
2017-04-25T01:26:49.795Z,69.50
2017-04-25T01:27:47.729Z,69.50
2017-04-25T01:28:46.370Z,70.10
2017-04-25T01:29:44.266Z,70.70
2017-04-25T01:30:42.163Z,71.40
2017-04-25T01:31:40.046Z,70.20
2017-04-25T01:32:38.672Z,71.20
2017-04-25T01:33:36.594Z,70.60
2017-04-25T01:34:34.495Z,70.30
2017-04-25T01:35:32.390Z,70.80
2017-04-25T01:36:30.311Z,70.50
2017-04-25T01:37:28.273Z,69.70
2017-04-25T01:38:26.951Z,70.30
2017-04-25T01:39:25.711Z,69.90
2017-04-25T01:40:23.710Z,70.10
2017-04-25T01:41:21.611Z,70.60
2017-04-25T01:42:19.490Z,70.40
2017-04-25T01:43:18.118Z,70.20
2017-04-25T01:44:16.059Z,70.20
2017-04-25T01:45:14.682Z,71.10
2017-04-25T01:46:13.323Z,70.80
2017-04-25T01:47:14.023Z,70.80
2017-04-25T01:48:11.962Z,70.00
2017-04-25T01:49:09.866Z,70.80
2017-04-25T01:50:08.558Z,71.30
2017-04-25T01:51:06.471Z,70.60
2017-04-25T01:52:04.411Z,70.70
2017-04-25T01:53:02.312Z,71.10
2017-04-25T01:54:00.223Z,70.00
2017-04-25T01:54:58.290Z,70.20
2017-04-25T01:55:56.981Z,70.70
2017-04-25T01:56:54.922Z,70.80
2017-04-25T01:57:53.571Z,71.60
2017-04-25T01:58:51.479Z,71.40
2017-04-25T01:59:49.386Z,71.10
2017-04-25T02:00:47.330Z,71.20
2017-04-25T02:01:45.235Z,71.00
2017-04-25T02:02:43.164Z,70.70
2017-04-25T02:03:41.070Z,70.60
2017-04-25T02:04:38.996Z,71.20
2017-04-25T02:05:36.975Z,71.10
2017-04-25T02:06:34.895Z,71.50
2017-04-25T02:07:32.804Z,71.40
2017-04-25T02:08:30.723Z,70.90
2017-04-25T02:09:28.699Z,70.80
2017-04-25T02:10:26.675Z,70.80
2017-04-25T02:11:25.347Z,71.50
2017-04-25T02:12:24.006Z,71.00
2017-04-25T02:13:21.940Z,71.20
2017-04-25T02:14:19.843Z,70.90
2017-04-25T02:15:17.807Z,71.70
2017-04-25T02:16:15.714Z,71.40
2017-04-25T02:17:13.947Z,71.10
2017-04-25T02:18:11.835Z,71.60
2017-04-25T02:19:10.479Z,70.60
2017-04-25T02:20:08.499Z,70.40
2017-04-25T02:21:06.451Z,70.10
2017-04-25T02:22:04.363Z,70.50
2017-04-25T02:23:03.029Z,70.60
2017-04-25T02:24:01.681Z,72.10
2017-04-25T02:24:59.587Z,71.00
2017-04-25T02:25:57.615Z,71.10
2017-04-25T02:26:55.559Z,71.50
2017-04-25T02:27:54.254Z,72.40
2017-04-25T02:28:52.164Z,71.40
2017-04-25T02:29:50.079Z,71.30
2017-04-25T02:30:48.023Z,72.10
2017-04-25T02:31:46.734Z,71.80
2017-04-25T02:32:44.628Z,71.90
2017-04-25T02:33:42.531Z,72.50
2017-04-25T02:34:40.419Z,73.10
2017-04-25T02:35:38.327Z,72.80
2017-04-25T02:36:36.275Z,72.20
2017-04-25T02:37:34.199Z,72.30
2017-04-25T02:38:32.119Z,72.80
2017-04-25T02:39:30.795Z,72.90
2017-04-25T02:40:29.514Z,72.20
2017-04-25T02:41:27.515Z,72.50
2017-04-25T02:42:26.172Z,72.60
2017-04-25T02:43:24.151Z,73.10
2017-04-25T02:44:22.797Z,73.40
2017-04-25T02:45:20.710Z,73.10
2017-04-25T02:46:18.623Z,73.10
2017-04-25T02:47:17.302Z,72.90
2017-04-25T02:48:15.209Z,73.40
2017-04-25T02:49:13.114Z,72.90
2017-04-25T02:50:11.074Z,73.30
2017-04-25T02:51:09.027Z,73.70
2017-04-25T02:52:06.980Z,73.60
2017-04-25T02:53:04.887Z,73.30
2017-04-25T02:54:02.827Z,73.50
2017-04-25T02:56:05.387Z,73.60
2017-04-25T02:57:03.374Z,73.40
2017-04-25T02:58:02.012Z,73.20
2017-04-25T02:58:59.926Z,73.00
2017-04-25T02:59:57.923Z,72.90
2017-04-25T03:00:55.881Z,72.90
2017-04-25T03:01:54.179Z,73.70
2017-04-25T03:02:52.127Z,74.60
2017-04-25T03:03:50.023Z,74.00
2017-04-25T03:04:47.954Z,73.60
2017-04-25T03:05:45.842Z,73.80
2017-04-25T03:06:43.787Z,74.10
2017-04-25T03:07:41.739Z,74.20
2017-04-25T03:08:39.646Z,74.10
2017-04-25T03:09:37.555Z,73.30
2017-04-25T03:10:35.446Z,73.10
2017-04-25T03:11:33.334Z,74.30
2017-04-25T03:12:31.245Z,73.80
2017-04-25T03:13:29.246Z,74.00
2017-04-25T03:14:27.179Z,74.20
2017-04-25T03:15:25.116Z,73.70
2017-04-25T03:16:23.380Z,74.00
2017-04-25T03:17:21.303Z,74.30
2017-04-25T03:18:19.976Z,74.90
2017-04-25T03:19:18.615Z,74.20
2017-04-25T03:20:16.511Z,74.00
2017-04-25T03:21:15.147Z,74.00
2017-04-25T03:22:13.067Z,73.30
2017-04-25T03:23:11.006Z,73.30
2017-04-25T03:24:08.908Z,72.80
2017-04-25T03:25:07.619Z,72.70
2017-04-25T03:26:05.515Z,72.30
2017-04-25T03:27:03.419Z,72.10
2017-04-25T03:28:01.327Z,72.30
2017-04-25T03:28:59.265Z,72.40
2017-04-25T03:29:57.239Z,74.00
2017-04-25T03:30:55.191Z,73.30
2017-04-25T03:31:53.098Z,73.40
2017-04-25T03:32:51.037Z,73.70
2017-04-25T03:33:48.980Z,75.00
2017-04-25T03:34:46.891Z,74.30
2017-04-25T03:35:44.833Z,74.70
2017-04-25T03:36:42.731Z,73.80
2017-04-25T03:37:41.368Z,74.70
2017-04-25T03:38:39.336Z,74.20
2017-04-25T03:39:37.979Z,74.40
2017-04-25T03:40:35.894Z,74.40
2017-04-25T03:41:33.811Z,74.40
2017-04-25T03:42:32.459Z,73.80
2017-04-25T03:43:30.375Z,74.00
2017-04-25T03:44:28.336Z,73.40
2017-04-25T03:45:26.282Z,73.20
2017-04-25T03:46:24.286Z,73.70
2017-04-25T03:47:22.202Z,73.80
2017-04-25T03:48:20.111Z,73.70
2017-04-25T03:49:18.744Z,74.50
2017-04-25T03:50:16.694Z,73.60
2017-04-25T03:51:14.618Z,74.00
2017-04-25T03:52:12.498Z,74.10
2017-04-25T03:53:10.399Z,74.00
2017-04-25T03:54:08.295Z,73.50
2017-04-25T03:55:07.175Z,73.40
2017-04-25T03:56:05.099Z,73.40
2017-04-25T03:57:03.010Z,74.00
2017-04-25T03:58:01.638Z,74.40
2017-04-25T03:58:59.907Z,73.80
2017-04-25T03:59:57.986Z,74.20
2017-04-25T04:00:55.992Z,74.70
2017-04-25T04:01:53.946Z,75.10
2017-04-25T04:02:51.847Z,75.30
2017-04-25T04:03:49.752Z,74.90
2017-04-25T04:04:47.687Z,74.50
2017-04-25T04:05:45.627Z,74.00
2017-04-25T04:06:44.311Z,74.60
2017-04-25T04:07:42.235Z,74.80
2017-04-25T04:08:40.912Z,76.20
2017-04-25T04:09:39.571Z,75.10
2017-04-25T04:10:38.245Z,75.40
2017-04-25T04:11:36.937Z,74.60
2017-04-25T04:12:34.831Z,74.20
2017-04-25T04:13:32.767Z,74.40
2017-04-25T04:14:30.667Z,73.80
2017-04-25T04:15:29.319Z,74.80
2017-04-25T04:16:27.303Z,74.20
2017-04-25T04:17:25.291Z,74.80
2017-04-25T04:18:23.264Z,75.80
2017-04-25T04:19:21.164Z,75.90
2017-04-25T04:20:19.823Z,75.30
2017-04-25T04:21:18.468Z,75.60
2017-04-25T04:23:15.728Z,75.20
2017-04-25T04:24:14.476Z,75.50
2017-04-25T04:25:12.403Z,75.10
2017-04-25T04:26:10.325Z,74.80
2017-04-25T04:27:08.243Z,75.50
2017-04-25T04:28:06.188Z,74.60
2017-04-25T04:29:04.219Z,75.10
2017-04-25T04:30:02.124Z,75.20
2017-04-25T04:31:00.767Z,75.10
2017-04-25T04:31:58.719Z,74.60
2017-04-25T04:32:56.676Z,74.60
2017-04-25T04:33:54.759Z,74.60
2017-04-25T04:34:53.436Z,74.70
2017-04-25T04:35:51.362Z,74.60
2017-04-25T04:36:49.267Z,74.50
2017-04-25T04:37:47.158Z,75.00
2017-04-25T04:38:45.111Z,75.70
2017-04-25T04:39:43.028Z,74.80
2017-04-25T04:40:40.952Z,74.90
2017-04-25T04:41:38.887Z,75.30
2017-04-25T04:42:36.807Z,75.00
2017-04-25T04:43:35.019Z,74.60
2017-04-25T04:44:32.928Z,74.30
2017-04-25T04:45:30.836Z,74.50
2017-04-25T04:46:28.801Z,75.00
2017-04-25T04:47:26.748Z,74.90
2017-04-25T04:48:24.795Z,74.50
2017-04-25T04:49:22.700Z,74.20
2017-04-25T04:50:20.615Z,75.00
2017-04-25T04:51:18.527Z,75.10
2017-04-25T04:52:17.167Z,75.30
2017-04-25T04:53:15.063Z,75.90
2017-04-25T04:54:13.011Z,76.00
2017-04-25T04:55:10.910Z,75.50
2017-04-25T04:56:08.824Z,75.80
2017-04-25T04:57:06.736Z,75.70
2017-04-25T04:58:04.633Z,75.60
2017-04-25T04:59:02.610Z,74.70
2017-04-25T05:00:00.510Z,74.40
2017-04-25T05:00:59.201Z,74.60
2017-04-25T05:01:57.546Z,75.00
2017-04-25T05:02:55.506Z,75.30
2017-04-25T05:03:54.264Z,76.40
2017-04-25T05:04:52.959Z,75.20
2017-04-25T05:05:50.855Z,75.10
2017-04-25T05:06:48.772Z,74.70
2017-04-25T05:07:46.743Z,75.00
2017-04-25T05:08:44.664Z,74.60
2017-04-25T05:09:42.644Z,75.90
2017-04-25T05:10:40.558Z,75.00
2017-04-25T05:11:39.202Z,74.70
2017-04-25T05:12:37.110Z,75.00
2017-04-25T05:13:35.041Z,74.90
2017-04-25T05:14:33.009Z,75.50
2017-04-25T05:15:30.934Z,75.30
2017-04-25T05:16:29.641Z,75.00
2017-04-25T05:17:27.574Z,74.80
2017-04-25T05:18:25.607Z,74.50
2017-04-25T05:19:24.298Z,75.40
2017-04-25T05:20:22.263Z,74.20
2017-04-25T05:21:20.224Z,74.20
2017-04-25T05:22:18.182Z,74.00
2017-04-25T05:23:16.083Z,74.20
2017-04-25T05:24:13.993Z,74.60
2017-04-25T05:25:11.939Z,74.80
2017-04-25T05:26:09.924Z,74.10
2017-04-25T05:27:07.828Z,73.70
2017-04-25T05:28:05.786Z,73.80
2017-04-25T05:29:03.712Z,73.80
2017-04-25T05:30:02.376Z,73.90
2017-04-25T05:31:01.126Z,74.20
2017-04-25T05:31:59.135Z,74.00
2017-04-25T05:32:57.096Z,73.90
2017-04-25T05:33:55.110Z,73.70
2017-04-25T05:34:53.794Z,74.40
2017-04-25T05:35:52.526Z,73.20
2017-04-25T05:36:50.431Z,73.10
2017-04-25T05:37:48.315Z,73.10
2017-04-25T05:38:46.231Z,73.00
2017-04-25T05:39:44.137Z,73.00
2017-04-25T05:40:42.026Z,72.80
2017-04-25T05:41:40.720Z,72.30
2017-04-25T05:42:38.652Z,72.30
2017-04-25T05:43:36.572Z,71.90
2017-04-25T05:44:34.478Z,72.30
2017-04-25T05:45:32.387Z,72.20
2017-04-25T05:46:31.084Z,71.80
2017-04-25T05:47:29.007Z,71.90
2017-04-25T05:48:27.672Z,72.50
2017-04-25T05:49:26.347Z,72.20
2017-04-25T05:50:24.306Z,72.10
2017-04-25T05:51:22.987Z,72.10
2017-04-25T05:52:21.671Z,72.10
2017-04-25T05:53:19.591Z,71.70
2017-04-25T05:54:17.532Z,71.40
2017-04-25T05:55:15.451Z,70.20
2017-04-25T05:56:13.427Z,70.10
2017-04-25T05:57:11.322Z,69.70
2017-04-25T05:58:09.967Z,69.00
2017-04-25T05:59:07.867Z,69.10
2017-04-25T06:00:05.796Z,68.30
2017-04-25T06:01:03.714Z,67.20
2017-04-25T06:02:01.683Z,67.10
2017-04-25T06:02:59.654Z,67.40
2017-04-25T06:03:58.356Z,67.50
2017-04-25T06:04:56.323Z,67.00
2017-04-25T06:05:54.279Z,67.50
2017-04-25T06:06:52.207Z,66.20
2017-04-25T06:07:50.159Z,66.50
2017-04-25T06:08:48.077Z,67.20
2017-04-25T06:09:46.731Z,65.40
2017-04-25T06:10:44.639Z,64.80
2017-04-25T06:11:42.538Z,65.40
2017-04-25T06:12:40.475Z,63.70
2017-04-25T06:13:38.395Z,63.60
2017-04-25T06:14:36.316Z,64.40
2017-04-25T06:15:34.968Z,62.50
2017-04-25T06:16:32.873Z,62.00
2017-04-25T06:17:30.796Z,62.90
2017-04-25T06:18:28.782Z,62.50
2017-04-25T06:19:26.718Z,62.70
2017-04-25T06:20:24.668Z,60.30
2017-04-25T06:21:22.581Z,60.00
2017-04-25T06:22:20.496Z,60.40
2017-04-25T06:23:18.431Z,59.60
2017-04-25T06:24:16.347Z,58.70
2017-04-25T06:25:14.990Z,58.70
2017-04-25T06:26:12.883Z,58.80
2017-04-25T06:27:11.519Z,57.70
2017-04-25T06:28:09.479Z,55.80
2017-04-25T06:29:07.373Z,54.40
2017-04-25T06:30:05.318Z,54.10
2017-04-25T06:31:03.234Z,53.80
2017-04-25T06:32:01.142Z,53.30
2017-04-25T06:32:59.147Z,52.90
2017-04-25T06:33:57.169Z,52.80
2017-04-25T06:34:55.270Z,52.50
2017-04-25T06:35:53.267Z,51.60
2017-04-25T06:36:51.172Z,50.90
2017-04-25T06:37:49.813Z,51.10
2017-04-25T06:38:47.719Z,51.40
2017-04-25T06:39:45.650Z,51.00
2017-04-25T06:40:44.291Z,50.50
2017-04-25T06:41:42.211Z,50.30
2017-04-25T06:42:40.122Z,49.80
2017-04-25T06:43:38.781Z,50.10
2017-04-25T06:44:37.486Z,49.30
2017-04-25T06:45:35.402Z,49.10
2017-04-25T06:46:33.304Z,49.50
2017-04-25T06:47:31.227Z,49.30
2017-04-25T06:48:29.892Z,48.90
2017-04-25T06:49:28.638Z,49.00
2017-04-25T06:50:26.591Z,48.40
2017-04-25T06:51:24.540Z,48.40
2017-04-25T06:52:22.462Z,48.00
2017-04-25T06:53:20.362Z,47.80
2017-04-25T06:54:18.251Z,48.00
2017-04-25T06:55:16.199Z,47.90
2017-04-25T06:56:14.101Z,47.80
2017-04-25T06:57:11.995Z,47.50
2017-04-25T06:58:09.904Z,47.70
2017-04-25T06:59:07.806Z,47.40
2017-04-25T07:00:05.767Z,47.80
2017-04-25T07:01:03.726Z,48.80
2017-04-25T07:02:01.735Z,48.20
2017-04-25T07:02:59.679Z,48.20
2017-04-25T07:03:57.603Z,47.70
2017-04-25T07:04:55.525Z,47.80
2017-04-25T07:05:53.494Z,47.30
2017-04-25T07:06:51.428Z,46.90
2017-04-25T07:07:49.335Z,47.30
2017-04-25T07:08:47.261Z,47.70
2017-04-25T07:09:45.174Z,47.80
2017-04-25T07:10:43.834Z,47.90
2017-04-25T07:11:42.510Z,47.50
2017-04-25T07:12:41.149Z,46.90
2017-04-25T07:13:39.061Z,47.50
2017-04-25T07:14:36.966Z,47.00
2017-04-25T07:15:34.878Z,46.50
2017-04-25T07:16:32.839Z,46.60
2017-04-25T07:17:30.783Z,46.60
2017-04-25T07:18:28.697Z,46.70
2017-04-25T07:19:27.443Z,46.90
2017-04-25T07:20:25.394Z,46.70
2017-04-25T07:21:23.349Z,46.20
2017-04-25T07:22:22.007Z,47.00
2017-04-25T07:23:19.943Z,46.70
2017-04-25T07:24:17.855Z,46.00
2017-04-25T07:25:15.754Z,46.20
2017-04-25T07:26:13.647Z,46.40
2017-04-25T07:27:12.324Z,46.50
2017-04-25T07:28:10.970Z,45.90
2017-04-25T07:29:08.871Z,45.30
2017-04-25T07:30:06.763Z,45.10
2017-04-25T07:31:04.698Z,45.30
2017-04-25T07:32:02.614Z,45.00
2017-04-25T07:33:00.511Z,45.60
2017-04-25T07:33:58.494Z,45.50
2017-04-25T07:34:56.436Z,45.80
2017-04-25T07:35:54.378Z,45.50
2017-04-25T07:36:52.281Z,45.70
2017-04-25T07:37:50.184Z,45.60
2017-04-25T07:38:48.115Z,45.30
2017-04-25T07:39:46.019Z,45.20
2017-04-25T07:40:44.672Z,45.30
2017-04-25T07:41:43.443Z,45.30
2017-04-25T07:42:41.371Z,45.30
2017-04-25T07:43:39.274Z,45.60
2017-04-25T07:44:37.218Z,46.10
2017-04-25T07:45:35.875Z,45.80
2017-04-25T07:46:34.528Z,46.10
2017-04-25T07:47:32.438Z,45.90
2017-04-25T07:48:30.423Z,45.50
2017-04-25T07:49:28.456Z,45.60
2017-04-25T07:50:26.418Z,46.30
2017-04-25T07:51:24.374Z,45.80
2017-04-25T07:52:22.290Z,45.70
2017-04-25T07:53:20.188Z,45.80
2017-04-25T07:54:18.414Z,45.30
2017-04-25T07:55:16.315Z,44.80
2017-04-25T07:56:14.980Z,45.30
2017-04-25T07:57:12.916Z,45.60
2017-04-25T07:58:10.815Z,45.50
2017-04-25T07:59:08.983Z,45.60
2017-04-25T08:00:06.957Z,45.90
2017-04-25T08:01:04.888Z,45.00
2017-04-25T08:02:02.798Z,45.40
2017-04-25T08:03:00.730Z,45.10
2017-04-25T08:03:58.744Z,44.80
2017-04-25T08:04:56.691Z,43.70
2017-04-25T08:05:55.367Z,43.60
2017-04-25T08:06:53.301Z,43.50
2017-04-25T08:07:52.006Z,43.00
2017-04-25T08:08:50.244Z,42.90
2017-04-25T08:09:48.944Z,42.90
2017-04-25T08:10:46.846Z,42.50
2017-04-25T08:11:44.739Z,43.30
2017-04-25T08:12:42.641Z,43.20
2017-04-25T08:13:40.535Z,42.80
2017-04-25T08:14:38.474Z,43.10
2017-04-25T08:15:37.144Z,42.20
2017-04-25T08:16:35.054Z,42.30
2017-04-25T08:17:33.031Z,41.80
2017-04-25T08:18:30.945Z,42.10
2017-04-25T08:19:28.947Z,43.30
2017-04-25T08:20:27.618Z,43.30
2017-04-25T08:21:26.346Z,43.80
2017-04-25T08:22:24.298Z,44.00
2017-04-25T08:23:22.216Z,43.70
2017-04-25T08:24:20.119Z,43.20
2017-04-25T08:25:18.062Z,42.90
2017-04-25T08:26:15.971Z,42.60
2017-04-25T08:27:13.888Z,42.00
2017-04-25T08:28:11.795Z,42.00
2017-04-25T08:29:09.703Z,42.00
2017-04-25T08:30:08.343Z,41.70
2017-04-25T08:32:05.723Z,41.20
2017-04-25T08:33:04.359Z,40.80
2017-04-25T08:34:02.269Z,41.20
2017-04-25T08:35:00.198Z,41.90
2017-04-25T08:35:58.187Z,42.00
2017-04-25T08:36:56.207Z,42.30
2017-04-25T08:37:54.911Z,42.20
2017-04-25T08:38:52.827Z,42.70
2017-04-25T08:39:51.471Z,43.10
2017-04-25T08:40:49.423Z,43.40
2017-04-25T08:41:47.324Z,43.50
2017-04-25T08:42:45.234Z,43.70
2017-04-25T08:43:43.148Z,43.50
2017-04-25T08:44:41.081Z,43.50
2017-04-25T08:45:39.016Z,44.00
2017-04-25T08:46:36.906Z,44.40
2017-04-25T08:47:34.859Z,44.30
2017-04-25T08:48:32.754Z,44.00
2017-04-25T08:49:31.414Z,44.70
2017-04-25T08:50:29.358Z,44.10
2017-04-25T08:51:27.387Z,44.50
2017-04-25T08:52:25.367Z,44.60
2017-04-25T08:53:23.326Z,44.70
2017-04-25T08:54:21.232Z,45.10
2017-04-25T08:55:19.128Z,44.90
2017-04-25T08:56:17.018Z,45.20
2017-04-25T08:57:14.967Z,45.50
2017-04-25T08:58:12.881Z,45.10
2017-04-25T08:59:10.791Z,45.30
2017-04-25T09:00:08.695Z,45.30
2017-04-25T09:01:06.614Z,45.60
2017-04-25T09:02:04.511Z,45.60
2017-04-25T09:03:03.207Z,46.30
2017-04-25T09:04:01.524Z,45.90
2017-04-25T09:04:59.474Z,46.20
2017-04-25T09:05:57.430Z,46.20
2017-04-25T09:06:55.392Z,46.10
2017-04-25T09:07:53.355Z,46.30
2017-04-25T09:08:52.038Z,46.60
2017-04-25T09:09:50.671Z,46.60
2017-04-25T09:10:48.567Z,46.70
2017-04-25T09:11:46.479Z,47.30
2017-04-25T09:12:44.383Z,46.90
2017-04-25T09:13:42.367Z,46.50
2017-04-25T09:14:40.292Z,46.40
2017-04-25T09:15:38.227Z,46.80
2017-04-25T09:16:36.151Z,46.80
2017-04-25T09:17:34.060Z,46.70
2017-04-25T09:18:31.993Z,46.80
2017-04-25T09:19:30.287Z,47.10
2017-04-25T09:20:28.243Z,47.30
2017-04-25T09:21:26.216Z,47.50
2017-04-25T09:22:24.170Z,47.80
2017-04-25T09:23:22.079Z,48.10
2017-04-25T09:24:20.043Z,48.20
2017-04-25T09:25:18.030Z,48.30
2017-04-25T09:26:15.940Z,49.00
2017-04-25T09:27:13.832Z,48.40
2017-04-25T09:28:13.128Z,48.70
2017-04-25T09:29:11.066Z,48.80
2017-04-25T09:30:08.972Z,49.00
2017-04-25T09:31:06.898Z,49.10
2017-04-25T09:32:04.819Z,49.00
2017-04-25T09:33:02.767Z,49.00
2017-04-25T09:34:00.670Z,48.90
2017-04-25T09:34:58.628Z,49.30
2017-04-25T09:35:56.618Z,48.60
2017-04-25T09:36:54.549Z,49.00
2017-04-25T09:37:52.468Z,49.10
2017-04-25T09:38:51.111Z,49.10
2017-04-25T09:39:49.019Z,48.90
2017-04-25T09:40:47.023Z,49.20
2017-04-25T09:41:44.932Z,49.40
2017-04-25T09:42:42.840Z,49.60
2017-04-25T09:43:41.487Z,49.70
2017-04-25T09:44:39.392Z,49.80
2017-04-25T09:45:37.290Z,50.20
2017-04-25T09:46:35.238Z,50.00
2017-04-25T09:47:33.143Z,49.80
2017-04-25T09:48:31.073Z,49.50
2017-04-25T09:49:29.731Z,49.40
2017-04-25T09:50:27.658Z,49.40
2017-04-25T09:51:25.652Z,49.50
2017-04-25T09:52:23.575Z,49.70
2017-04-25T09:53:21.471Z,49.30
2017-04-25T09:54:19.379Z,49.60
2017-04-25T09:55:17.299Z,49.80
2017-04-25T09:56:15.252Z,49.80
2017-04-25T09:57:13.168Z,49.80
2017-04-25T09:58:11.071Z,49.70
2017-04-25T09:59:08.958Z,50.00
2017-04-25T10:00:07.647Z,50.10
2017-04-25T10:01:06.350Z,49.80
2017-04-25T10:02:04.299Z,49.80
2017-04-25T10:03:02.207Z,49.90
2017-04-25T10:04:01.373Z,50.20
2017-04-25T10:04:59.294Z,49.60
2017-04-25T10:05:57.258Z,49.30
2017-04-25T10:06:55.272Z,48.70
2017-04-25T10:07:53.206Z,48.40
2017-04-25T10:08:51.855Z,49.20
2017-04-25T10:09:49.750Z,49.00
2017-04-25T10:10:47.659Z,49.00
2017-04-25T10:11:45.552Z,48.80
2017-04-25T10:12:43.507Z,48.80
2017-04-25T10:13:41.483Z,49.10
2017-04-25T10:14:39.401Z,49.20
2017-04-25T10:15:37.351Z,48.50
2017-04-25T10:16:36.011Z,48.30
2017-04-25T10:17:34.724Z,47.90
2017-04-25T10:18:32.635Z,48.00
2017-04-25T10:19:31.316Z,48.20
2017-04-25T10:20:30.029Z,47.70
2017-04-25T10:21:27.971Z,47.90
2017-04-25T10:22:26.087Z,48.10
2017-04-25T10:23:24.764Z,47.10
2017-04-25T10:24:22.668Z,47.10
2017-04-25T10:25:20.583Z,47.40
2017-04-25T10:26:18.483Z,47.00
2017-04-25T10:27:16.479Z,47.70
2017-04-25T10:28:14.394Z,48.00
2017-04-25T10:29:12.308Z,47.80
2017-04-25T10:30:10.232Z,48.30
2017-04-25T10:31:08.126Z,48.80
2017-04-25T10:32:06.082Z,49.60
2017-04-25T10:33:04.023Z,50.00
2017-04-25T10:34:01.998Z,50.40
2017-04-25T10:35:00.732Z,50.70
2017-04-25T10:35:58.940Z,50.80
2017-04-25T10:36:56.920Z,51.10
2017-04-25T10:37:54.975Z,51.40
2017-04-25T10:38:53.643Z,51.50
2017-04-25T10:39:52.328Z,51.70
2017-04-25T10:40:50.252Z,51.90
2017-04-25T10:41:48.159Z,52.00
2017-04-25T10:42:46.075Z,51.90
2017-04-25T10:43:44.372Z,51.70
2017-04-25T10:44:42.331Z,52.20
2017-04-25T10:45:40.267Z,51.90
2017-04-25T10:46:38.171Z,51.80
2017-04-25T10:47:36.083Z,52.60
2017-04-25T10:48:34.038Z,53.00
2017-04-25T10:49:31.930Z,53.60
2017-04-25T10:50:29.928Z,54.00
2017-04-25T10:51:27.935Z,54.20
2017-04-25T10:52:25.897Z,54.40
2017-04-25T10:53:24.643Z,55.10
2017-04-25T10:54:22.559Z,55.30
2017-04-25T10:55:20.462Z,55.50
2017-04-25T10:56:18.445Z,55.50
2017-04-25T10:57:17.088Z,56.10
2017-04-25T10:58:14.984Z,56.00
2017-04-25T10:59:12.898Z,56.30
2017-04-25T11:00:10.798Z,56.70
2017-04-25T11:01:08.721Z,57.00
2017-04-25T11:02:06.687Z,57.60
2017-04-25T11:03:04.587Z,57.90
2017-04-25T11:04:02.491Z,58.10
2017-04-25T11:05:00.386Z,58.70
2017-04-25T11:05:58.319Z,58.70
2017-04-25T11:06:56.339Z,58.90
2017-04-25T11:07:55.024Z,59.40
2017-04-25T11:08:53.266Z,59.70
2017-04-25T11:09:51.908Z,59.40
2017-04-25T11:10:49.806Z,59.30
2017-04-25T11:11:47.754Z,59.60
2017-04-25T11:12:45.681Z,60.10
2017-04-25T11:13:43.582Z,59.70
2017-04-25T11:14:41.490Z,59.30
2017-04-25T11:15:39.434Z,59.00
2017-04-25T11:16:37.336Z,59.10
2017-04-25T11:17:35.296Z,59.00
2017-04-25T11:18:33.215Z,59.30
2017-04-25T11:19:31.915Z,59.40
2017-04-25T11:20:29.843Z,59.20
2017-04-25T11:21:27.801Z,58.90
2017-04-25T11:22:25.821Z,57.70
2017-04-25T11:23:23.791Z,57.60
2017-04-25T11:24:22.439Z,57.30
2017-04-25T11:25:20.343Z,57.40
2017-04-25T11:26:18.238Z,57.70
2017-04-25T11:27:16.180Z,58.00
2017-04-25T11:28:14.100Z,58.10
2017-04-25T11:29:12.035Z,58.30
2017-04-25T11:30:09.934Z,58.40
2017-04-25T11:31:07.834Z,58.30
2017-04-25T11:32:05.735Z,58.30
2017-04-25T11:33:03.719Z,58.00
2017-04-25T11:34:02.419Z,57.40
2017-04-25T11:35:00.331Z,58.00
2017-04-25T11:35:58.283Z,57.60
2017-04-25T11:36:56.235Z,57.20
2017-04-25T11:37:54.987Z,56.90
2017-04-25T11:38:52.887Z,57.00
2017-04-25T11:39:51.567Z,57.30
2017-04-25T11:40:49.475Z,56.70
2017-04-25T11:41:47.379Z,57.30
2017-04-25T11:42:45.319Z,57.30
2017-04-25T11:43:43.251Z,57.50
2017-04-25T11:44:41.896Z,57.30
2017-04-25T11:45:39.798Z,57.80
2017-04-25T11:46:37.723Z,57.80
2017-04-25T11:47:36.415Z,57.90
2017-04-25T11:48:34.329Z,57.90
2017-04-25T11:49:32.240Z,57.60
2017-04-25T11:50:30.142Z,57.30
2017-04-25T11:51:28.067Z,57.30
2017-04-25T11:52:25.997Z,57.10
2017-04-25T11:53:25.090Z,57.20
2017-04-25T11:54:23.036Z,57.10
2017-04-25T11:55:20.931Z,57.10
2017-04-25T11:56:18.831Z,57.30
2017-04-25T11:57:16.932Z,57.10
2017-04-25T11:58:14.868Z,57.20
2017-04-25T11:59:12.778Z,57.20
2017-04-25T12:00:10.691Z,57.20
2017-04-25T12:01:08.603Z,57.20
2017-04-25T12:02:06.527Z,57.10
2017-04-25T12:03:05.225Z,57.30
2017-04-25T12:04:03.111Z,57.30
2017-04-25T12:05:01.028Z,57.40
2017-04-25T12:05:58.938Z,57.50
2017-04-25T12:06:57.628Z,57.40
2017-04-25T12:07:55.594Z,57.60
2017-04-25T12:08:53.526Z,57.40
2017-04-25T12:09:52.172Z,57.40
2017-04-25T12:10:50.078Z,57.20
2017-04-25T12:11:47.974Z,56.60
2017-04-25T12:12:45.875Z,56.20
2017-04-25T12:13:43.836Z,55.70
2017-04-25T12:14:41.740Z,55.60
2017-04-25T12:15:39.636Z,55.70
2017-04-25T12:16:37.539Z,55.00
2017-04-25T12:17:35.889Z,55.40
2017-04-25T12:18:33.835Z,54.50
2017-04-25T12:19:31.791Z,54.70
2017-04-25T12:20:29.734Z,54.70
2017-04-25T12:21:27.667Z,54.70
2017-04-25T12:22:25.587Z,55.20
2017-04-25T12:23:24.304Z,55.10
2017-04-25T12:24:22.286Z,54.40
2017-04-25T12:25:20.194Z,54.00
2017-04-25T12:26:18.111Z,54.00
2017-04-25T12:27:16.769Z,54.30
2017-04-25T12:28:14.680Z,54.30
2017-04-25T12:29:12.645Z,54.60
2017-04-25T12:30:10.607Z,55.00
2017-04-25T12:31:08.535Z,54.90
2017-04-25T12:32:06.435Z,54.90