createdAt,value
2018-10-01T00:01:20.745Z,5.70
2018-10-01T00:03:50.325Z,5.70
2018-10-01T00:06:19.885Z,5.60
2018-10-01T00:08:49.466Z,5.60
2018-10-01T00:11:19.270Z,5.60
2018-10-01T00:13:48.883Z,5.60
2018-10-01T00:16:18.457Z,5.70
2018-10-01T00:18:48.078Z,5.70
2018-10-01T00:21:23.146Z,5.80
2018-10-01T00:23:52.746Z,5.80
2018-10-01T00:26:22.285Z,5.80
2018-10-01T00:28:51.945Z,5.70
2018-10-01T00:31:21.746Z,5.80
2018-10-01T00:33:51.245Z,5.80
2018-10-01T00:36:20.746Z,5.70
2018-10-01T00:38:50.309Z,5.60
2018-10-01T00:41:19.818Z,5.60
2018-10-01T00:43:49.378Z,5.50
2018-10-01T00:46:18.906Z,5.40
2018-10-01T00:48:48.486Z,5.30
2018-10-01T00:51:18.065Z,5.30
2018-10-01T00:53:47.705Z,5.20
2018-10-01T00:56:17.305Z,5.20
2018-10-01T00:58:49.715Z,5.20
2018-10-01T01:01:19.265Z,5.30
2018-10-01T01:03:48.825Z,5.20
2018-10-01T01:06:18.325Z,5.20
2018-10-01T01:08:47.925Z,5.30
2018-10-01T01:11:17.824Z,5.30
2018-10-01T01:13:47.785Z,5.30
2018-10-01T01:16:17.425Z,5.30
2018-10-01T01:18:47.025Z,5.30
2018-10-01T01:21:16.745Z,5.30
2018-10-01T01:23:46.332Z,5.30
2018-10-01T01:26:15.905Z,5.30
2018-10-01T01:28:45.505Z,5.20
2018-10-01T01:31:15.485Z,5.10
2018-10-01T01:33:45.049Z,5.10
2018-10-01T01:36:14.773Z,5.00
2018-10-01T01:38:44.318Z,5.00
2018-10-01T01:41:14.363Z,5.00
2018-10-01T01:43:44.317Z,5.00
2018-10-01T01:46:13.837Z,5.00
2018-10-01T01:48:43.178Z,5.00
2018-10-01T01:51:15.669Z,5.00
2018-10-01T01:53:45.228Z,5.10
2018-10-01T01:56:14.858Z,5.10
2018-10-01T01:58:44.277Z,5.10
2018-10-01T02:01:14.307Z,5.10
2018-10-01T02:03:43.838Z,5.10
2018-10-01T02:06:13.273Z,5.10
2018-10-01T02:08:43.158Z,5.10
2018-10-01T02:11:12.678Z,5.00
2018-10-01T02:13:42.129Z,5.00
2018-10-01T02:16:12.038Z,5.00
2018-10-01T02:18:41.458Z,4.90
2018-10-01T02:21:10.938Z,4.90
2018-10-01T02:23:40.674Z,4.80
2018-10-01T02:26:12.978Z,4.80
2018-10-01T02:28:42.449Z,4.80
2018-10-01T02:31:11.844Z,4.70
2018-10-01T02:33:41.314Z,4.80
2018-10-01T02:36:11.000Z,4.80
2018-10-01T02:38:40.419Z,4.90
2018-10-01T02:41:09.919Z,5.00
2018-10-01T02:43:39.678Z,5.00
2018-10-01T02:46:08.994Z,5.00
2018-10-01T02:48:38.408Z,5.00
2018-10-01T02:51:08.199Z,4.90
2018-10-01T02:53:43.218Z,4.90
2018-10-01T02:56:12.657Z,4.90
2018-10-01T02:58:42.058Z,4.90
2018-10-01T03:01:11.558Z,4.80
2018-10-01T03:03:41.049Z,4.80
2018-10-01T03:06:10.638Z,4.80
2018-10-01T03:08:40.117Z,4.80
2018-10-01T03:11:09.800Z,4.80
2018-10-01T03:13:39.297Z,4.80
2018-10-01T03:16:09.320Z,4.80
2018-10-01T03:18:39.019Z,4.80
2018-10-01T03:21:08.589Z,4.90
2018-10-01T03:23:38.018Z,4.90
2018-10-01T03:26:07.517Z,4.90
2018-10-01T03:28:36.978Z,4.90
2018-10-01T03:31:06.958Z,4.90
2018-10-01T03:33:36.440Z,4.90
2018-10-01T03:36:05.962Z,4.90
2018-10-01T03:38:35.529Z,4.90
2018-10-01T03:41:05.418Z,4.90
2018-10-01T03:43:34.879Z,4.80
2018-10-01T03:46:04.378Z,4.90
2018-10-01T03:48:33.963Z,4.80
2018-10-01T03:51:03.500Z,4.80
2018-10-01T03:53:32.941Z,4.90
2018-10-01T03:56:02.538Z,4.80
2018-10-01T03:58:32.093Z,4.90
2018-10-01T04:01:01.578Z,4.90
2018-10-01T04:03:31.478Z,4.90
2018-10-01T04:06:01.038Z,4.90
2018-10-01T04:08:30.678Z,4.80
2018-10-01T04:11:00.217Z,4.80
2018-10-01T04:13:29.697Z,4.80
2018-10-01T04:15:59.261Z,4.70
2018-10-01T04:18:35.477Z,4.70
2018-10-01T04:21:05.068Z,4.70
2018-10-01T04:23:34.597Z,4.70
2018-10-01T04:26:04.277Z,4.60
2018-10-01T04:28:33.757Z,4.60
2018-10-01T04:31:03.997Z,4.80
2018-10-01T04:33:33.817Z,4.90
2018-10-01T04:36:03.357Z,5.00
2018-10-01T04:38:32.977Z,5.00
2018-10-01T04:41:02.479Z,5.10
2018-10-01T04:43:31.978Z,5.10
2018-10-01T04:46:01.538Z,5.20
2018-10-01T04:48:30.932Z,5.30
2018-10-01T04:51:00.542Z,5.40
2018-10-01T04:53:30.058Z,5.40
2018-10-01T04:55:59.558Z,5.50
2018-10-01T04:58:29.330Z,5.50
2018-10-01T05:00:58.678Z,5.50
2018-10-01T05:03:28.438Z,5.60
2018-10-01T05:05:58.077Z,5.60
2018-10-01T05:08:27.598Z,5.60
2018-10-01T05:10:57.238Z,5.70
2018-10-01T05:13:26.763Z,5.80
2018-10-01T05:15:56.336Z,5.80
2018-10-01T05:18:25.837Z,5.90
2018-10-01T05:20:55.398Z,5.90
2018-10-01T05:23:25.183Z,6.00
2018-10-01T05:25:54.718Z,6.10
2018-10-01T05:28:24.297Z,6.20
2018-10-01T05:30:53.919Z,6.40
2018-10-01T05:33:23.417Z,6.60
2018-10-01T05:35:52.978Z,6.60
2018-10-01T05:38:22.778Z,6.70
2018-10-01T05:40:52.358Z,6.80
2018-10-01T05:43:21.900Z,6.90
2018-10-01T05:45:51.437Z,6.90
2018-10-01T05:48:20.918Z,6.90
2018-10-01T05:50:50.420Z,6.90
2018-10-01T05:53:19.898Z,7.00
2018-10-01T05:55:49.378Z,7.00
2018-10-01T05:58:19.050Z,7.00
2018-10-01T06:00:48.518Z,7.10
2018-10-01T06:03:18.158Z,7.10
2018-10-01T06:05:47.658Z,7.20
2018-10-01T06:08:17.098Z,7.30
2018-10-01T06:10:46.678Z,7.40
2018-10-01T06:13:16.098Z,7.50
2018-10-01T06:15:45.668Z,7.60
2018-10-01T06:18:15.419Z,7.70
2018-10-01T06:20:44.818Z,7.70
2018-10-01T06:23:14.277Z,7.70
2018-10-01T06:25:43.838Z,7.80
2018-10-01T06:28:13.298Z,7.90
2018-10-01T06:30:42.840Z,8.00
2018-10-01T06:33:12.178Z,8.10
2018-10-01T06:35:41.778Z,8.10
2018-10-01T06:38:11.698Z,8.20
2018-10-01T06:40:41.241Z,8.20
2018-10-01T06:43:10.877Z,8.30
2018-10-01T06:45:40.357Z,8.30
2018-10-01T06:48:09.878Z,8.30
2018-10-01T06:50:39.437Z,8.40
2018-10-01T06:53:09.457Z,8.40
2018-10-01T06:55:45.952Z,8.40
2018-10-01T06:58:15.457Z,8.50
2018-10-01T07:00:44.977Z,8.40
2018-10-01T07:03:14.738Z,8.50
2018-10-01T07:05:44.272Z,8.50
2018-10-01T07:08:14.157Z,8.50
2018-10-01T07:10:43.697Z,8.50
2018-10-01T07:13:13.917Z,8.50
2018-10-01T07:15:43.477Z,8.60
2018-10-01T07:18:13.059Z,8.60
2018-10-01T07:20:42.577Z,8.60
2018-10-01T07:23:12.165Z,8.70
2018-10-01T07:25:41.657Z,8.70
2018-10-01T07:28:11.393Z,8.70
2018-10-01T07:30:41.297Z,8.70
2018-10-01T07:33:10.877Z,8.80
2018-10-01T07:35:40.476Z,8.70
2018-10-01T07:38:09.997Z,8.70
2018-10-01T07:40:39.758Z,8.80
2018-10-01T07:43:09.259Z,8.80
2018-10-01T07:45:39.158Z,8.90
2018-10-01T07:48:08.863Z,8.90
2018-10-01T07:50:38.425Z,8.90
2018-10-01T07:53:08.164Z,9.00
2018-10-01T07:55:37.937Z,9.00
2018-10-01T07:58:07.497Z,9.00
2018-10-01T08:00:37.037Z,9.00
2018-10-01T08:03:06.637Z,9.10
2018-10-01T08:05:37.138Z,9.10
2018-10-01T08:08:06.844Z,9.20
2018-10-01T08:10:36.398Z,9.20
2018-10-01T08:13:05.959Z,9.20
2018-10-01T08:15:35.438Z,9.20
2018-10-01T08:18:04.922Z,9.20
2018-10-01T08:20:34.503Z,9.10
2018-10-01T08:23:10.577Z,9.20
2018-10-01T08:25:40.409Z,9.10
2018-10-01T08:28:09.949Z,9.10
2018-10-01T08:30:39.648Z,9.10
2018-10-01T08:33:09.518Z,9.10
2018-10-01T08:35:39.162Z,9.00
2018-10-01T08:38:09.110Z,9.00
2018-10-01T08:40:38.642Z,9.00
2018-10-01T08:43:08.240Z,9.00
2018-10-01T08:45:37.778Z,8.90
2018-10-01T08:48:07.538Z,9.00
2018-10-01T08:50:49.158Z,8.90
2018-10-01T08:53:27.046Z,9.00
2018-10-01T08:55:56.706Z,8.90
2018-10-01T08:58:26.464Z,8.90
2018-10-01T09:00:56.068Z,8.90
2018-10-01T09:03:25.538Z,8.90
2018-10-01T09:05:55.078Z,8.90
2018-10-01T09:08:25.192Z,8.90
2018-10-01T09:10:54.746Z,8.80
2018-10-01T09:13:24.257Z,8.90
2018-10-01T09:15:53.898Z,8.90
2018-10-01T09:18:23.518Z,8.90
2018-10-01T09:20:53.039Z,9.00
2018-10-01T09:23:22.647Z,9.00
2018-10-01T09:25:52.200Z,9.00
2018-10-01T09:28:21.786Z,9.00
2018-10-01T09:30:52.116Z,9.00
2018-10-01T09:33:21.738Z,9.00
2018-10-01T09:35:51.338Z,9.20
2018-10-01T09:38:21.323Z,9.20
2018-10-01T09:40:50.817Z,9.20
2018-10-01T09:43:20.480Z,9.20
2018-10-01T09:45:50.318Z,9.30
2018-10-01T09:48:22.618Z,9.30
2018-10-01T09:50:52.139Z,9.30
2018-10-01T09:53:21.677Z,9.30
2018-10-01T09:55:51.138Z,9.40
2018-10-01T09:58:20.800Z,9.40
2018-10-01T10:00:55.764Z,9.40
2018-10-01T10:03:25.346Z,9.40
2018-10-01T10:05:54.880Z,9.40
2018-10-01T10:08:24.816Z,9.40
2018-10-01T10:10:54.439Z,9.40
2018-10-01T10:13:23.898Z,9.40
2018-10-01T10:15:53.477Z,9.40
2018-10-01T10:18:23.638Z,9.50
2018-10-01T10:20:53.138Z,9.50
2018-10-01T10:23:22.637Z,9.60
2018-10-01T10:25:52.297Z,9.60
2018-10-01T10:28:21.976Z,9.70
2018-10-01T10:30:51.458Z,9.80
2018-10-01T10:33:21.033Z,9.90
2018-10-01T10:35:50.578Z,9.90
2018-10-01T10:38:20.232Z,9.90
2018-10-01T10:40:49.740Z,10.00
2018-10-01T10:43:19.678Z,10.10
2018-10-01T10:45:49.158Z,10.20
2018-10-01T10:48:18.780Z,10.40
2018-10-01T10:50:48.282Z,10.40
2018-10-01T10:53:17.878Z,10.50
2018-10-01T10:55:47.480Z,10.50
2018-10-01T10:58:17.337Z,10.60
2018-10-01T11:00:46.883Z,10.60
2018-10-01T11:03:16.378Z,10.60
2018-10-01T11:05:45.958Z,10.70
2018-10-01T11:08:15.626Z,10.80
2018-10-01T11:10:45.184Z,10.90
2018-10-01T11:13:14.797Z,10.90
2018-10-01T11:15:44.337Z,11.00
2018-10-01T11:18:13.932Z,11.00
2018-10-01T11:20:43.667Z,11.00
2018-10-01T11:23:13.208Z,11.10
2018-10-01T11:25:42.823Z,11.20
2018-10-01T11:28:12.380Z,11.20
2018-10-01T11:30:42.611Z,11.30
2018-10-01T11:33:12.334Z,11.30
2018-10-01T11:35:42.158Z,11.40
2018-10-01T11:38:11.718Z,11.50
2018-10-01T11:40:41.180Z,11.60
2018-10-01T11:43:10.738Z,11.60
2018-10-01T11:45:40.175Z,11.60
2018-10-01T11:48:09.698Z,11.60
2018-10-01T11:50:39.258Z,11.70
2018-10-01T11:53:08.718Z,11.80
2018-10-01T11:55:38.318Z,11.80
2018-10-01T11:58:08.304Z,11.80
2018-10-01T12:00:37.892Z,11.90
2018-10-01T12:03:07.541Z,11.80
2018-10-01T12:05:37.480Z,11.70
2018-10-01T12:08:07.081Z,11.70
2018-10-01T12:10:37.000Z,11.80
2018-10-01T12:13:06.738Z,11.80
2018-10-01T12:15:36.720Z,11.80
2018-10-01T12:18:06.440Z,11.80
2018-10-01T12:20:36.198Z,11.90
2018-10-01T12:23:06.298Z,11.90
2018-10-01T12:25:35.778Z,11.90
2018-10-01T12:28:12.084Z,12.00
2018-10-01T12:30:41.558Z,12.00
2018-10-01T12:33:11.105Z,12.10
2018-10-01T12:35:40.781Z,12.10
2018-10-01T12:38:10.238Z,12.00
2018-10-01T12:40:39.845Z,12.00
2018-10-01T12:43:09.459Z,12.00
2018-10-01T12:45:39.285Z,12.00
2018-10-01T12:48:09.278Z,12.00
2018-10-01T12:50:38.866Z,12.10
2018-10-01T12:53:08.478Z,12.20
2018-10-01T12:55:38.018Z,12.20
2018-10-01T12:58:07.658Z,12.20
2018-10-01T13:00:37.158Z,12.30
2018-10-01T13:03:07.178Z,12.30
2018-10-01T13:05:36.677Z,12.30
2018-10-01T13:08:06.336Z,12.30
2018-10-01T13:10:36.478Z,12.20
2018-10-01T13:13:05.938Z,12.30
2018-10-01T13:15:35.609Z,12.30
2018-10-01T13:18:05.236Z,12.20
2018-10-01T13:20:34.884Z,12.20
2018-10-01T13:23:04.549Z,12.20
2018-10-01T13:25:34.066Z,12.20
2018-10-01T13:28:03.522Z,12.20
2018-10-01T13:30:39.689Z,12.20
2018-10-01T13:33:09.382Z,12.20
2018-10-01T13:35:41.883Z,12.10
2018-10-01T13:38:11.604Z,12.10
2018-10-01T13:40:41.322Z,12.10
2018-10-01T13:43:10.990Z,12.00
2018-10-01T13:45:40.602Z,12.00
2018-10-01T13:48:10.415Z,12.10
2018-10-01T13:50:40.103Z,12.10
2018-10-01T13:53:09.803Z,12.00
2018-10-01T13:55:39.444Z,12.00
2018-10-01T13:58:09.153Z,11.90
2018-10-01T14:00:38.882Z,11.90
2018-10-01T14:03:09.225Z,11.90
2018-10-01T14:05:38.931Z,11.90
2018-10-01T14:08:15.235Z,11.90
2018-10-01T14:10:44.923Z,11.90
2018-10-01T14:13:15.012Z,11.90
2018-10-01T14:15:44.908Z,11.90
2018-10-01T14:18:14.765Z,12.00
2018-10-01T14:20:47.898Z,11.90
2018-10-01T14:23:24.603Z,11.90
2018-10-01T14:25:56.384Z,11.90
2018-10-01T14:28:25.987Z,11.80
2018-10-01T14:30:56.869Z,11.80
2018-10-01T14:33:27.346Z,11.80
2018-10-01T14:35:56.828Z,11.70
2018-10-01T14:38:26.583Z,11.60
2018-10-01T14:40:56.056Z,11.60
2018-10-01T14:43:25.673Z,11.50
2018-10-01T14:45:55.872Z,11.50
2018-10-01T14:48:25.498Z,11.50
2018-10-01T14:50:55.207Z,11.40
2018-10-01T14:53:24.985Z,11.40
2018-10-01T14:55:54.545Z,11.30
2018-10-01T14:58:23.919Z,11.30
2018-10-01T15:00:53.515Z,11.30
2018-10-01T15:03:23.239Z,11.30
2018-10-01T15:05:52.711Z,11.40
2018-10-01T15:08:22.507Z,11.40
2018-10-01T15:10:52.557Z,11.50
2018-10-01T15:13:21.981Z,11.60
2018-10-01T15:15:51.419Z,11.70
2018-10-01T15:18:21.601Z,11.80
2018-10-01T15:20:51.214Z,11.70
2018-10-01T15:23:20.823Z,11.80
2018-10-01T15:25:50.556Z,11.70
2018-10-01T15:28:20.222Z,11.70
2018-10-01T15:30:49.815Z,11.70
2018-10-01T15:33:19.771Z,11.70
2018-10-01T15:35:49.458Z,11.70
2018-10-01T15:38:19.235Z,11.70
2018-10-01T15:40:48.826Z,11.60
2018-10-01T15:43:25.396Z,11.60
2018-10-01T15:45:55.049Z,11.60
2018-10-01T15:48:24.611Z,11.60
2018-10-01T15:50:54.742Z,11.60
2018-10-01T15:53:24.838Z,11.60
2018-10-01T15:55:54.455Z,11.50
2018-10-01T15:58:24.165Z,11.50
2018-10-01T16:00:53.752Z,11.50
2018-10-01T16:03:23.626Z,11.50
2018-10-01T16:05:53.342Z,11.50
2018-10-01T16:08:23.165Z,11.50
2018-10-01T16:10:52.774Z,11.50
2018-10-01T16:13:22.945Z,11.50
2018-10-01T16:15:52.706Z,11.50
2018-10-01T16:18:22.432Z,11.40
2018-10-01T16:20:52.102Z,11.40
2018-10-01T16:23:21.761Z,11.40
2018-10-01T16:25:51.340Z,11.40
2018-10-01T16:28:20.981Z,11.30
2018-10-01T16:30:50.942Z,11.30
2018-10-01T16:33:20.541Z,11.30
2018-10-01T16:35:50.031Z,11.30
2018-10-01T16:38:19.603Z,11.30
2018-10-01T16:40:49.664Z,11.20
2018-10-01T16:43:19.253Z,11.20
2018-10-01T16:45:49.269Z,11.20
2018-10-01T16:48:19.152Z,11.20
2018-10-01T16:50:48.722Z,11.20
2018-10-01T16:53:18.876Z,11.10
2018-10-01T16:55:48.475Z,11.10
2018-10-01T16:58:18.155Z,11.10
2018-10-01T17:00:48.383Z,11.10
2018-10-01T17:03:17.995Z,11.10
2018-10-01T17:05:47.516Z,11.10
2018-10-01T17:08:17.764Z,11.10
2018-10-01T17:10:47.355Z,11.00
2018-10-01T17:13:17.019Z,11.00
2018-10-01T17:15:46.676Z,11.00
2018-10-01T17:18:16.402Z,11.00
2018-10-01T17:20:46.205Z,11.00
2018-10-01T17:23:15.854Z,11.00
2018-10-01T17:25:46.115Z,11.00
2018-10-01T17:28:15.722Z,11.00
2018-10-01T17:30:45.693Z,11.00
2018-10-01T17:33:15.314Z,10.90
2018-10-01T17:35:44.918Z,10.90
2018-10-01T17:38:21.167Z,10.90
2018-10-01T17:40:50.756Z,10.90
2018-10-01T17:43:20.383Z,10.90
2018-10-01T17:45:50.274Z,10.90
2018-10-01T17:48:19.903Z,10.80
2018-10-01T17:50:49.595Z,10.80
2018-10-01T17:53:19.186Z,10.80
2018-10-01T17:55:48.794Z,10.80
2018-10-01T17:58:18.434Z,10.80
2018-10-01T18:00:48.015Z,10.70
2018-10-01T18:03:17.674Z,10.70
2018-10-01T18:05:47.573Z,10.70
2018-10-01T18:08:17.363Z,10.70
2018-10-01T18:10:47.006Z,10.70
2018-10-01T18:13:16.663Z,10.60
2018-10-01T18:15:46.307Z,10.60
2018-10-01T18:18:15.909Z,10.60
2018-10-01T18:20:45.491Z,10.60
2018-10-01T18:23:15.431Z,10.60
2018-10-01T18:25:45.011Z,10.60
2018-10-01T18:28:14.531Z,10.60
2018-10-01T18:30:44.230Z,10.60
2018-10-01T18:33:14.050Z,10.60
2018-10-01T18:35:43.755Z,10.60
2018-10-01T18:38:13.590Z,10.60
2018-10-01T18:40:43.550Z,10.60
2018-10-01T18:43:13.190Z,10.60
2018-10-01T18:45:43.290Z,10.60
2018-10-01T18:48:12.818Z,10.60
2018-10-01T18:50:43.751Z,10.70
2018-10-01T18:53:13.310Z,10.70
2018-10-01T18:55:42.972Z,10.70
2018-10-01T18:58:12.844Z,10.70
2018-10-01T19:00:42.470Z,10.70
2018-10-01T19:03:12.438Z,10.70
2018-10-01T19:05:42.140Z,10.70
2018-10-01T19:08:11.658Z,10.70
2018-10-01T19:10:41.278Z,10.70
2018-10-01T19:13:10.895Z,10.70
2018-10-01T19:15:40.739Z,10.80
2018-10-01T19:18:10.768Z,10.70
2018-10-01T19:20:40.454Z,10.80
2018-10-01T19:23:10.158Z,10.70
2018-10-01T19:25:39.779Z,10.70
2018-10-01T19:28:09.750Z,10.70
2018-10-01T19:30:39.816Z,10.70
2018-10-01T19:33:09.725Z,10.70
2018-10-01T19:35:39.357Z,10.70
2018-10-01T19:38:09.050Z,10.70
2018-10-01T19:40:38.989Z,10.70
2018-10-01T19:43:08.590Z,10.70
2018-10-01T19:45:38.248Z,10.70
2018-10-01T19:48:08.108Z,10.70
2018-10-01T19:50:37.788Z,10.70
2018-10-01T19:53:07.446Z,10.70
2018-10-01T19:55:37.144Z,10.70
2018-10-01T19:58:06.744Z,10.70
2018-10-01T20:00:36.518Z,10.70
2018-10-01T20:03:06.530Z,10.60
2018-10-01T20:05:36.244Z,10.60
2018-10-01T20:08:05.883Z,10.60
2018-10-01T20:10:35.504Z,10.60
2018-10-01T20:13:05.249Z,10.60
2018-10-01T20:15:34.863Z,10.50
2018-10-01T20:18:04.443Z,10.50
2018-10-01T20:20:34.041Z,10.50
2018-10-01T20:23:04.047Z,10.40
2018-10-01T20:25:33.682Z,10.40
2018-10-01T20:28:03.468Z,10.40
2018-10-01T20:30:32.967Z,10.40
2018-10-01T20:33:03.021Z,10.40
2018-10-01T20:35:32.644Z,10.40
2018-10-01T20:38:02.699Z,10.40
2018-10-01T20:40:32.362Z,10.40
2018-10-01T20:43:01.961Z,10.30
2018-10-01T20:45:31.634Z,10.30
2018-10-01T20:48:01.282Z,10.40
2018-10-01T20:50:30.936Z,10.30
2018-10-01T20:53:00.620Z,10.30
2018-10-01T20:55:30.142Z,10.40
2018-10-01T20:57:59.782Z,10.30
2018-10-01T21:00:30.360Z,10.20
2018-10-01T21:03:00.323Z,10.20
2018-10-01T21:05:30.234Z,10.20
2018-10-01T21:07:59.801Z,10.00
2018-10-01T21:10:29.461Z,10.00
2018-10-01T21:12:59.121Z,10.00
2018-10-01T21:15:28.690Z,10.00
2018-10-01T21:17:58.235Z,9.90
2018-10-01T21:20:27.842Z,9.90
2018-10-01T21:22:57.819Z,9.90
2018-10-01T21:25:27.428Z,9.90
2018-10-01T21:27:57.281Z,9.90
2018-10-01T21:30:27.207Z,9.90
2018-10-01T21:32:57.061Z,9.80
2018-10-01T21:35:26.658Z,9.80
2018-10-01T21:37:56.323Z,9.80
2018-10-01T21:40:25.818Z,9.80
2018-10-01T21:42:55.306Z,9.80
2018-10-01T21:45:25.136Z,9.80
2018-10-01T21:47:55.039Z,9.60
2018-10-01T21:50:24.579Z,9.60
2018-10-01T21:52:54.159Z,9.60
2018-10-01T21:55:23.778Z,9.50
2018-10-01T21:57:53.519Z,9.40
2018-10-01T22:00:23.222Z,9.40
2018-10-01T22:02:52.779Z,9.30
2018-10-01T22:05:22.331Z,9.30
2018-10-01T22:07:51.879Z,9.30
2018-10-01T22:10:21.479Z,9.30
2018-10-01T22:12:51.099Z,9.20
2018-10-01T22:15:21.099Z,9.20
2018-10-01T22:17:50.639Z,9.20
2018-10-01T22:20:20.179Z,9.10
2018-10-01T22:22:50.079Z,9.10
2018-10-01T22:25:19.678Z,9.00
2018-10-01T22:27:49.298Z,9.00
2018-10-01T22:30:19.239Z,9.00
2018-10-01T22:32:48.852Z,8.90
2018-10-01T22:35:18.338Z,8.90
2018-10-01T22:37:47.942Z,8.90
2018-10-01T22:40:17.378Z,8.90
2018-10-01T22:42:47.018Z,8.90
2018-10-01T22:45:16.578Z,8.90
2018-10-01T22:47:46.233Z,8.90
2018-10-01T22:50:16.178Z,8.90
2018-10-01T22:52:45.819Z,9.00
2018-10-01T22:55:15.378Z,9.00
2018-10-01T22:57:44.818Z,9.10
2018-10-01T23:00:14.549Z,9.10
2018-10-01T23:02:44.124Z,9.10
2018-10-01T23:05:13.959Z,9.10
2018-10-01T23:07:46.538Z,9.10
2018-10-01T23:10:16.098Z,9.20
2018-10-01T23:12:45.622Z,9.20
2018-10-01T23:15:15.288Z,9.20
2018-10-01T23:17:45.219Z,9.20
2018-10-01T23:20:14.879Z,9.20
2018-10-01T23:22:44.538Z,9.20
2018-10-01T23:25:14.095Z,9.20
2018-10-01T23:27:43.639Z,9.20
2018-10-01T23:30:13.458Z,9.20
2018-10-01T23:32:43.078Z,9.20
2018-10-01T23:35:12.879Z,9.20
2018-10-01T23:37:42.436Z,9.20
2018-10-01T23:40:12.058Z,9.20
2018-10-01T23:42:41.699Z,9.20
2018-10-01T23:45:11.338Z,9.20
2018-10-01T23:47:40.985Z,9.10
2018-10-01T23:50:10.498Z,9.10
2018-10-01T23:52:40.041Z,9.10
2018-10-01T23:55:09.519Z,9.10
2018-10-01T23:57:39.015Z,9.10
