createdAt,value
2017-10-26T00:01:22.538Z,82.20
2017-10-26T00:03:50.793Z,82.20
2017-10-26T00:06:18.296Z,82.10
2017-10-26T00:08:45.811Z,82.00
2017-10-26T00:11:13.312Z,81.90
2017-10-26T00:13:40.830Z,82.10
2017-10-26T00:16:08.333Z,82.00
2017-10-26T00:18:35.828Z,81.90
2017-10-26T00:21:03.339Z,81.90
2017-10-26T00:23:30.819Z,82.10
2017-10-26T00:25:58.313Z,82.20
2017-10-26T00:28:25.841Z,82.60
2017-10-26T00:30:53.968Z,82.80
2017-10-26T00:33:22.240Z,83.10
2017-10-26T00:35:50.522Z,83.20
2017-10-26T00:38:18.792Z,83.70
2017-10-26T00:40:47.058Z,83.90
2017-10-26T00:43:14.566Z,83.90
2017-10-26T00:45:42.062Z,84.00
2017-10-26T00:48:09.562Z,84.30
2017-10-26T00:50:37.078Z,84.50
2017-10-26T00:53:04.569Z,84.80
2017-10-26T00:55:32.833Z,85.00
2017-10-26T00:58:01.104Z,85.60
2017-10-26T01:00:28.604Z,84.90
2017-10-26T01:02:56.089Z,84.90
2017-10-26T01:05:23.607Z,85.10
2017-10-26T01:07:51.105Z,85.30
2017-10-26T01:10:18.600Z,85.50
2017-10-26T01:12:46.884Z,85.70
2017-10-26T01:15:15.145Z,85.60
2017-10-26T01:17:42.638Z,85.60
2017-10-26T01:20:10.145Z,85.80
2017-10-26T01:22:37.645Z,86.00
2017-10-26T01:25:05.146Z,86.30
2017-10-26T01:27:32.663Z,86.20
2017-10-26T01:30:00.159Z,86.30
2017-10-26T01:32:27.649Z,86.50
2017-10-26T01:34:55.158Z,86.70
2017-10-26T01:37:22.643Z,87.10
2017-10-26T01:39:50.146Z,87.00
2017-10-26T01:42:21.185Z,87.00
2017-10-26T01:44:49.440Z,87.20
2017-10-26T01:47:16.943Z,87.20
2017-10-26T01:49:44.454Z,87.40
2017-10-26T01:52:11.941Z,87.60
2017-10-26T01:54:39.434Z,87.50
2017-10-26T01:57:06.941Z,87.70
2017-10-26T01:59:35.211Z,87.90
2017-10-26T02:02:03.473Z,87.90
2017-10-26T02:04:30.985Z,87.80
2017-10-26T02:06:58.477Z,88.10
2017-10-26T02:09:25.990Z,88.10
2017-10-26T02:11:53.867Z,88.20
2017-10-26T02:14:21.364Z,88.50
2017-10-26T02:16:48.856Z,88.70
2017-10-26T02:19:16.360Z,88.60
2017-10-26T02:21:43.856Z,88.70
2017-10-26T02:24:12.173Z,89.00
2017-10-26T02:26:39.687Z,88.90
2017-10-26T02:32:14.760Z,88.90
2017-10-26T02:34:43.025Z,89.00
2017-10-26T02:37:11.296Z,89.20
2017-10-26T02:39:38.810Z,89.10
2017-10-26T02:42:06.301Z,89.20
2017-10-26T02:44:33.800Z,89.20
2017-10-26T02:47:01.340Z,89.00
2017-10-26T02:49:29.601Z,89.60
2017-10-26T02:51:58.221Z,88.90
2017-10-26T02:54:25.762Z,89.00
2017-10-26T02:56:54.063Z,89.10
2017-10-26T02:59:21.552Z,89.00
2017-10-26T03:01:49.065Z,89.00
2017-10-26T03:04:16.558Z,89.10
2017-10-26T03:06:44.044Z,89.30
2017-10-26T03:09:11.549Z,89.40
2017-10-26T03:11:39.057Z,89.40
2017-10-26T03:14:06.553Z,89.60
2017-10-26T03:16:34.092Z,89.50
2017-10-26T03:19:02.352Z,89.50
2017-10-26T03:21:29.854Z,89.40
2017-10-26T03:23:57.369Z,89.30
2017-10-26T03:26:24.872Z,89.20
2017-10-26T03:28:52.380Z,89.10
2017-10-26T03:31:19.907Z,89.20
2017-10-26T03:33:47.392Z,89.20
2017-10-26T03:36:14.886Z,89.00
2017-10-26T03:38:43.176Z,89.10
2017-10-26T03:41:10.664Z,89.10
2017-10-26T03:43:38.170Z,88.90
2017-10-26T03:46:06.453Z,88.80
2017-10-26T03:48:33.950Z,88.70
2017-10-26T03:51:01.456Z,88.70
2017-10-26T03:53:29.738Z,88.50
2017-10-26T03:55:58.013Z,88.40
2017-10-26T03:58:26.304Z,88.40
2017-10-26T04:00:53.828Z,88.20
2017-10-26T04:03:21.333Z,88.00
2017-10-26T04:05:48.841Z,88.00
2017-10-26T04:08:16.355Z,87.70
2017-10-26T04:10:43.854Z,87.60
2017-10-26T04:13:11.353Z,87.60
2017-10-26T04:15:38.860Z,87.70
2017-10-26T04:18:06.392Z,87.70
2017-10-26T04:20:33.880Z,87.80
2017-10-26T04:23:01.393Z,87.90
2017-10-26T04:25:28.885Z,87.80
2017-10-26T04:27:56.385Z,87.90
2017-10-26T04:30:24.660Z,88.00
2017-10-26T04:32:52.925Z,88.00
2017-10-26T04:35:20.436Z,88.00
2017-10-26T04:37:47.952Z,88.00
2017-10-26T04:40:16.212Z,87.90
2017-10-26T04:42:43.703Z,87.80
2017-10-26T04:45:11.237Z,87.80
2017-10-26T04:47:39.501Z,88.10
2017-10-26T04:50:06.998Z,88.00
2017-10-26T04:52:34.525Z,88.60
2017-10-26T04:55:02.015Z,88.80
2017-10-26T04:57:29.513Z,88.50
2017-10-26T04:59:57.920Z,88.20
2017-10-26T05:02:25.409Z,88.00
2017-10-26T05:04:52.913Z,87.70
2017-10-26T05:07:20.424Z,87.40
2017-10-26T05:09:47.915Z,87.40
2017-10-26T05:12:15.493Z,87.30
2017-10-26T05:14:43.056Z,87.20
2017-10-26T05:17:10.548Z,87.20
2017-10-26T05:19:38.046Z,87.10
2017-10-26T05:22:05.559Z,87.00
2017-10-26T05:24:33.826Z,87.10
2017-10-26T05:27:02.095Z,87.20
2017-10-26T05:29:29.602Z,87.10
2017-10-26T05:31:57.088Z,87.30
2017-10-26T05:34:24.576Z,87.20
2017-10-26T05:36:52.856Z,87.40
2017-10-26T05:39:21.111Z,87.40
2017-10-26T05:41:48.612Z,87.40
2017-10-26T05:44:16.165Z,87.40
2017-10-26T05:46:43.721Z,87.50
2017-10-26T05:49:12.014Z,87.60
2017-10-26T05:51:39.597Z,87.50
2017-10-26T05:54:07.093Z,87.40
2017-10-26T05:56:34.580Z,87.50
2017-10-26T05:59:02.094Z,87.50
2017-10-26T06:01:29.585Z,87.60
2017-10-26T06:03:57.944Z,87.40
2017-10-26T06:06:26.228Z,87.40
2017-10-26T06:08:54.477Z,87.50
2017-10-26T06:11:21.971Z,87.30
2017-10-26T06:13:50.234Z,87.50
2017-10-26T06:16:17.733Z,87.50
2017-10-26T06:18:45.224Z,87.60
2017-10-26T06:21:12.745Z,87.60
2017-10-26T06:23:40.264Z,87.70
2017-10-26T06:26:07.752Z,87.70
2017-10-26T06:28:35.312Z,87.90
2017-10-26T06:31:02.886Z,88.00
2017-10-26T06:33:30.384Z,88.00
2017-10-26T06:35:57.896Z,87.90
2017-10-26T06:38:25.384Z,87.70
2017-10-26T06:40:53.670Z,87.40
2017-10-26T06:43:21.194Z,87.40
2017-10-26T06:45:48.701Z,87.00
2017-10-26T06:48:16.190Z,86.90
2017-10-26T06:50:43.713Z,86.80
2017-10-26T06:53:11.204Z,86.70
2017-10-26T06:55:38.705Z,86.40
2017-10-26T06:58:06.220Z,86.50
2017-10-26T07:00:33.737Z,86.10
2017-10-26T07:03:01.244Z,86.10
2017-10-26T07:05:28.758Z,85.70
2017-10-26T07:07:56.252Z,85.50
2017-10-26T07:10:23.750Z,85.30
2017-10-26T07:12:51.266Z,85.00
2017-10-26T07:15:19.516Z,84.60
2017-10-26T07:17:47.004Z,84.60
2017-10-26T07:20:14.510Z,84.70
2017-10-26T07:22:42.000Z,84.10
2017-10-26T07:25:10.320Z,83.50
2017-10-26T07:27:37.901Z,83.40
2017-10-26T07:30:05.443Z,83.30
2017-10-26T07:32:32.990Z,83.00
2017-10-26T07:35:00.500Z,82.60
2017-10-26T07:37:27.993Z,81.80
2017-10-26T07:39:55.481Z,81.40
2017-10-26T07:42:22.999Z,80.80
2017-10-26T07:44:51.261Z,79.50
2017-10-26T07:47:18.758Z,79.50
2017-10-26T07:49:46.739Z,78.70
2017-10-26T07:52:14.230Z,78.70
2017-10-26T07:54:41.730Z,78.60
2017-10-26T07:57:09.242Z,78.20
2017-10-26T07:59:36.735Z,77.70
2017-10-26T08:02:05.061Z,77.40
2017-10-26T08:04:32.569Z,76.70
2017-10-26T08:07:00.085Z,76.80
2017-10-26T08:09:27.683Z,76.60
2017-10-26T08:11:55.957Z,76.10
2017-10-26T08:14:24.219Z,76.00
2017-10-26T08:16:52.493Z,75.90
2017-10-26T08:19:20.786Z,75.60
2017-10-26T08:21:49.047Z,75.20
2017-10-26T08:24:17.314Z,74.20
2017-10-26T08:26:44.825Z,74.20
2017-10-26T08:29:12.330Z,73.80
2017-10-26T08:31:39.831Z,74.00
2017-10-26T08:34:07.358Z,73.00
2017-10-26T08:36:35.620Z,71.90
2017-10-26T08:39:03.115Z,71.80
2017-10-26T08:41:30.617Z,71.40
2017-10-26T08:43:58.119Z,70.10
2017-10-26T08:46:26.376Z,69.20
2017-10-26T08:48:53.886Z,69.00
2017-10-26T08:51:21.408Z,69.00
2017-10-26T08:53:49.668Z,68.50
2017-10-26T08:56:17.946Z,68.10
2017-10-26T08:58:45.431Z,68.10
2017-10-26T09:01:12.920Z,67.30
2017-10-26T09:03:41.105Z,66.20
2017-10-26T09:06:08.607Z,66.10
2017-10-26T09:08:36.856Z,63.80
2017-10-26T09:11:04.360Z,63.80
2017-10-26T09:13:31.960Z,63.30
2017-10-26T09:15:59.491Z,63.10
2017-10-26T09:18:27.014Z,64.30
2017-10-26T09:20:55.313Z,62.50
2017-10-26T09:23:22.812Z,62.50
2017-10-26T09:25:50.314Z,62.70
2017-10-26T09:28:18.558Z,62.70
2017-10-26T09:30:46.044Z,62.60
2017-10-26T09:33:20.156Z,59.20
2017-10-26T09:35:48.401Z,56.00
2017-10-26T09:38:15.973Z,56.00
2017-10-26T09:40:43.683Z,53.20
2017-10-26T09:43:11.160Z,50.60
2017-10-26T09:45:39.248Z,50.60
2017-10-26T09:48:06.749Z,50.70
2017-10-26T09:50:34.995Z,50.20
2017-10-26T09:53:02.494Z,50.70
2017-10-26T09:55:29.992Z,48.50
2017-10-26T09:57:57.520Z,48.40
2017-10-26T10:00:25.085Z,47.50
2017-10-26T10:02:52.580Z,49.10
2017-10-26T10:05:20.169Z,50.40
2017-10-26T10:07:48.425Z,51.60
2017-10-26T10:10:15.997Z,51.60
2017-10-26T10:12:44.244Z,51.90
2017-10-26T10:15:11.720Z,51.90
2017-10-26T10:17:39.229Z,50.80
2017-10-26T10:20:06.771Z,49.20
2017-10-26T10:22:34.308Z,46.70
2017-10-26T10:25:02.639Z,43.10
2017-10-26T10:27:30.116Z,43.10
2017-10-26T10:29:57.641Z,43.50
2017-10-26T10:32:25.152Z,43.50
2017-10-26T10:34:53.411Z,46.50
2017-10-26T10:37:20.991Z,45.80
2017-10-26T10:39:49.258Z,48.10
2017-10-26T10:42:17.549Z,49.20
2017-10-26T10:44:45.801Z,49.00
2017-10-26T10:47:13.289Z,49.00
2017-10-26T10:49:41.536Z,49.40
2017-10-26T10:52:09.425Z,49.40
2017-10-26T10:54:37.704Z,47.90
2017-10-26T10:57:05.999Z,46.50
2017-10-26T10:59:39.289Z,46.50
2017-10-26T11:02:06.827Z,45.60
2017-10-26T11:04:35.077Z,44.90
2017-10-26T11:07:02.664Z,44.80
2017-10-26T11:09:30.921Z,42.70
2017-10-26T11:11:58.404Z,42.60
2017-10-26T11:14:26.771Z,40.50
2017-10-26T11:16:55.041Z,39.40
2017-10-26T11:19:22.608Z,39.30
2017-10-26T11:21:50.888Z,41.50
2017-10-26T11:24:19.133Z,43.00
2017-10-26T11:26:46.627Z,43.00
2017-10-26T11:29:14.891Z,43.80
2017-10-26T11:31:43.168Z,44.10
2017-10-26T11:34:11.542Z,43.20
2017-10-26T11:36:39.040Z,43.20
2017-10-26T11:39:06.524Z,43.50
2017-10-26T11:41:34.010Z,45.50
2017-10-26T11:44:02.370Z,49.10
2017-10-26T11:46:29.852Z,49.00
2017-10-26T11:48:58.130Z,47.90
2017-10-26T11:51:26.443Z,47.60
2017-10-26T11:53:53.969Z,47.60
2017-10-26T11:56:22.212Z,39.50
2017-10-26T11:58:50.693Z,39.40
2017-10-26T12:01:18.180Z,38.90
2017-10-26T12:03:46.424Z,38.20
2017-10-26T12:06:14.045Z,38.20
2017-10-26T12:08:41.521Z,40.50
2017-10-26T12:11:09.000Z,42.80
2017-10-26T12:13:36.592Z,44.50
2017-10-26T12:16:04.842Z,47.30
2017-10-26T12:18:32.437Z,47.20
2017-10-26T12:21:00.708Z,45.30
2017-10-26T12:23:28.956Z,43.10
2017-10-26T12:25:56.432Z,43.10
2017-10-26T12:28:24.702Z,45.20
2017-10-26T12:30:52.192Z,44.90
2017-10-26T12:33:19.671Z,46.40
2017-10-26T12:35:47.185Z,47.30
2017-10-26T12:38:15.427Z,48.40
2017-10-26T12:40:42.904Z,48.40
2017-10-26T12:43:10.397Z,47.70
2017-10-26T12:45:37.925Z,46.30
2017-10-26T12:48:05.445Z,45.50
2017-10-26T12:50:33.801Z,45.30
2017-10-26T12:53:01.284Z,45.30
2017-10-26T12:55:28.808Z,46.30
2017-10-26T12:57:56.352Z,46.60
2017-10-26T13:00:24.613Z,47.70
2017-10-26T13:02:52.881Z,48.40
2017-10-26T13:05:20.386Z,48.20
2017-10-26T13:07:47.877Z,49.00
2017-10-26T13:10:15.540Z,50.10
2017-10-26T13:12:43.200Z,51.00
2017-10-26T13:15:11.491Z,52.20
2017-10-26T13:17:38.985Z,52.20
2017-10-26T13:20:07.290Z,52.90
2017-10-26T13:22:34.777Z,52.90
2017-10-26T13:25:02.382Z,54.10
2017-10-26T13:27:29.935Z,54.40
2017-10-26T13:29:58.192Z,55.30
2017-10-26T13:32:25.680Z,55.30
2017-10-26T13:34:53.232Z,56.00
2017-10-26T13:37:21.485Z,55.20
2017-10-26T13:39:48.988Z,55.20
2017-10-26T13:42:16.508Z,55.10
2017-10-26T13:44:44.776Z,55.50
2017-10-26T13:47:13.044Z,56.00
2017-10-26T13:49:40.676Z,55.90
2017-10-26T13:52:08.224Z,55.70
2017-10-26T13:54:35.716Z,56.00
2017-10-26T13:57:03.352Z,57.00
2017-10-26T13:59:30.843Z,58.10
2017-10-26T14:01:59.152Z,58.30
2017-10-26T14:04:26.688Z,58.20
2017-10-26T14:06:54.200Z,58.10
2017-10-26T14:09:21.698Z,58.20
2017-10-26T14:11:49.260Z,58.80
2017-10-26T14:14:17.524Z,59.70
2017-10-26T14:16:46.147Z,59.60
2017-10-26T14:19:13.657Z,59.90
2017-10-26T14:21:41.155Z,60.10
2017-10-26T14:24:09.416Z,60.70
2017-10-26T14:26:37.709Z,61.20
2017-10-26T14:29:05.960Z,61.20
2017-10-26T14:31:33.585Z,61.20
2017-10-26T14:34:01.092Z,61.60
2017-10-26T14:36:29.388Z,62.40
2017-10-26T14:38:56.904Z,62.30
2017-10-26T14:41:24.423Z,62.30
2017-10-26T14:43:51.919Z,62.50
2017-10-26T14:46:19.406Z,62.60
2017-10-26T14:48:47.683Z,62.50
2017-10-26T14:51:15.941Z,62.50
2017-10-26T14:53:44.287Z,62.70
2017-10-26T14:56:12.644Z,62.70
2017-10-26T14:58:41.839Z,62.90
2017-10-26T15:01:09.373Z,62.90
2017-10-26T15:03:36.916Z,63.00
2017-10-26T15:06:04.416Z,63.20
2017-10-26T15:08:31.961Z,63.10
2017-10-26T15:10:59.492Z,63.40
2017-10-26T15:13:27.743Z,63.80
2017-10-26T15:15:55.264Z,63.80
2017-10-26T15:18:22.817Z,64.10
2017-10-26T15:20:50.394Z,64.50
2017-10-26T15:23:18.840Z,64.70
2017-10-26T15:25:46.531Z,64.80
2017-10-26T15:28:14.203Z,65.20
2017-10-26T15:30:41.712Z,65.30
2017-10-26T15:33:10.019Z,66.10
2017-10-26T15:35:37.520Z,66.00
2017-10-26T15:38:05.047Z,66.50
2017-10-26T15:40:32.580Z,66.60
2017-10-26T15:43:00.098Z,67.00
2017-10-26T15:45:27.616Z,67.30
2017-10-26T15:47:55.157Z,67.60
2017-10-26T15:50:22.666Z,67.80
2017-10-26T15:52:50.178Z,68.10
2017-10-26T15:55:17.698Z,68.30
2017-10-26T15:57:45.215Z,68.50
2017-10-26T16:00:12.735Z,68.70
2017-10-26T16:02:40.268Z,68.90
2017-10-26T16:05:08.541Z,69.30
2017-10-26T16:07:37.088Z,69.30
2017-10-26T16:10:04.801Z,70.20
2017-10-26T16:12:32.411Z,69.90
2017-10-26T16:14:59.909Z,70.00
2017-10-26T16:17:27.455Z,70.10
2017-10-26T16:19:55.042Z,70.20
2017-10-26T16:22:22.585Z,70.30
2017-10-26T16:24:50.220Z,70.50
2017-10-26T16:27:17.712Z,70.70
2017-10-26T16:29:45.233Z,70.90
2017-10-26T16:32:12.805Z,71.20
2017-10-26T16:34:40.317Z,71.50
2017-10-26T16:37:08.585Z,72.00
2017-10-26T16:39:36.953Z,72.00
2017-10-26T16:42:04.476Z,71.90
2017-10-26T16:44:31.965Z,72.00
2017-10-26T16:46:59.581Z,72.10
2017-10-26T16:49:27.445Z,71.90
2017-10-26T16:51:55.879Z,72.20
2017-10-26T16:54:24.156Z,72.30
2017-10-26T16:56:51.748Z,72.20
2017-10-26T16:59:19.361Z,72.20
2017-10-26T17:01:47.650Z,72.50
2017-10-26T17:04:15.981Z,72.50
2017-10-26T17:06:43.487Z,72.50
2017-10-26T17:09:11.020Z,72.60
2017-10-26T17:11:38.583Z,72.70
2017-10-26T17:14:06.095Z,72.70
2017-10-26T17:16:33.847Z,72.80
2017-10-26T17:19:01.384Z,73.00
2017-10-26T17:21:29.680Z,73.20
2017-10-26T17:23:57.304Z,73.20
2017-10-26T17:26:24.851Z,73.20
2017-10-26T17:28:52.500Z,73.30
2017-10-26T17:31:20.006Z,73.40
2017-10-26T17:37:08.107Z,73.70
2017-10-26T17:39:36.376Z,73.80
2017-10-26T17:42:03.905Z,73.70
2017-10-26T17:44:32.184Z,74.60
2017-10-26T17:46:59.689Z,73.90
2017-10-26T17:49:27.243Z,73.90
2017-10-26T17:51:54.757Z,74.10
2017-10-26T17:54:22.248Z,74.20
2017-10-26T17:56:50.517Z,74.30
2017-10-26T17:59:18.784Z,74.30
2017-10-26T18:01:46.293Z,74.30
2017-10-26T18:04:13.777Z,74.40
2017-10-26T18:06:41.276Z,74.30
2017-10-26T18:09:09.574Z,74.50
2017-10-26T18:11:37.068Z,74.50
2017-10-26T18:14:04.548Z,74.50
2017-10-26T18:16:32.827Z,74.60
2017-10-26T18:19:01.100Z,74.60
2017-10-26T18:21:28.596Z,74.50
2017-10-26T18:23:56.087Z,74.50
2017-10-26T18:26:23.579Z,74.50
2017-10-26T18:28:51.820Z,74.40
2017-10-26T18:31:19.315Z,74.40
2017-10-26T18:33:47.584Z,74.00
2017-10-26T18:36:15.837Z,74.00
2017-10-26T18:38:43.343Z,74.00
2017-10-26T18:41:10.844Z,74.00
2017-10-26T18:43:38.324Z,73.90
2017-10-26T18:46:06.607Z,73.90
2017-10-26T18:48:34.884Z,74.00
2017-10-26T18:51:02.371Z,74.00
2017-10-26T18:53:29.865Z,74.10
2017-10-26T18:55:57.366Z,74.10
2017-10-26T18:58:25.632Z,73.70
2017-10-26T19:00:53.897Z,73.10
2017-10-26T19:03:21.381Z,73.50
2017-10-26T19:05:49.663Z,73.40
2017-10-26T19:08:17.921Z,73.40
2017-10-26T19:10:46.205Z,73.60
2017-10-26T19:13:15.299Z,73.60
2017-10-26T19:15:43.977Z,73.70
2017-10-26T19:18:12.272Z,74.00
2017-10-26T19:20:39.793Z,73.90
2017-10-26T19:23:07.324Z,73.90
2017-10-26T19:25:34.831Z,74.10
2017-10-26T19:28:03.075Z,74.60
2017-10-26T19:30:30.586Z,74.20
2017-10-26T19:32:58.088Z,74.30
2017-10-26T19:35:25.596Z,74.30
2017-10-26T19:37:53.079Z,74.20
2017-10-26T19:40:20.577Z,74.50
2017-10-26T19:42:48.096Z,74.50
2017-10-26T19:45:15.596Z,74.20
2017-10-26T19:47:43.090Z,74.10
2017-10-26T19:50:10.643Z,74.10
2017-10-26T19:52:38.152Z,74.00
2017-10-26T19:55:05.636Z,73.90
2017-10-26T19:57:33.909Z,74.40
2017-10-26T20:00:01.406Z,74.30
2017-10-26T20:02:28.909Z,74.50
2017-10-26T20:04:56.429Z,74.50
2017-10-26T20:07:23.932Z,74.80
2017-10-26T20:09:51.420Z,75.30
2017-10-26T20:12:19.683Z,76.40
2017-10-26T20:14:47.585Z,76.40
2017-10-26T20:17:15.093Z,76.30
2017-10-26T20:19:42.579Z,76.40
2017-10-26T20:22:10.853Z,76.90
2017-10-26T20:24:39.101Z,76.90
2017-10-26T20:27:06.595Z,76.80
2017-10-26T20:29:34.840Z,77.00
2017-10-26T20:32:02.346Z,77.00
2017-10-26T20:34:29.849Z,76.60
2017-10-26T20:36:57.361Z,76.60
2017-10-26T20:39:24.847Z,76.50
2017-10-26T20:41:52.340Z,76.70
2017-10-26T20:44:19.826Z,76.60
2017-10-26T20:46:47.328Z,76.40
2017-10-26T20:49:21.272Z,76.10
2017-10-26T20:51:55.368Z,76.70
2017-10-26T20:54:28.639Z,77.30
2017-10-26T20:57:02.475Z,76.40
2017-10-26T20:59:36.545Z,76.60
2017-10-26T21:02:09.737Z,76.50
2017-10-26T21:04:43.080Z,76.10
2017-10-26T21:10:30.156Z,75.50
2017-10-26T21:13:03.286Z,76.10
2017-10-26T21:15:30.775Z,76.20
2017-10-26T21:18:00.371Z,76.60
2017-10-26T21:20:28.628Z,76.40
2017-10-26T21:22:56.111Z,76.30
2017-10-26T21:25:24.377Z,76.50
2017-10-26T21:27:52.631Z,76.30
2017-10-26T21:30:20.134Z,76.30
2017-10-26T21:32:47.623Z,76.20
2017-10-26T21:35:15.116Z,76.70
2017-10-26T21:37:43.376Z,77.30
2017-10-26T21:40:10.870Z,76.80
2017-10-26T21:42:39.122Z,76.70
2017-10-26T21:45:06.633Z,76.60
2017-10-26T21:47:34.131Z,76.50
2017-10-26T21:50:02.417Z,76.60
2017-10-26T21:52:30.005Z,76.50
2017-10-26T21:54:57.514Z,76.30
2017-10-26T21:57:25.961Z,76.50
2017-10-26T21:59:53.439Z,76.10
2017-10-26T22:02:21.890Z,76.00
2017-10-26T22:04:50.216Z,75.60
2017-10-26T22:07:17.720Z,75.60
2017-10-26T22:09:45.201Z,76.20
2017-10-26T22:12:12.699Z,76.00
2017-10-26T22:14:40.207Z,76.00
2017-10-26T22:17:07.688Z,76.20
2017-10-26T22:19:35.181Z,75.80
2017-10-26T22:22:02.667Z,75.70
2017-10-26T22:24:30.149Z,76.40
2017-10-26T22:26:57.649Z,76.00
2017-10-26T22:29:25.143Z,75.80
2017-10-26T22:31:52.650Z,76.20
2017-10-26T22:34:20.135Z,76.30
2017-10-26T22:36:48.397Z,75.50
2017-10-26T22:39:15.896Z,75.40
2017-10-26T22:41:43.380Z,75.00
2017-10-26T22:44:10.864Z,74.90
2017-10-26T22:46:38.360Z,75.00
2017-10-26T22:49:05.844Z,75.20
2017-10-26T22:51:33.335Z,75.20
2017-10-26T22:54:00.847Z,74.90
2017-10-26T22:56:28.345Z,74.70
2017-10-26T22:58:55.838Z,75.00
2017-10-26T23:01:24.093Z,75.40
2017-10-26T23:03:51.585Z,75.20
2017-10-26T23:06:19.093Z,75.50
2017-10-26T23:08:46.583Z,76.00
2017-10-26T23:11:15.588Z,76.40
2017-10-26T23:13:43.072Z,76.30
2017-10-26T23:16:10.559Z,76.70
2017-10-26T23:18:38.044Z,77.20
2017-10-26T23:21:06.328Z,78.00
2017-10-26T23:23:34.584Z,78.60
2017-10-26T23:26:02.088Z,78.60
2017-10-26T23:28:29.642Z,79.20
2017-10-26T23:30:57.138Z,79.20
2017-10-26T23:33:24.623Z,79.10
2017-10-26T23:35:52.894Z,79.20
2017-10-26T23:38:20.377Z,79.20
2017-10-26T23:40:47.872Z,79.70
2017-10-26T23:43:15.376Z,79.70
2017-10-26T23:45:43.905Z,80.20
2017-10-26T23:48:11.375Z,80.20
2017-10-26T23:50:38.859Z,80.30
2017-10-26T23:53:06.339Z,80.70
2017-10-26T23:55:34.591Z,80.90
2017-10-26T23:58:02.097Z,80.90
