createdAt,value
2023-05-19T00:00:10.645Z,181.83784
2023-05-19T00:05:11.549Z,181.83784
2023-05-19T00:10:12.472Z,181.83784
2023-05-19T00:15:13.374Z,182.75969
2023-05-19T00:20:14.284Z,182.75969
2023-05-19T00:25:15.184Z,182.75969
2023-05-19T00:30:16.091Z,182.75969
2023-05-19T00:35:16.997Z,182.75969
2023-05-19T00:40:17.911Z,183.68872
2023-05-19T00:45:18.907Z,183.68872
2023-05-19T00:50:19.823Z,183.68872
2023-05-19T00:55:20.698Z,184.625
2023-05-19T01:00:21.612Z,184.625
2023-05-19T01:05:22.550Z,184.625
2023-05-19T01:10:23.482Z,185.56863
2023-05-19T01:15:24.387Z,184.625
2023-05-19T01:20:25.294Z,184.625
2023-05-19T01:25:26.195Z,184.625
2023-05-19T01:30:27.304Z,184.625
2023-05-19T01:35:28.339Z,184.625
2023-05-19T01:40:29.354Z,184.625
2023-05-19T01:45:30.351Z,185.56863
2023-05-19T01:50:31.497Z,185.56863
2023-05-19T01:55:32.730Z,184.625
2023-05-19T02:00:33.912Z,184.625
2023-05-19T02:05:35.072Z,184.625
2023-05-19T02:10:36.038Z,184.625
2023-05-19T02:15:36.937Z,184.625
2023-05-19T02:20:37.867Z,185.56863
2023-05-19T02:25:38.754Z,186.51969
2023-05-19T02:30:39.658Z,186.51969
2023-05-19T02:35:40.522Z,186.51969
2023-05-19T02:40:41.425Z,186.51969
2023-05-19T02:45:42.324Z,186.51969
2023-05-19T02:50:43.329Z,186.51969
2023-05-19T02:55:44.288Z,185.56863
2023-05-19T03:00:45.213Z,185.56863
2023-05-19T03:05:46.109Z,185.56863
2023-05-19T03:10:46.976Z,185.56863
2023-05-19T03:15:47.869Z,185.56863
2023-05-19T03:20:48.825Z,185.56863
2023-05-19T03:25:49.707Z,184.625
2023-05-19T03:30:50.584Z,184.625
2023-05-19T03:35:51.504Z,184.625
2023-05-19T03:40:52.656Z,184.625
2023-05-19T03:45:53.614Z,184.625
2023-05-19T03:50:54.632Z,185.56863
2023-05-19T03:55:55.543Z,184.625
2023-05-19T04:00:56.468Z,184.625
2023-05-19T04:05:57.342Z,183.68872
2023-05-19T04:10:58.238Z,182.75969
2023-05-19T04:15:59.165Z,182.75969
2023-05-19T04:21:00.120Z,181.83784
2023-05-19T04:26:01.053Z,181.83784
2023-05-19T04:31:02.159Z,180.92308
2023-05-19T04:36:03.066Z,180.01533
2023-05-19T04:41:03.951Z,180.01533
2023-05-19T04:46:04.813Z,179.1145
2023-05-19T04:51:05.669Z,179.1145
2023-05-19T04:56:06.565Z,179.1145
2023-05-19T05:01:07.423Z,178.22053
2023-05-19T05:06:08.371Z,178.22053
2023-05-19T05:11:09.276Z,178.22053
2023-05-19T05:16:10.298Z,177.33333
2023-05-19T05:21:11.271Z,176.45283
2023-05-19T05:26:12.179Z,175.57895
2023-05-19T05:31:13.066Z,173.85075
2023-05-19T05:36:13.959Z,172.99628
2023-05-19T05:41:14.836Z,173.85075
2023-05-19T05:46:15.813Z,174.71161
2023-05-19T05:51:16.771Z,172.99628
2023-05-19T05:56:17.778Z,172.99628
2023-05-19T06:01:18.653Z,172.14815
2023-05-19T06:06:19.592Z,171.30627
2023-05-19T06:11:20.477Z,170.47059
2023-05-19T06:16:21.441Z,169.64103
2023-05-19T06:21:22.380Z,168.81752
2023-05-19T06:26:23.425Z,168.0
2023-05-19T06:31:24.390Z,167.18841
2023-05-19T06:36:25.358Z,167.18841
2023-05-19T06:41:26.247Z,167.18841
2023-05-19T06:46:27.375Z,165.58273
2023-05-19T06:51:28.330Z,165.58273
2023-05-19T06:56:29.269Z,167.18841
2023-05-19T07:01:30.218Z,166.38267
2023-05-19T07:06:31.133Z,164.78853
2023-05-19T07:11:32.054Z,164.0
2023-05-19T07:16:33.000Z,164.0
2023-05-19T07:21:34.037Z,165.58273
2023-05-19T07:26:34.921Z,164.0
2023-05-19T07:31:35.849Z,163.21708
2023-05-19T07:36:36.754Z,163.21708
2023-05-19T07:41:37.695Z,161.66784
2023-05-19T07:46:38.678Z,162.43972
2023-05-19T07:51:39.667Z,160.90141
2023-05-19T07:56:40.556Z,158.63415
2023-05-19T08:01:41.472Z,160.14035
2023-05-19T08:06:42.387Z,159.38462
2023-05-19T08:11:43.274Z,157.14879
2023-05-19T08:16:44.144Z,158.63415
2023-05-19T08:21:45.050Z,156.41379
2023-05-19T08:26:45.938Z,155.68385
2023-05-19T08:31:46.915Z,153.52381
2023-05-19T08:36:47.863Z,154.23891
2023-05-19T08:41:48.794Z,152.81356
2023-05-19T08:46:49.772Z,147.30033
2023-05-19T08:51:50.778Z,150.02007
2023-05-19T08:56:51.803Z,151.40741
2023-05-19T09:01:52.721Z,150.71141
2023-05-19T09:06:53.626Z,154.23891
2023-05-19T09:11:54.538Z,154.9589
2023-05-19T09:16:55.472Z,154.23891
2023-05-19T09:21:56.421Z,154.9589
2023-05-19T09:26:58.524Z,156.41379
2023-05-19T09:32:01.261Z,156.41379
2023-05-19T09:37:02.433Z,152.81356
2023-05-19T09:42:03.407Z,150.71141
2023-05-19T09:47:04.366Z,153.52381
2023-05-19T09:52:05.282Z,152.81356
2023-05-19T09:57:08.381Z,152.10811
2023-05-19T10:02:09.815Z,153.52381
2023-05-19T10:07:10.692Z,152.81356
2023-05-19T10:12:11.630Z,152.81356
2023-05-19T10:17:12.527Z,156.41379
2023-05-19T10:22:13.423Z,153.52381
2023-05-19T10:27:14.324Z,155.68385
2023-05-19T10:32:15.290Z,154.23891
2023-05-19T10:37:16.206Z,156.41379
2023-05-19T10:42:17.545Z,157.14879
2023-05-19T10:47:18.566Z,152.81356
2023-05-19T10:52:19.518Z,151.40741
2023-05-19T10:57:20.375Z,156.41379
2023-05-19T11:02:21.415Z,154.23891
2023-05-19T11:07:22.476Z,154.9589
2023-05-19T11:12:24.749Z,157.88889
2023-05-19T11:17:25.995Z,160.90141
2023-05-19T11:22:26.958Z,160.90141
2023-05-19T11:27:32.977Z,160.14035
2023-05-19T11:32:33.958Z,157.14879
2023-05-19T11:37:34.881Z,155.68385
2023-05-19T11:42:35.950Z,155.68385
2023-05-19T11:47:50.828Z,152.81356
2023-05-19T11:53:01.206Z,152.10811
2023-05-19T11:58:03.874Z,152.81356
2023-05-19T12:03:05.633Z,154.23891
2023-05-19T12:08:06.859Z,157.14879
2023-05-19T12:13:07.758Z,160.90141
2023-05-19T12:18:08.718Z,162.43972
2023-05-19T12:23:09.669Z,161.66784
2023-05-19T12:28:10.578Z,156.41379
2023-05-19T12:33:11.531Z,150.71141
2023-05-19T12:38:12.477Z,150.02007
2023-05-19T12:43:13.412Z,152.81356
2023-05-19T12:48:14.320Z,154.9589
2023-05-19T12:53:15.262Z,153.52381
2023-05-19T12:58:16.176Z,153.52381
2023-05-19T13:03:17.295Z,150.02007
2023-05-19T13:08:18.543Z,148.65116
2023-05-19T13:13:19.541Z,152.10811
2023-05-19T13:18:20.432Z,152.81356
2023-05-19T13:23:21.472Z,154.23891
2023-05-19T13:28:22.409Z,153.52381
2023-05-19T13:33:23.330Z,154.9589
2023-05-19T13:38:24.244Z,154.23891
2023-05-19T13:43:25.149Z,152.10811
2023-05-19T13:48:26.053Z,154.23891
2023-05-19T13:53:26.969Z,153.52381
2023-05-19T13:58:28.040Z,150.71141
2023-05-19T14:03:29.103Z,147.97351
2023-05-19T14:08:30.184Z,149.33333
2023-05-19T14:13:34.429Z,149.33333
2023-05-19T14:18:36.268Z,148.65116
2023-05-19T14:23:37.167Z,150.71141
2023-05-19T14:28:38.195Z,149.33333
2023-05-19T14:33:39.121Z,147.97351
2023-05-19T14:38:39.995Z,150.02007
2023-05-19T14:43:40.895Z,147.97351
2023-05-19T14:48:41.871Z,145.96721
2023-05-19T14:53:42.788Z,145.30719
2023-05-19T14:58:43.815Z,150.71141
2023-05-19T15:03:44.755Z,146.63158
2023-05-19T15:08:45.654Z,145.96721
2023-05-19T15:13:46.554Z,146.63158
2023-05-19T15:18:47.453Z,147.30033
2023-05-19T15:23:48.389Z,142.70968
2023-05-19T15:28:49.563Z,147.97351
2023-05-19T15:33:50.442Z,151.40741
2023-05-19T15:38:51.309Z,152.10811
2023-05-19T15:43:52.270Z,152.81356
2023-05-19T15:48:53.155Z,153.52381
2023-05-19T15:53:54.049Z,155.68385
2023-05-19T15:58:54.961Z,156.41379
2023-05-19T16:03:55.988Z,154.9589
2023-05-19T16:08:56.939Z,155.68385
2023-05-19T16:13:57.858Z,157.88889
2023-05-19T16:18:58.750Z,159.38462
2023-05-19T16:23:59.659Z,161.66784
2023-05-19T16:29:00.549Z,160.90141
2023-05-19T16:34:01.522Z,157.88889
2023-05-19T16:39:02.495Z,156.41379
2023-05-19T16:44:03.420Z,156.41379
2023-05-19T16:49:04.289Z,154.9589
2023-05-19T16:54:05.189Z,157.88889
2023-05-19T16:59:06.114Z,160.14035
2023-05-19T17:04:07.019Z,160.14035
2023-05-19T17:09:07.917Z,159.38462
2023-05-19T17:14:08.801Z,158.63415
2023-05-19T17:19:09.856Z,157.88889
2023-05-19T17:24:10.810Z,160.14035
2023-05-19T17:29:11.757Z,162.43972
2023-05-19T17:34:12.674Z,164.0
2023-05-19T17:39:13.577Z,163.21708
2023-05-19T17:44:14.577Z,164.78853
2023-05-19T17:49:15.512Z,163.21708
2023-05-19T17:54:16.490Z,162.43972
2023-05-19T17:59:17.444Z,160.90141
2023-05-19T18:04:18.375Z,163.21708
2023-05-19T18:09:19.326Z,162.43972
2023-05-19T18:14:20.329Z,162.43972
2023-05-19T18:19:21.321Z,164.0
2023-05-19T18:24:22.369Z,162.43972
2023-05-19T18:29:23.359Z,162.43972
2023-05-19T18:34:24.297Z,166.38267
2023-05-19T18:39:27.180Z,163.21708
2023-05-19T18:44:29.598Z,160.90141
2023-05-19T18:49:30.492Z,160.90141
2023-05-19T18:54:31.398Z,160.90141
2023-05-19T18:59:32.297Z,158.63415
2023-05-19T19:04:33.228Z,159.38462
2023-05-19T19:09:34.191Z,160.90141
2023-05-19T19:14:35.364Z,160.14035
2023-05-19T19:19:36.447Z,159.38462
2023-05-19T19:24:37.623Z,160.14035
2023-05-19T19:29:38.529Z,159.38462
2023-05-19T19:34:39.456Z,159.38462
2023-05-19T19:39:40.390Z,158.63415
2023-05-19T19:44:41.359Z,158.63415
2023-05-19T19:49:42.481Z,158.63415
2023-05-19T19:54:43.388Z,158.63415
2023-05-19T19:59:44.317Z,158.63415
2023-05-19T20:04:45.273Z,159.38462
2023-05-19T20:09:46.193Z,158.63415
2023-05-19T20:14:47.082Z,158.63415
2023-05-19T20:19:47.980Z,159.38462
2023-05-19T20:24:48.868Z,159.38462
2023-05-19T20:29:49.795Z,159.38462
2023-05-19T20:34:50.716Z,159.38462
2023-05-19T20:39:51.676Z,160.14035
2023-05-19T20:44:52.562Z,159.38462
2023-05-19T20:49:53.500Z,159.38462
2023-05-19T20:54:54.500Z,159.38462
2023-05-19T20:59:55.398Z,159.38462
2023-05-19T21:04:56.336Z,160.14035
2023-05-19T21:09:57.297Z,160.14035
2023-05-19T21:14:58.368Z,160.90141
2023-05-19T21:19:59.266Z,160.90141
2023-05-19T21:25:00.173Z,160.90141
2023-05-19T21:30:01.095Z,160.90141
2023-05-19T21:35:02.117Z,160.90141
2023-05-19T21:40:03.000Z,160.14035
2023-05-19T21:45:03.899Z,160.90141
2023-05-19T21:50:04.796Z,160.90141
2023-05-19T21:55:05.697Z,160.90141
2023-05-19T22:00:06.566Z,160.90141
2023-05-19T22:05:07.548Z,161.66784
2023-05-19T22:10:08.474Z,161.66784
2023-05-19T22:15:09.539Z,161.66784
2023-05-19T22:20:10.431Z,161.66784
2023-05-19T22:25:11.324Z,161.66784
2023-05-19T22:30:12.235Z,161.66784
2023-05-19T22:35:13.137Z,162.43972
2023-05-19T22:40:14.035Z,162.43972
2023-05-19T22:45:14.925Z,162.43972
2023-05-19T22:50:15.829Z,162.43972
2023-05-19T22:55:16.705Z,162.43972
2023-05-19T23:00:17.606Z,162.43972
2023-05-19T23:05:18.532Z,162.43972
2023-05-19T23:10:19.469Z,163.21708
2023-05-19T23:15:20.370Z,163.21708
2023-05-19T23:20:21.267Z,163.21708
2023-05-19T23:25:22.194Z,163.21708
2023-05-19T23:30:23.095Z,163.21708
2023-05-19T23:35:23.999Z,163.21708
2023-05-19T23:40:24.921Z,164.0
2023-05-19T23:45:25.830Z,164.0
2023-05-19T23:50:26.746Z,164.0
2023-05-19T23:55:27.669Z,164.0
