createdAt,value
2017-04-22T00:00:53.682Z,22.95
2017-04-22T00:01:53.539Z,21.58
2017-04-22T00:02:52.698Z,19.93
2017-04-22T00:03:51.830Z,20.88
2017-04-22T00:04:51.674Z,19.63
2017-04-22T00:05:50.790Z,20.88
2017-04-22T00:06:50.154Z,21.15
2017-04-22T00:07:50.082Z,22.23
2017-04-22T00:08:49.966Z,20.72
2017-04-22T00:09:49.818Z,19.48
2017-04-22T00:10:48.974Z,21.42
2017-04-22T00:11:48.086Z,20.37
2017-04-22T00:12:47.266Z,19.97
2017-04-22T00:13:46.391Z,23.00
2017-04-22T00:14:45.671Z,21.62
2017-04-22T00:15:45.559Z,21.73
2017-04-22T00:16:44.671Z,23.78
2017-04-22T00:17:44.563Z,22.88
2017-04-22T00:18:44.456Z,23.45
2017-04-22T00:19:43.659Z,23.17
2017-04-22T00:20:42.822Z,22.93
2017-04-22T00:21:42.739Z,24.33
2017-04-22T00:22:41.906Z,23.22
2017-04-22T00:23:41.790Z,24.18
2017-04-22T00:24:40.991Z,23.42
2017-04-22T00:25:41.401Z,24.98
2017-04-22T00:26:41.259Z,24.73
2017-04-22T00:27:40.445Z,25.55
2017-04-22T00:28:39.578Z,24.22
2017-04-22T00:29:38.674Z,23.45
2017-04-22T00:30:37.851Z,23.72
2017-04-22T00:31:36.989Z,23.88
2017-04-22T00:32:36.862Z,24.83
2017-04-22T00:33:35.990Z,24.30
2017-04-22T00:34:35.091Z,22.83
2017-04-22T00:35:34.219Z,23.17
2017-04-22T00:36:33.374Z,23.87
2017-04-22T00:37:32.534Z,24.92
2017-04-22T00:38:31.649Z,24.70
2017-04-22T00:39:30.766Z,23.27
2017-04-22T00:40:29.930Z,23.62
2017-04-22T00:41:29.778Z,24.93
2017-04-22T00:42:28.954Z,23.73
2017-04-22T00:43:28.062Z,23.35
2017-04-22T00:44:27.938Z,24.60
2017-04-22T00:45:27.062Z,25.75
2017-04-22T00:46:26.163Z,24.42
2017-04-22T00:47:26.003Z,23.45
2017-04-22T00:48:25.402Z,24.40
2017-04-22T00:49:24.514Z,23.00
2017-04-22T00:50:24.394Z,23.85
2017-04-22T00:51:23.547Z,25.45
2017-04-22T00:52:22.662Z,24.55
2017-04-22T00:53:21.774Z,24.65
2017-04-22T00:54:20.951Z,22.32
2017-04-22T00:55:20.042Z,24.13
2017-04-22T00:56:19.198Z,24.65
2017-04-22T00:57:19.010Z,25.87
2017-04-22T00:58:18.147Z,25.80
2017-04-22T00:59:17.239Z,26.08
2017-04-22T01:00:17.217Z,26.92
2017-04-22T01:01:16.335Z,23.95
2017-04-22T01:02:17.451Z,26.45
2017-04-22T01:03:17.326Z,23.88
2017-04-22T01:04:16.458Z,23.53
2017-04-22T01:05:15.598Z,25.78
2017-04-22T01:06:14.834Z,25.68
2017-04-22T01:07:13.958Z,24.32
2017-04-22T01:08:13.129Z,23.93
2017-04-22T01:09:12.867Z,24.07
2017-04-22T01:10:12.790Z,23.22
2017-04-22T01:11:11.942Z,25.17
2017-04-22T01:12:11.850Z,23.47
2017-04-22T01:13:11.023Z,24.03
2017-04-22T01:14:11.026Z,25.57
2017-04-22T01:15:10.159Z,25.27
2017-04-22T01:16:09.249Z,24.20
2017-04-22T01:17:08.370Z,23.07
2017-04-22T01:18:07.545Z,25.60
2017-04-22T01:19:07.423Z,25.30
2017-04-22T01:20:07.287Z,22.98
2017-04-22T01:21:06.375Z,25.40
2017-04-22T01:22:05.539Z,26.75
2017-04-22T01:23:04.735Z,24.62
2017-04-22T01:24:03.924Z,26.53
2017-04-22T01:25:03.106Z,25.27
2017-04-22T01:26:02.271Z,25.10
2017-04-22T01:27:01.383Z,28.17
2017-04-22T01:28:00.553Z,25.92
2017-04-22T01:28:59.665Z,27.20
2017-04-22T01:29:59.575Z,24.65
2017-04-22T01:30:58.704Z,25.10
2017-04-22T01:31:57.830Z,24.63
2017-04-22T01:32:57.710Z,26.17
2017-04-22T01:33:57.635Z,25.78
2017-04-22T01:34:56.754Z,25.22
2017-04-22T01:35:55.923Z,26.85
2017-04-22T01:36:55.078Z,26.33
2017-04-22T01:37:54.195Z,27.90
2017-04-22T01:38:53.323Z,27.02
2017-04-22T01:39:53.175Z,28.48
2017-04-22T01:40:52.298Z,26.22
2017-04-22T01:41:52.178Z,25.63
2017-04-22T01:42:51.322Z,26.55
2017-04-22T01:43:50.438Z,26.72
2017-04-22T01:44:49.557Z,26.58
2017-04-22T01:45:48.698Z,25.58
2017-04-22T01:46:47.837Z,29.18
2017-04-22T01:47:47.367Z,26.28
2017-04-22T01:48:47.274Z,28.17
2017-04-22T01:49:47.206Z,26.65
2017-04-22T01:50:46.379Z,26.38
2017-04-22T01:51:45.521Z,28.28
2017-04-22T01:52:44.638Z,26.67
2017-04-22T01:53:43.828Z,27.27
2017-04-22T01:54:42.994Z,28.97
2017-04-22T01:55:42.910Z,27.70
2017-04-22T01:56:42.063Z,27.85
2017-04-22T01:57:41.908Z,28.08
2017-04-22T01:58:40.998Z,28.45
2017-04-22T01:59:40.164Z,30.00
2017-04-22T02:00:39.247Z,28.07
2017-04-22T02:01:38.398Z,27.42
2017-04-22T02:02:37.486Z,29.20
2017-04-22T02:03:36.655Z,27.65
2017-04-22T02:04:36.503Z,28.20
2017-04-22T02:05:35.705Z,28.35
2017-04-22T02:06:35.141Z,29.47
2017-04-22T02:07:34.266Z,28.67
2017-04-22T02:08:33.442Z,28.48
2017-04-22T02:09:32.590Z,29.35
2017-04-22T02:10:31.722Z,29.55
2017-04-22T02:11:31.014Z,28.17
2017-04-22T02:12:30.863Z,30.10
2017-04-22T02:13:29.990Z,29.63
2017-04-22T02:14:29.866Z,28.62
2017-04-22T02:15:28.959Z,29.68
2017-04-22T02:16:28.119Z,28.80
2017-04-22T02:17:27.302Z,31.52
2017-04-22T02:18:26.467Z,29.40
2017-04-22T02:19:25.566Z,27.18
2017-04-22T02:20:24.670Z,27.78
2017-04-22T02:21:24.526Z,28.50
2017-04-22T02:22:23.670Z,30.82
2017-04-22T02:23:22.850Z,28.02
2017-04-22T02:24:21.974Z,27.30
2017-04-22T02:25:21.174Z,29.43
2017-04-22T02:26:20.310Z,30.93
2017-04-22T02:27:19.458Z,30.45
2017-04-22T02:28:19.318Z,30.33
2017-04-22T02:29:18.523Z,29.53
2017-04-22T02:30:17.646Z,29.85
2017-04-22T02:31:16.786Z,29.62
2017-04-22T02:32:16.019Z,29.52
2017-04-22T02:33:15.163Z,32.53
2017-04-22T02:34:15.058Z,31.35
2017-04-22T02:35:15.120Z,30.02
2017-04-22T02:36:15.022Z,31.93
2017-04-22T02:37:14.130Z,28.50
2017-04-22T02:38:14.040Z,19.20
2017-04-22T02:39:13.946Z,13.98
2017-04-22T02:40:13.846Z,11.90
2017-04-22T02:41:13.674Z,9.40
2017-04-22T02:42:12.831Z,6.15
2017-04-22T02:43:11.956Z,5.23
2017-04-22T02:44:11.123Z,4.80
2017-04-22T02:45:10.242Z,3.78
2017-04-22T02:46:09.318Z,3.92
2017-04-22T02:47:08.531Z,3.35
2017-04-22T02:48:07.634Z,3.68
2017-04-22T02:49:06.734Z,3.73
2017-04-22T02:50:05.834Z,3.20
2017-04-22T02:51:04.982Z,3.55
2017-04-22T02:52:04.394Z,3.17
2017-04-22T02:53:03.530Z,2.65
2017-04-22T02:54:02.631Z,3.00
2017-04-22T02:55:01.799Z,3.55
2017-04-22T02:56:00.906Z,3.52
2017-04-22T02:57:00.015Z,2.93
2017-04-22T02:57:59.884Z,3.43
2017-04-22T02:58:59.338Z,3.72
2017-04-22T02:59:58.423Z,3.32
2017-04-22T03:00:57.518Z,3.18
2017-04-22T03:01:56.619Z,4.53
2017-04-22T03:02:55.722Z,3.15
2017-04-22T03:03:55.538Z,2.82
2017-04-22T03:04:54.659Z,3.02
2017-04-22T03:05:53.798Z,2.65
2017-04-22T03:06:52.946Z,3.43
2017-04-22T03:07:52.042Z,3.40
2017-04-22T03:08:51.899Z,2.47
2017-04-22T03:09:50.987Z,2.42
2017-04-22T03:10:50.150Z,1.92
2017-04-22T03:11:49.250Z,2.58
2017-04-22T03:12:48.370Z,1.82
2017-04-22T03:13:47.478Z,2.30
2017-04-22T03:14:46.574Z,2.77
2017-04-22T03:15:45.682Z,2.32
2017-04-22T03:16:45.271Z,2.10
2017-04-22T03:17:44.448Z,2.60
2017-04-22T03:18:43.575Z,1.92
2017-04-22T03:19:42.702Z,2.45
2017-04-22T03:20:41.831Z,2.12
2017-04-22T03:21:40.914Z,2.58
2017-04-22T03:22:40.082Z,2.17
2017-04-22T03:23:39.234Z,2.62
2017-04-22T03:24:38.598Z,1.87
2017-04-22T03:25:37.706Z,2.28
2017-04-22T03:26:36.839Z,1.77
2017-04-22T03:27:35.943Z,2.25
2017-04-22T03:28:35.326Z,1.80
2017-04-22T03:29:34.436Z,1.93
2017-04-22T03:30:34.302Z,1.77
2017-04-22T03:31:34.185Z,2.17
2017-04-22T03:32:33.299Z,1.57
2017-04-22T03:33:32.741Z,2.35
2017-04-22T03:34:31.942Z,1.82
2017-04-22T03:35:31.098Z,1.77
2017-04-22T03:36:30.234Z,1.83
2017-04-22T03:37:29.354Z,2.10
2017-04-22T03:38:28.515Z,1.75
2017-04-22T03:39:28.358Z,1.75
2017-04-22T03:40:27.857Z,1.97
2017-04-22T03:41:26.991Z,1.98
2017-04-22T03:42:26.083Z,1.77
2017-04-22T03:43:25.234Z,1.78
2017-04-22T03:44:25.046Z,1.97
2017-04-22T03:45:24.138Z,1.80
2017-04-22T03:46:23.386Z,2.17
2017-04-22T03:47:23.230Z,2.15
2017-04-22T03:48:22.347Z,2.32
2017-04-22T03:49:21.431Z,2.92
2017-04-22T03:50:20.538Z,1.97
2017-04-22T03:51:20.514Z,1.43
2017-04-22T03:52:20.286Z,1.83
2017-04-22T03:53:19.359Z,2.17
2017-04-22T03:54:18.473Z,1.83
2017-04-22T03:55:17.643Z,2.33
2017-04-22T03:56:16.835Z,1.77
2017-04-22T03:57:15.954Z,1.93
2017-04-22T03:58:15.394Z,2.05
2017-04-22T03:59:14.563Z,1.85
2017-04-22T04:00:13.723Z,1.83
2017-04-22T04:01:12.886Z,2.23
2017-04-22T04:02:12.016Z,1.57
2017-04-22T04:03:11.155Z,1.85
2017-04-22T04:04:10.319Z,1.77
2017-04-22T04:05:09.530Z,2.27
2017-04-22T04:06:08.655Z,2.22
2017-04-22T04:07:08.537Z,1.83
2017-04-22T04:08:07.654Z,1.72
2017-04-22T04:09:06.737Z,1.62
2017-04-22T04:10:05.934Z,1.92
2017-04-22T04:11:05.070Z,1.50
2017-04-22T04:12:04.198Z,2.00
2017-04-22T04:13:03.326Z,2.20
2017-04-22T04:14:02.422Z,1.43
2017-04-22T04:15:02.362Z,2.32
2017-04-22T04:16:01.884Z,1.70
2017-04-22T04:17:00.983Z,1.83
2017-04-22T04:18:00.842Z,1.57
2017-04-22T04:18:59.957Z,2.03
2017-04-22T04:19:59.826Z,2.12
2017-04-22T04:20:58.919Z,1.67
2017-04-22T04:21:58.043Z,2.67
2017-04-22T04:22:57.147Z,1.75
2017-04-22T04:23:56.251Z,2.12
2017-04-22T04:24:55.338Z,1.95
2017-04-22T04:25:54.511Z,1.65
2017-04-22T04:26:53.613Z,1.93
2017-04-22T04:27:52.846Z,2.07
2017-04-22T04:28:51.926Z,2.05
2017-04-22T04:29:51.011Z,2.00
2017-04-22T04:30:50.118Z,1.87
2017-04-22T04:31:49.222Z,1.67
2017-04-22T04:32:49.074Z,2.33
2017-04-22T04:33:48.206Z,1.70
2017-04-22T04:34:48.054Z,2.55
2017-04-22T04:35:47.238Z,1.82
2017-04-22T04:36:47.087Z,2.48
2017-04-22T04:37:46.954Z,2.15
2017-04-22T04:38:46.049Z,1.53
2017-04-22T04:39:45.254Z,1.83
2017-04-22T04:40:44.379Z,1.67
2017-04-22T04:41:43.515Z,2.47
2017-04-22T04:42:42.647Z,1.90
2017-04-22T04:43:41.750Z,2.25
2017-04-22T04:44:40.850Z,2.50
2017-04-22T04:45:39.978Z,2.32
2017-04-22T04:46:39.058Z,2.15
2017-04-22T04:47:38.158Z,2.98
2017-04-22T04:48:37.286Z,2.82
2017-04-22T04:49:36.382Z,3.27
2017-04-22T04:50:35.474Z,3.12
2017-04-22T04:51:34.612Z,2.63
2017-04-22T04:52:33.730Z,2.30
2017-04-22T04:53:32.890Z,3.38
2017-04-22T04:54:32.011Z,2.63
2017-04-22T04:55:31.106Z,3.20
2017-04-22T04:56:30.964Z,3.27
2017-04-22T04:57:30.114Z,2.52
2017-04-22T04:58:29.257Z,2.47
2017-04-22T04:59:28.338Z,2.67
2017-04-22T05:00:27.416Z,3.17
2017-04-22T05:01:26.527Z,2.73
2017-04-22T05:02:25.642Z,3.42
2017-04-22T05:03:24.803Z,2.30
2017-04-22T05:04:23.898Z,2.63
2017-04-22T05:05:23.003Z,3.47
2017-04-22T05:06:22.102Z,2.62
2017-04-22T05:07:21.202Z,3.30
2017-04-22T05:08:21.043Z,3.75
2017-04-22T05:09:20.166Z,3.48
2017-04-22T05:10:20.025Z,2.68
2017-04-22T05:11:19.151Z,2.47
2017-04-22T05:12:18.994Z,2.65
2017-04-22T05:13:18.106Z,2.93
2017-04-22T05:14:17.219Z,2.97
2017-04-22T05:15:16.380Z,3.03
2017-04-22T05:16:16.242Z,3.22
2017-04-22T05:17:15.402Z,3.00
2017-04-22T05:18:14.566Z,2.82
2017-04-22T05:19:13.714Z,2.60
2017-04-22T05:20:13.574Z,2.63
2017-04-22T05:21:13.698Z,2.45
2017-04-22T05:22:12.818Z,2.37
2017-04-22T05:23:11.971Z,2.07
2017-04-22T05:24:11.107Z,2.08
2017-04-22T05:25:10.246Z,1.82
2017-04-22T05:26:09.486Z,2.65
2017-04-22T05:27:08.751Z,3.70
2017-04-22T05:28:07.858Z,2.37
2017-04-22T05:29:06.959Z,2.37
2017-04-22T05:30:06.017Z,2.18
2017-04-22T05:31:05.106Z,2.28
2017-04-22T05:32:04.194Z,2.32
2017-04-22T05:33:03.342Z,3.03
2017-04-22T05:34:02.482Z,2.15
2017-04-22T05:35:02.342Z,2.38
2017-04-22T05:36:01.494Z,2.28
2017-04-22T05:37:00.650Z,2.82
2017-04-22T05:37:59.784Z,2.60
2017-04-22T05:38:58.925Z,2.18
2017-04-22T05:39:58.018Z,2.02
2017-04-22T05:40:57.110Z,1.83
2017-04-22T05:41:56.226Z,2.08
2017-04-22T05:42:55.299Z,1.48
2017-04-22T05:43:55.123Z,2.03
2017-04-22T05:44:54.282Z,1.98
2017-04-22T05:45:53.410Z,2.65
2017-04-22T05:46:52.510Z,2.25
2017-04-22T05:47:51.638Z,2.47
2017-04-22T05:48:50.746Z,2.68
2017-04-22T05:49:49.836Z,3.03
2017-04-22T05:50:48.982Z,2.22
2017-04-22T05:51:48.094Z,3.00
2017-04-22T05:52:47.203Z,2.73
2017-04-22T05:53:46.314Z,2.45
2017-04-22T05:54:46.192Z,2.03
2017-04-22T05:55:45.330Z,2.38
2017-04-22T05:56:44.517Z,1.92
2017-04-22T05:57:43.607Z,2.48
2017-04-22T05:58:42.736Z,2.30
2017-04-22T05:59:41.858Z,2.15
2017-04-22T06:00:40.936Z,2.50
2017-04-22T06:01:40.038Z,2.40
2017-04-22T06:02:39.175Z,2.13
2017-04-22T06:03:38.282Z,2.38
2017-04-22T06:04:37.406Z,1.97
2017-04-22T06:05:37.282Z,2.83
2017-04-22T06:06:36.359Z,2.25
2017-04-22T06:07:35.441Z,2.40
2017-04-22T06:08:34.604Z,2.50
2017-04-22T06:09:33.746Z,2.13
2017-04-22T06:10:32.871Z,2.42
2017-04-22T06:11:32.022Z,3.27
2017-04-22T06:12:31.140Z,2.15
2017-04-22T06:13:30.215Z,2.15
2017-04-22T06:14:29.670Z,3.10
2017-04-22T06:15:28.783Z,2.67
2017-04-22T06:16:27.870Z,2.00
2017-04-22T06:17:26.991Z,2.15
2017-04-22T06:19:51.011Z,3.58
2017-04-22T06:20:50.118Z,3.40
2017-04-22T06:21:50.038Z,2.35
2017-04-22T06:22:49.150Z,3.22
2017-04-22T06:23:48.274Z,2.45
2017-04-22T06:24:48.154Z,2.97
2017-04-22T06:25:47.334Z,2.50
2017-04-22T06:26:46.622Z,2.17
2017-04-22T06:27:45.784Z,3.05
2017-04-22T06:28:44.935Z,2.67
2017-04-22T06:29:44.056Z,2.87
2017-04-22T06:30:43.196Z,2.85
2017-04-22T06:31:42.360Z,2.98
2017-04-22T06:32:41.484Z,2.82
2017-04-22T06:33:40.579Z,3.25
2017-04-22T06:34:39.721Z,3.08
2017-04-22T06:35:38.803Z,2.75
2017-04-22T06:36:37.895Z,2.72
2017-04-22T06:37:37.381Z,2.88
2017-04-22T06:38:36.490Z,2.87
2017-04-22T06:39:35.591Z,3.00
2017-04-22T06:40:35.451Z,2.35
2017-04-22T06:41:34.563Z,2.53
2017-04-22T06:42:34.446Z,3.33
2017-04-22T06:43:33.806Z,2.73
2017-04-22T06:44:32.953Z,2.63
2017-04-22T06:45:32.062Z,2.80
2017-04-22T06:46:31.169Z,2.57
2017-04-22T06:47:30.262Z,2.70
2017-04-22T06:48:30.106Z,3.27
2017-04-22T06:49:29.286Z,2.80
2017-04-22T06:50:28.409Z,3.05
2017-04-22T06:51:27.503Z,3.03
2017-04-22T06:52:26.626Z,2.45
2017-04-22T06:53:25.734Z,3.43
2017-04-22T06:54:24.847Z,2.63
2017-04-22T06:55:24.722Z,2.75
2017-04-22T06:56:24.121Z,2.55
2017-04-22T06:57:23.938Z,3.82
2017-04-22T06:58:23.055Z,2.83
2017-04-22T06:59:22.182Z,2.70
2017-04-22T07:00:22.046Z,2.78
2017-04-22T07:01:21.934Z,2.87
2017-04-22T07:02:31.207Z,2.63
2017-04-22T07:03:30.311Z,3.87
2017-04-22T07:04:29.402Z,2.97
2017-04-22T07:05:28.530Z,2.70
2017-04-22T07:06:28.422Z,3.25
2017-04-22T07:07:28.356Z,2.60
2017-04-22T07:08:27.482Z,3.63
2017-04-22T07:09:26.582Z,3.60
2017-04-22T07:10:26.402Z,2.67
2017-04-22T07:11:25.555Z,2.93
2017-04-22T07:12:24.717Z,2.42
2017-04-22T07:13:23.806Z,3.03
2017-04-22T07:14:23.246Z,3.32
2017-04-22T07:15:22.359Z,3.05
2017-04-22T07:16:21.457Z,2.95
2017-04-22T07:17:20.559Z,3.83
2017-04-22T07:18:20.455Z,4.05
2017-04-22T07:19:20.311Z,2.65
2017-04-22T07:20:19.415Z,3.40
2017-04-22T07:21:18.514Z,3.12
2017-04-22T07:22:18.390Z,2.87
2017-04-22T07:23:17.515Z,2.87
2017-04-22T07:24:16.692Z,2.37
2017-04-22T07:25:15.851Z,2.98
2017-04-22T07:26:15.742Z,3.05
2017-04-22T07:27:15.646Z,2.95
2017-04-22T07:28:15.674Z,3.18
2017-04-22T07:29:14.830Z,2.77
2017-04-22T07:30:14.738Z,3.10
2017-04-22T07:31:13.962Z,3.07
2017-04-22T07:32:13.095Z,3.27
2017-04-22T07:33:12.988Z,2.83
2017-04-22T07:34:12.858Z,3.10
2017-04-22T07:35:12.022Z,3.17
2017-04-22T07:36:11.201Z,3.15
2017-04-22T07:37:10.338Z,3.28
2017-04-22T07:38:10.163Z,3.30
2017-04-22T07:39:09.295Z,2.70
2017-04-22T07:40:08.437Z,2.90
2017-04-22T07:41:07.538Z,3.62
2017-04-22T07:42:06.676Z,3.02
2017-04-22T07:43:05.794Z,3.15
2017-04-22T07:44:04.942Z,3.93
2017-04-22T07:45:04.098Z,2.90
2017-04-22T07:46:03.954Z,3.23
2017-04-22T07:47:03.055Z,3.45
2017-04-22T07:48:02.971Z,3.10
2017-04-22T07:49:02.858Z,3.68
2017-04-22T07:50:02.705Z,3.92
2017-04-22T07:51:01.882Z,3.92
2017-04-22T07:52:01.006Z,3.83
2017-04-22T07:53:00.409Z,3.70
2017-04-22T07:54:00.318Z,2.85
2017-04-22T07:54:59.412Z,3.60
2017-04-22T07:55:58.546Z,3.65
2017-04-22T07:56:57.647Z,3.13
2017-04-22T07:57:57.507Z,3.82
2017-04-22T07:58:57.045Z,3.67
2017-04-22T07:59:56.366Z,3.45
2017-04-22T08:00:55.487Z,3.70
2017-04-22T08:01:55.406Z,3.90
2017-04-22T08:02:54.498Z,3.32
2017-04-22T08:03:53.587Z,4.00
2017-04-22T08:04:52.683Z,4.22
2017-04-22T08:05:52.178Z,2.85
2017-04-22T08:06:51.254Z,3.35
2017-04-22T08:07:50.338Z,3.72
2017-04-22T08:08:49.450Z,4.00
2017-04-22T08:09:49.318Z,3.80
2017-04-22T08:10:49.207Z,3.07
2017-04-22T08:11:48.502Z,3.38
2017-04-22T08:12:47.618Z,3.43
2017-04-22T08:13:47.474Z,2.77
2017-04-22T08:14:46.594Z,2.63
2017-04-22T08:15:46.439Z,2.37
2017-04-22T08:16:45.571Z,3.28
2017-04-22T08:17:45.474Z,3.48
2017-04-22T08:18:45.359Z,2.98
2017-04-22T08:19:45.255Z,3.00
2017-04-22T08:20:45.183Z,2.25
2017-04-22T08:21:44.330Z,2.43
2017-04-22T08:22:43.506Z,2.13
2017-04-22T08:23:42.694Z,2.68
2017-04-22T08:24:42.093Z,3.52
2017-04-22T08:25:42.014Z,3.00
2017-04-22T08:26:41.303Z,2.98
2017-04-22T08:27:40.431Z,2.35
2017-04-22T08:28:39.527Z,3.18
2017-04-22T08:29:38.674Z,2.18
2017-04-22T08:30:37.754Z,2.07
2017-04-22T08:31:36.870Z,3.40
2017-04-22T08:32:36.710Z,2.85
2017-04-22T08:33:35.846Z,2.02
2017-04-22T08:34:34.962Z,2.18
2017-04-22T08:35:34.142Z,2.38
2017-04-22T08:36:33.271Z,2.12
2017-04-22T08:37:32.446Z,2.17
2017-04-22T08:38:31.616Z,2.60
2017-04-22T08:39:30.727Z,2.62
2017-04-22T08:40:29.827Z,2.08
2017-04-22T08:41:29.729Z,3.83
2017-04-22T08:42:28.838Z,2.45
2017-04-22T08:43:27.954Z,2.50
2017-04-22T08:44:27.102Z,3.62
2017-04-22T08:45:26.203Z,3.12
2017-04-22T08:46:25.302Z,3.07
2017-04-22T08:47:24.450Z,3.77
2017-04-22T08:48:23.543Z,2.98
2017-04-22T08:49:22.662Z,2.32
2017-04-22T08:50:22.511Z,2.55
2017-04-22T08:51:21.666Z,3.35
2017-04-22T08:52:20.775Z,3.03
2017-04-22T08:53:19.903Z,3.23
2017-04-22T08:54:19.742Z,3.68
2017-04-22T08:55:18.950Z,2.47
2017-04-22T08:56:18.110Z,2.65
2017-04-22T08:57:17.247Z,2.50
2017-04-22T08:58:16.382Z,3.28
2017-04-22T08:59:15.755Z,3.73
2017-04-22T09:00:14.890Z,3.05
2017-04-22T09:01:14.132Z,3.22
2017-04-22T09:02:13.275Z,3.03
2017-04-22T09:03:12.443Z,4.58
2017-04-22T09:04:11.578Z,2.87
2017-04-22T09:05:10.759Z,3.48
2017-04-22T09:06:11.467Z,2.37
2017-04-22T09:07:10.558Z,3.35
2017-04-22T09:08:09.698Z,2.88
2017-04-22T09:09:08.810Z,2.68
2017-04-22T09:10:07.926Z,2.63
2017-04-22T09:11:07.790Z,3.33
2017-04-22T09:12:06.942Z,2.83
2017-04-22T09:13:06.078Z,3.13
2017-04-22T09:14:05.930Z,2.85
2017-04-22T09:15:05.098Z,3.78
2017-04-22T09:16:04.216Z,3.67
2017-04-22T09:17:03.363Z,3.17
2017-04-22T09:18:02.874Z,2.60
2017-04-22T09:19:01.996Z,3.67
2017-04-22T09:20:01.910Z,3.43
2017-04-22T09:21:01.019Z,3.25
2017-04-22T09:22:00.120Z,3.35
2017-04-22T09:22:59.209Z,2.72
2017-04-22T09:23:58.693Z,3.57
2017-04-22T09:24:57.798Z,3.15
2017-04-22T09:25:57.622Z,3.32
2017-04-22T09:26:56.747Z,3.33
2017-04-22T09:27:55.830Z,3.58
2017-04-22T09:28:54.935Z,3.12
2017-04-22T09:29:54.842Z,3.57
2017-04-22T09:30:53.935Z,2.30
2017-04-22T09:31:53.082Z,4.32
2017-04-22T09:32:52.191Z,1.85
2017-04-22T09:33:51.319Z,1.77
2017-04-22T09:34:50.414Z,1.82
2017-04-22T09:35:49.585Z,1.98
2017-04-22T09:36:48.683Z,2.17
2017-04-22T09:37:47.816Z,1.97
2017-04-22T09:38:46.962Z,2.03
2017-04-22T09:39:46.086Z,1.98
2017-04-22T09:40:45.971Z,3.57
2017-04-22T09:41:45.136Z,1.60
2017-04-22T09:42:44.279Z,3.05
2017-04-22T09:43:43.429Z,1.37
2017-04-22T09:44:42.541Z,2.22
2017-04-22T09:45:41.637Z,1.58
2017-04-22T09:46:41.566Z,1.98
2017-04-22T09:47:40.742Z,1.97
2017-04-22T09:48:39.846Z,2.17
2017-04-22T09:49:38.987Z,1.65
2017-04-22T09:50:38.114Z,3.50
2017-04-22T09:51:37.190Z,1.87
2017-04-22T09:52:36.305Z,1.72
2017-04-22T09:53:35.487Z,1.92
2017-04-22T09:54:35.338Z,2.05
2017-04-22T09:55:34.446Z,1.58
2017-04-22T09:56:33.574Z,1.78
2017-04-22T09:57:32.754Z,1.98
2017-04-22T09:58:32.027Z,2.47
2017-04-22T09:59:31.199Z,2.48
2017-04-22T10:00:31.098Z,1.70
2017-04-22T10:01:30.987Z,2.03
2017-04-22T10:02:30.890Z,2.93
2017-04-22T10:03:30.743Z,2.60
2017-04-22T10:04:29.843Z,2.12
2017-04-22T10:05:28.966Z,2.33
2017-04-22T10:06:28.298Z,2.83
2017-04-22T10:07:27.387Z,2.35
2017-04-22T10:08:26.479Z,3.27
2017-04-22T10:09:25.558Z,1.88
2017-04-22T10:10:24.634Z,1.92
2017-04-22T10:11:23.819Z,2.47
2017-04-22T10:12:22.910Z,2.30
2017-04-22T10:13:22.008Z,3.25
2017-04-22T10:14:21.110Z,2.82
2017-04-22T10:15:20.238Z,2.12
2017-04-22T10:16:18.562Z,3.02
2017-04-22T10:17:17.715Z,1.95
2017-04-22T10:18:16.854Z,2.90
2017-04-22T10:19:16.012Z,2.08
2017-04-22T10:20:15.130Z,2.22
2017-04-22T10:21:15.032Z,1.65
2017-04-22T10:22:14.963Z,2.13
2017-04-22T10:23:14.166Z,2.37
2017-04-22T10:24:13.283Z,2.62
2017-04-22T10:25:12.394Z,1.87
2017-04-22T10:26:11.494Z,2.03
2017-04-22T10:27:10.635Z,1.65
2017-04-22T10:28:10.495Z,1.40
2017-04-22T10:29:09.622Z,2.83
2017-04-22T10:30:09.482Z,1.97
2017-04-22T10:31:09.418Z,1.80
2017-04-22T10:32:09.238Z,1.70
2017-04-22T10:33:08.371Z,1.30
2017-04-22T10:34:07.495Z,1.47
2017-04-22T10:35:06.675Z,1.43
2017-04-22T10:36:05.790Z,1.53
2017-04-22T10:37:04.869Z,1.68
2017-04-22T10:38:03.974Z,1.38
2017-04-22T10:39:03.155Z,1.12
2017-04-22T10:40:02.287Z,1.67
2017-04-22T10:41:01.466Z,2.02
2017-04-22T10:42:00.603Z,1.40
2017-04-22T10:43:00.552Z,1.15
2017-04-22T10:43:59.660Z,1.48
2017-04-22T10:44:58.796Z,1.57
2017-04-22T10:45:57.906Z,1.80
2017-04-22T10:46:57.054Z,2.50
2017-04-22T10:47:56.158Z,1.13
2017-04-22T10:48:55.250Z,1.53
2017-04-22T10:49:54.403Z,1.43
2017-04-22T10:50:52.718Z,1.75
2017-04-22T10:51:51.802Z,1.30
2017-04-22T10:52:51.510Z,2.38
2017-04-22T10:53:50.618Z,1.57
2017-04-22T10:54:48.942Z,1.45
2017-04-22T10:55:48.092Z,1.47
2017-04-22T10:56:47.194Z,1.30
2017-04-22T10:57:46.315Z,1.63
2017-04-22T10:58:45.482Z,1.53
2017-04-22T10:59:44.615Z,2.05
2017-04-22T11:00:43.743Z,1.33
2017-04-22T11:01:42.899Z,1.92
2017-04-22T11:02:42.763Z,1.57
2017-04-22T11:03:42.139Z,1.28
2017-04-22T11:04:41.647Z,1.78
2017-04-22T11:05:40.750Z,1.75
2017-04-22T11:06:39.886Z,1.72
2017-04-22T11:07:38.978Z,1.70
2017-04-22T11:08:38.071Z,1.67
2017-04-22T11:09:37.155Z,1.80
2017-04-22T11:10:36.630Z,1.78
2017-04-22T11:11:35.763Z,2.47
2017-04-22T11:12:34.834Z,1.67
2017-04-22T11:13:34.659Z,1.73
2017-04-22T11:14:33.959Z,1.77
2017-04-22T11:15:33.047Z,1.62
2017-04-22T11:16:32.246Z,1.68
2017-04-22T11:17:31.346Z,1.75
2017-04-22T11:18:30.839Z,1.53
2017-04-22T11:19:30.686Z,1.57
2017-04-22T11:20:29.818Z,1.63
2017-04-22T11:21:28.920Z,2.12
2017-04-22T11:22:28.075Z,1.43
2017-04-22T11:23:27.947Z,1.73
2017-04-22T11:24:27.026Z,2.03
2017-04-22T11:25:26.139Z,1.47
2017-04-22T11:26:25.243Z,2.02
2017-04-22T11:27:24.331Z,1.72
2017-04-22T11:28:23.474Z,2.10
2017-04-22T11:29:23.317Z,1.90
2017-04-22T11:30:22.430Z,2.87
2017-04-22T11:31:21.599Z,2.03
2017-04-22T11:32:20.691Z,1.82
2017-04-22T11:33:19.771Z,2.30
2017-04-22T11:34:18.951Z,2.75
2017-04-22T11:35:18.058Z,2.05
2017-04-22T11:36:17.280Z,1.67
2017-04-22T11:37:16.446Z,2.08
2017-04-22T11:38:15.575Z,2.15
2017-04-22T11:39:15.003Z,2.40
2017-04-22T11:40:14.190Z,1.62
2017-04-22T11:41:13.312Z,2.08
2017-04-22T11:42:12.410Z,1.55
2017-04-22T11:43:12.302Z,1.93
2017-04-22T11:44:11.399Z,1.70
2017-04-22T11:45:11.279Z,1.85
2017-04-22T11:46:10.415Z,2.15
2017-04-22T11:47:09.498Z,2.20
2017-04-22T11:48:08.647Z,1.63
2017-04-22T11:49:07.794Z,2.07
2017-04-22T11:50:06.882Z,1.85
2017-04-22T11:51:05.965Z,2.77
2017-04-22T11:52:05.239Z,2.42
2017-04-22T11:53:04.359Z,2.73
2017-04-22T11:54:03.506Z,1.93
2017-04-22T11:55:02.634Z,2.25
2017-04-22T11:56:01.752Z,3.05
2017-04-22T11:57:00.863Z,2.00
2017-04-22T11:58:01.030Z,1.97
2017-04-22T11:59:00.170Z,2.05
2017-04-22T11:59:59.272Z,3.08
2017-04-22T12:00:58.390Z,3.07
2017-04-22T12:01:57.486Z,2.42
2017-04-22T12:02:57.322Z,2.68
2017-04-22T12:03:56.830Z,1.78
2017-04-22T12:04:55.916Z,2.15
2017-04-22T12:05:55.054Z,2.50
2017-04-22T12:06:54.210Z,2.53
2017-04-22T12:07:54.050Z,2.55
2017-04-22T12:08:53.126Z,2.57
2017-04-22T12:09:52.309Z,2.23
2017-04-22T12:10:51.398Z,2.10
2017-04-22T12:11:50.502Z,3.10
2017-04-22T12:12:49.602Z,2.40
2017-04-22T12:13:49.450Z,3.37
2017-04-22T12:14:48.878Z,3.12
2017-04-22T12:15:48.071Z,2.67
2017-04-22T12:16:47.198Z,2.57
2017-04-22T12:17:46.412Z,3.40
2017-04-22T12:18:45.514Z,2.65
2017-04-22T12:19:44.668Z,2.02
2017-04-22T12:20:43.806Z,2.88
2017-04-22T12:21:42.972Z,2.37
2017-04-22T12:22:42.095Z,2.45
2017-04-22T12:23:41.228Z,1.63
2017-04-22T12:24:40.330Z,2.30
2017-04-22T12:25:39.430Z,2.42
2017-04-22T12:26:38.518Z,2.40
2017-04-22T12:27:37.718Z,4.20
2017-04-22T12:28:36.810Z,3.70
2017-04-22T12:29:36.654Z,3.22
2017-04-22T12:30:35.766Z,3.02
2017-04-22T12:31:34.863Z,3.73
2017-04-22T12:32:33.970Z,3.30
2017-04-22T12:33:33.208Z,2.73
2017-04-22T12:34:32.330Z,2.55
2017-04-22T12:35:31.482Z,2.20
2017-04-22T12:36:30.574Z,2.25
2017-04-22T12:37:30.490Z,3.13
2017-04-22T12:38:29.610Z,2.03
2017-04-22T12:39:28.758Z,2.30
2017-04-22T12:40:27.914Z,2.03
2017-04-22T12:41:27.742Z,2.12
2017-04-22T12:42:26.861Z,2.32
2017-04-22T12:43:26.018Z,2.17
2017-04-22T12:44:25.131Z,2.68
2017-04-22T12:45:24.322Z,2.17
2017-04-22T12:46:23.482Z,1.72
2017-04-22T12:47:23.345Z,2.07
2017-04-22T12:48:22.447Z,1.90
2017-04-22T12:49:21.558Z,2.52
2017-04-22T12:50:20.638Z,2.63
2017-04-22T12:51:20.103Z,2.35
2017-04-22T12:52:19.323Z,2.13
2017-04-22T12:53:19.171Z,2.48
2017-04-22T12:54:18.259Z,2.40
2017-04-22T12:55:17.378Z,1.93
2017-04-22T12:56:17.282Z,2.07
2017-04-22T12:57:16.486Z,2.12
2017-04-22T12:58:15.603Z,2.85
2017-04-22T12:59:14.737Z,2.48
2017-04-22T13:00:13.894Z,2.18
2017-04-22T13:01:13.026Z,2.45
2017-04-22T13:02:12.130Z,2.05
2017-04-22T13:03:11.539Z,2.07
2017-04-22T13:04:10.666Z,1.92
2017-04-22T13:05:09.762Z,1.93
2017-04-22T13:06:08.870Z,2.25