createdAt,value
2018-10-12T00:04:32.848Z,30.00
2018-10-12T00:07:16.753Z,23.08
2018-10-12T00:07:49.819Z,22.87
2018-10-12T00:08:56.375Z,23.42
2018-10-12T00:09:29.424Z,26.07
2018-10-12T00:12:45.050Z,19.90
2018-10-12T00:24:45.017Z,24.25
2018-10-12T00:25:18.060Z,25.02
2018-10-12T00:34:01.134Z,24.63
2018-10-12T00:34:34.176Z,24.15
2018-10-12T00:35:07.223Z,25.15
2018-10-12T00:35:40.275Z,24.25
2018-10-12T00:36:13.316Z,22.42
2018-10-12T00:36:46.372Z,22.45
2018-10-12T00:37:19.435Z,26.80
2018-10-12T00:37:52.492Z,24.35
2018-10-12T00:38:25.513Z,24.27
2018-10-12T00:46:35.464Z,26.65
2018-10-12T00:47:08.524Z,25.70
2018-10-12T00:47:41.551Z,20.77
2018-10-12T00:48:14.597Z,27.83
2018-10-12T00:48:47.641Z,22.70
2018-10-12T00:49:20.808Z,25.20
2018-10-12T00:49:53.956Z,23.77
2018-10-12T00:50:26.901Z,22.48
2018-10-12T00:50:59.938Z,24.75
2018-10-12T00:51:32.976Z,22.75
2018-10-12T00:52:06.027Z,22.75
2018-10-12T00:52:39.062Z,22.90
2018-10-12T00:53:45.377Z,26.15
2018-10-12T01:07:21.937Z,24.27
2018-10-12T01:07:54.969Z,25.10
2018-10-12T01:08:28.009Z,23.25
2018-10-12T01:09:01.039Z,24.63
2018-10-12T01:09:34.097Z,24.05
2018-10-12T01:10:07.137Z,20.30
2018-10-12T01:10:40.196Z,26.73
2018-10-12T01:11:13.231Z,24.92
2018-10-12T01:11:46.264Z,22.87
2018-10-12T01:12:19.356Z,25.98
2018-10-12T01:12:52.360Z,24.10
2018-10-12T01:19:57.164Z,20.75
2018-10-12T01:20:30.201Z,22.90
2018-10-12T01:21:03.276Z,23.60
2018-10-12T01:21:36.323Z,25.25
2018-10-12T01:22:41.883Z,24.07
2018-10-12T01:23:15.702Z,26.70
2018-10-12T01:24:21.235Z,28.20
2018-10-12T01:24:54.272Z,27.13
2018-10-12T01:42:18.827Z,28.48
2018-10-12T01:42:51.876Z,29.90
2018-10-12T01:43:25.107Z,26.15
2018-10-12T01:43:58.934Z,28.23
2018-10-12T01:44:31.972Z,26.08
2018-10-12T01:45:05.026Z,29.37
2018-10-12T01:45:38.099Z,33.45
2018-10-12T01:46:11.156Z,29.08
2018-10-12T01:46:44.204Z,25.00
2018-10-12T01:47:17.248Z,26.05
2018-10-12T01:47:50.293Z,26.08
2018-10-12T01:48:23.352Z,26.02
2018-10-12T01:48:56.397Z,27.42
2018-10-12T01:49:30.196Z,28.15
2018-10-12T01:50:03.241Z,27.65
2018-10-12T01:50:36.306Z,24.40
2018-10-12T01:51:09.556Z,26.87
2018-10-12T01:51:42.840Z,29.58
2018-10-12T01:52:16.108Z,24.27
2018-10-12T01:52:49.168Z,27.95
2018-10-12T01:53:22.216Z,28.08
2018-10-12T01:53:55.252Z,26.15
2018-10-12T01:54:28.300Z,27.35
2018-10-12T01:55:01.341Z,27.33
2018-10-12T01:55:34.375Z,26.87
2018-10-12T01:56:07.424Z,27.80
2018-10-12T01:56:40.465Z,27.02
2018-10-12T01:57:14.269Z,27.90
2018-10-12T01:57:48.072Z,27.25
2018-10-12T01:58:21.887Z,26.87
2018-10-12T01:58:54.917Z,25.67
2018-10-12T01:59:27.968Z,27.92
2018-10-12T02:00:01.023Z,24.40
2018-10-12T02:00:34.072Z,26.48
2018-10-12T02:01:07.150Z,29.02
2018-10-12T02:01:40.944Z,27.20
2018-10-12T02:03:51.531Z,28.40
2018-10-12T02:04:24.572Z,25.40
2018-10-12T02:04:57.616Z,26.50
2018-10-12T02:05:30.674Z,25.20
2018-10-12T02:06:03.734Z,26.77
2018-10-12T02:06:36.925Z,28.60
2018-10-12T02:07:09.965Z,25.67
2018-10-12T02:07:43.108Z,27.37
2018-10-12T02:08:16.156Z,28.02
2018-10-12T02:08:49.204Z,28.38
2018-10-12T02:09:22.254Z,24.90
2018-10-12T02:09:55.310Z,27.98
2018-10-12T02:14:48.597Z,28.40
2018-10-12T02:15:22.395Z,27.15
2018-10-12T02:15:55.443Z,30.30
2018-10-12T02:16:28.508Z,25.42
2018-10-12T02:17:01.569Z,28.12
2018-10-12T02:22:29.309Z,28.30
2018-10-12T02:23:02.405Z,29.73
2018-10-12T02:23:35.440Z,27.48
2018-10-12T02:24:09.244Z,26.37
2018-10-12T02:24:42.284Z,27.87
2018-10-12T02:25:15.324Z,28.23
2018-10-12T02:25:48.499Z,29.33
2018-10-12T02:26:21.551Z,27.77
2018-10-12T02:26:54.596Z,28.40
2018-10-12T02:27:28.399Z,28.02
2018-10-12T02:28:02.209Z,28.00
2018-10-12T02:28:35.242Z,29.63
2018-10-12T02:29:08.272Z,33.85
2018-10-12T02:29:41.316Z,29.48
2018-10-12T02:30:14.376Z,31.25
2018-10-12T02:30:47.409Z,28.98
2018-10-12T02:31:20.479Z,32.22
2018-10-12T02:31:53.536Z,30.50
2018-10-12T02:32:26.589Z,30.30
2018-10-12T02:33:00.381Z,32.33
2018-10-12T02:33:33.413Z,29.27
2018-10-12T02:34:06.474Z,30.25
2018-10-12T02:34:39.480Z,32.40
2018-10-12T02:35:12.531Z,28.97
2018-10-12T02:35:45.581Z,29.60
2018-10-12T02:36:18.614Z,27.40
2018-10-12T02:36:51.665Z,32.15
2018-10-12T02:40:40.598Z,34.95
2018-10-12T02:41:13.646Z,32.00
2018-10-12T02:47:47.074Z,29.17
2018-10-12T02:52:09.388Z,31.27
2018-10-12T02:52:42.414Z,32.10
2018-10-12T02:53:15.453Z,32.35
2018-10-12T02:53:48.494Z,33.40
2018-10-12T02:54:21.532Z,30.10
2018-10-12T02:54:54.561Z,34.13
2018-10-12T02:55:27.596Z,32.38
2018-10-12T02:56:00.643Z,31.92
2018-10-12T02:56:34.448Z,31.90
2018-10-12T02:57:07.509Z,33.95
2018-10-12T02:57:40.555Z,36.83
2018-10-12T02:58:13.608Z,34.22
2018-10-12T02:58:46.640Z,35.22
2018-10-12T02:59:20.440Z,36.00
2018-10-12T02:59:53.477Z,34.88
2018-10-12T03:00:26.517Z,32.53
2018-10-12T03:00:59.591Z,31.08
2018-10-12T03:01:32.759Z,35.40
2018-10-12T03:02:05.807Z,37.78
2018-10-12T03:02:38.864Z,38.50
2018-10-12T03:03:12.024Z,34.92
2018-10-12T03:03:45.060Z,32.33
2018-10-12T03:04:18.115Z,37.70
2018-10-12T03:04:51.159Z,37.20
2018-10-12T03:05:25.538Z,36.38
2018-10-12T03:05:58.581Z,35.08
2018-10-12T03:06:31.626Z,35.85
2018-10-12T03:07:04.641Z,36.80
2018-10-12T03:07:37.734Z,34.00
2018-10-12T03:08:10.784Z,34.40
2018-10-12T03:08:43.846Z,34.58
2018-10-12T03:09:16.887Z,35.05
2018-10-12T03:09:49.936Z,37.22
2018-10-12T03:10:22.969Z,35.10
2018-10-12T03:10:56.763Z,32.65
2018-10-12T03:11:30.011Z,37.05
2018-10-12T03:12:03.024Z,34.97
2018-10-12T03:12:36.089Z,31.58
2018-10-12T03:13:09.125Z,34.33
2018-10-12T03:13:42.155Z,30.90
2018-10-12T03:14:15.195Z,32.38
2018-10-12T03:14:49.059Z,32.25
2018-10-12T03:15:22.102Z,34.88
2018-10-12T03:15:55.139Z,34.85
2018-10-12T03:16:28.944Z,33.45
2018-10-12T03:17:02.745Z,39.78
2018-10-12T03:17:35.807Z,33.72
2018-10-12T03:18:08.861Z,31.52
2018-10-12T03:18:41.908Z,34.85
2018-10-12T03:19:14.940Z,35.67
2018-10-12T03:19:47.983Z,31.62
2018-10-12T03:20:21.012Z,34.58
2018-10-12T03:20:54.052Z,34.38
2018-10-12T03:21:27.092Z,31.05
2018-10-12T03:22:00.906Z,34.17
2018-10-12T03:22:33.964Z,36.75
2018-10-12T03:23:07.012Z,38.30
2018-10-12T03:23:40.049Z,34.22
2018-10-12T03:24:13.871Z,34.55
2018-10-12T03:24:46.900Z,33.38
2018-10-12T03:25:19.944Z,34.15
2018-10-12T03:25:53.746Z,33.78
2018-10-12T03:26:26.804Z,34.30
2018-10-12T03:26:59.857Z,33.40
2018-10-12T03:27:32.923Z,38.95
2018-10-12T03:28:11.490Z,32.35
2018-10-12T03:28:44.553Z,31.62
2018-10-12T03:29:17.602Z,36.15
2018-10-12T03:29:50.633Z,31.27
2018-10-12T03:30:23.672Z,35.33
2018-10-12T03:30:56.709Z,35.00
2018-10-12T03:31:29.760Z,36.35
2018-10-12T03:32:02.804Z,35.00
2018-10-12T03:32:35.881Z,35.90
2018-10-12T03:33:09.024Z,30.00
2018-10-12T03:33:42.084Z,33.00
2018-10-12T03:34:15.121Z,32.17
2018-10-12T03:34:48.169Z,40.88
2018-10-12T03:35:21.988Z,31.92
2018-10-12T03:35:55.068Z,33.70
2018-10-12T03:36:28.879Z,36.63
2018-10-12T03:37:01.994Z,36.58
2018-10-12T03:37:34.976Z,33.03
2018-10-12T03:38:08.020Z,38.97
2018-10-12T03:38:41.068Z,37.38
2018-10-12T03:39:14.120Z,35.35
2018-10-12T03:39:47.169Z,40.28
2018-10-12T03:40:20.219Z,37.90
2018-10-12T03:40:53.260Z,34.55
2018-10-12T03:41:27.069Z,37.88
2018-10-12T03:42:00.108Z,39.60
2018-10-12T03:42:33.173Z,38.53
2018-10-12T03:43:06.236Z,37.00
2018-10-12T03:43:39.459Z,45.17
2018-10-12T03:44:12.489Z,37.95
2018-10-12T03:44:45.537Z,39.78
2018-10-12T03:45:18.584Z,36.90
2018-10-12T03:45:51.700Z,37.92
2018-10-12T03:46:24.740Z,37.53
2018-10-12T03:46:58.553Z,33.63
2018-10-12T03:47:31.588Z,36.30
2018-10-12T03:48:04.686Z,39.85
2018-10-12T03:48:38.476Z,38.75
2018-10-12T03:49:12.604Z,36.60
2018-10-12T03:49:45.807Z,35.03
2018-10-12T03:50:18.906Z,33.75
2018-10-12T03:50:51.946Z,35.67
2018-10-12T03:51:24.988Z,37.25
2018-10-12T03:51:58.129Z,40.33
2018-10-12T03:52:31.063Z,46.55
2018-10-12T03:53:04.113Z,43.35
2018-10-12T03:53:37.160Z,34.38
2018-10-12T03:54:10.211Z,39.58
2018-10-12T03:54:43.268Z,35.97
2018-10-12T03:55:16.312Z,37.28
2018-10-12T03:55:49.370Z,37.75
2018-10-12T03:56:22.420Z,44.20
2018-10-12T03:56:55.457Z,40.78
2018-10-12T03:57:28.491Z,38.90
2018-10-12T03:58:02.320Z,38.22
2018-10-12T03:58:35.363Z,38.40
2018-10-12T03:59:09.181Z,40.12
2018-10-12T03:59:42.217Z,34.97
2018-10-12T04:00:15.264Z,38.97
2018-10-12T04:00:48.301Z,41.72
2018-10-12T04:01:21.346Z,39.47
2018-10-12T04:01:54.394Z,39.35
2018-10-12T04:02:28.200Z,38.58
2018-10-12T04:03:01.643Z,42.62
2018-10-12T04:03:34.697Z,34.95
2018-10-12T04:04:07.720Z,35.15
2018-10-12T04:04:40.777Z,37.80
2018-10-12T04:05:13.832Z,40.08
2018-10-12T04:05:46.865Z,34.70
2018-10-12T04:06:19.904Z,36.60
2018-10-12T04:06:53.104Z,36.03
2018-10-12T04:07:26.155Z,38.75
2018-10-12T04:07:59.213Z,40.88
2018-10-12T04:08:32.272Z,37.88
2018-10-12T04:09:05.334Z,36.80
2018-10-12T04:09:39.141Z,38.70
2018-10-12T04:10:12.206Z,34.88
2018-10-12T04:10:45.251Z,39.05
2018-10-12T04:11:18.304Z,41.63
2018-10-12T04:11:51.336Z,35.47
2018-10-12T04:12:24.411Z,38.78
2018-10-12T04:12:57.428Z,37.25
2018-10-12T04:13:30.480Z,39.95
2018-10-12T04:14:03.720Z,33.70
2018-10-12T04:14:36.737Z,39.67
2018-10-12T04:15:09.931Z,35.08
2018-10-12T04:15:43.114Z,36.22
2018-10-12T04:16:16.928Z,38.20
2018-10-12T04:16:49.963Z,38.45
2018-10-12T04:17:23.294Z,36.05
2018-10-12T04:17:56.344Z,36.83
2018-10-12T04:18:29.397Z,36.75
2018-10-12T04:19:02.569Z,37.35
2018-10-12T04:19:35.601Z,35.15
2018-10-12T04:20:08.642Z,38.10
2018-10-12T04:20:41.682Z,43.15
2018-10-12T04:21:14.723Z,39.83
2018-10-12T04:21:47.757Z,35.17
2018-10-12T04:22:20.801Z,35.20
2018-10-12T04:22:54.621Z,37.83
2018-10-12T04:23:27.680Z,37.63
2018-10-12T04:24:00.715Z,40.35
2018-10-12T04:24:35.329Z,36.22
2018-10-12T15:50:32.268Z,4.82
2018-10-12T15:51:06.795Z,6.25
2018-10-12T15:52:20.785Z,4.60
2018-10-12T19:25:41.164Z,5.82
2018-10-12T19:26:14.290Z,6.35
2018-10-12T19:26:47.571Z,6.75
2018-10-12T19:27:20.677Z,5.85
2018-10-12T19:36:35.682Z,6.10
2018-10-12T19:42:35.449Z,6.50
2018-10-12T19:43:15.592Z,7.15
2018-10-12T19:43:48.704Z,8.48
2018-10-12T19:44:23.568Z,17.15
2018-10-12T19:44:58.299Z,7.22
2018-10-12T19:45:31.560Z,5.80
2018-10-12T19:46:04.981Z,5.18
2018-10-12T19:46:39.042Z,5.60
2018-10-12T19:47:13.277Z,5.55
2018-10-12T19:47:47.232Z,9.00
2018-10-12T19:48:21.228Z,8.18
2018-10-12T19:48:54.356Z,4.07
2018-10-12T19:49:28.472Z,5.40
2018-10-12T19:51:10.393Z,4.30
2018-10-12T22:01:20.435Z,5.30
2018-10-12T22:02:27.515Z,5.10
2018-10-12T22:03:33.116Z,6.30
2018-10-12T22:04:06.152Z,5.80
2018-10-12T22:05:45.625Z,6.70
2018-10-12T22:34:37.715Z,5.10
2018-10-12T22:36:15.796Z,8.50
2018-10-12T22:36:48.850Z,6.85
2018-10-12T22:37:21.889Z,5.20
2018-10-12T22:37:54.915Z,6.10
2018-10-12T22:39:00.520Z,4.45
2018-10-12T22:40:06.146Z,8.07
2018-10-12T22:40:39.200Z,5.20
2018-10-12T22:41:44.764Z,9.30
2018-10-12T22:43:22.887Z,5.60
2018-10-12T22:43:56.741Z,6.80
2018-10-12T22:44:29.776Z,6.25
2018-10-12T22:45:02.892Z,5.40
2018-10-12T22:45:35.979Z,6.80
2018-10-12T22:46:09.080Z,4.90
2018-10-12T22:46:42.137Z,5.50
2018-10-12T22:47:15.955Z,4.70
2018-10-12T22:48:22.008Z,4.80
2018-10-12T22:49:27.544Z,5.70
2018-10-12T22:50:00.589Z,4.20
2018-10-12T22:50:33.623Z,6.80
2018-10-12T22:51:39.356Z,5.90
2018-10-12T22:52:12.411Z,3.95
2018-10-12T22:59:50.785Z,6.40
2018-10-12T23:00:23.826Z,6.50
2018-10-12T23:00:56.864Z,6.60
2018-10-12T23:19:58.648Z,5.80
2018-10-12T23:24:20.913Z,5.40
2018-10-12T23:28:09.742Z,7.05
2018-10-12T23:30:20.311Z,7.60
2018-10-12T23:30:54.144Z,6.00
2018-10-12T23:31:27.926Z,4.80
2018-10-12T23:32:00.960Z,5.10
2018-10-12T23:32:34.038Z,5.50
2018-10-12T23:35:16.377Z,5.50
2018-10-12T23:35:50.206Z,6.60
2018-10-12T23:36:56.537Z,6.60
2018-10-12T23:38:02.123Z,4.20
