createdAt,value
2022-09-21T00:03:15.512Z,98791.66
2022-09-21T00:08:18.183Z,98787.19
2022-09-21T00:13:21.314Z,98776.41
2022-09-21T00:18:25.501Z,98775.41
2022-09-21T00:23:28.066Z,98752.69
2022-09-21T00:28:30.621Z,98724.56
2022-09-21T00:33:35.136Z,98725.28
2022-09-21T00:38:38.267Z,98726.03
2022-09-21T00:43:45.518Z,98704.28
2022-09-21T00:48:53.411Z,98677.31
2022-09-21T00:54:04.452Z,98668.38
2022-09-21T00:59:08.087Z,98658.56
2022-09-21T01:04:13.615Z,98646.94
2022-09-21T01:09:16.980Z,98636.41
2022-09-21T01:14:28.327Z,98622.34
2022-09-21T01:19:49.231Z,98597.06
2022-09-21T01:25:02.019Z,98594.31
2022-09-21T01:30:07.371Z,98585.53
2022-09-21T01:35:13.562Z,98593.84
2022-09-21T01:40:19.645Z,98591.19
2022-09-21T01:45:27.528Z,98581.56
2022-09-21T01:50:33.912Z,98568.44
2022-09-21T01:55:39.309Z,98555.00
2022-09-21T02:00:45.947Z,98547.91
2022-09-21T02:05:48.561Z,98543.13
2022-09-21T02:10:52.751Z,98523.13
2022-09-21T02:16:05.497Z,98519.56
2022-09-21T02:21:12.972Z,98507.25
2022-09-21T02:26:19.628Z,98507.22
2022-09-21T02:31:28.918Z,98481.91
2022-09-21T02:36:35.561Z,98489.44
2022-09-21T02:41:46.152Z,98503.75
2022-09-21T02:46:54.213Z,98496.16
2022-09-21T02:51:59.775Z,98503.88
2022-09-21T02:57:03.470Z,98499.44
2022-09-21T03:02:08.047Z,98525.09
2022-09-21T03:07:10.720Z,98520.63
2022-09-21T03:12:13.833Z,98506.78
2022-09-21T03:17:17.744Z,98517.78
2022-09-21T03:22:21.195Z,98518.56
2022-09-21T03:27:24.011Z,98513.34
2022-09-21T03:32:27.886Z,98515.88
2022-09-21T03:37:31.010Z,98513.94
2022-09-21T03:42:34.294Z,98520.72
2022-09-21T03:47:38.383Z,98515.56
2022-09-21T03:52:41.311Z,98505.09
2022-09-21T03:57:43.911Z,98492.16
2022-09-21T04:02:47.908Z,98500.38
2022-09-21T04:07:50.588Z,98506.44
2022-09-21T04:12:53.406Z,98489.13
2022-09-21T04:17:57.507Z,98498.97
2022-09-21T04:23:00.052Z,98509.25
2022-09-21T04:28:03.007Z,98479.94
2022-09-21T04:33:06.956Z,98484.72
2022-09-21T04:38:09.539Z,98458.78
2022-09-21T04:43:12.084Z,98466.88
2022-09-21T04:48:16.077Z,98472.41
2022-09-21T04:53:18.656Z,98408.47
2022-09-21T04:58:24.483Z,98409.13
2022-09-21T05:03:29.046Z,98412.44
2022-09-21T05:08:50.076Z,98402.03
2022-09-21T05:13:52.762Z,98399.06
2022-09-21T05:18:56.686Z,98403.16
2022-09-21T05:23:59.478Z,98404.81
2022-09-21T05:29:02.592Z,98382.44
2022-09-21T05:34:18.537Z,98377.97
2022-09-21T05:39:21.784Z,98371.94
2022-09-21T05:44:24.977Z,98349.66
2022-09-21T05:49:37.717Z,98357.50
2022-09-21T05:54:51.924Z,98336.22
2022-09-21T06:00:02.910Z,98317.25
2022-09-21T06:05:16.891Z,98325.81
2022-09-21T06:10:19.570Z,98298.34
2022-09-21T06:15:22.251Z,98308.16
2022-09-21T06:20:26.315Z,98340.81
2022-09-21T06:25:28.913Z,98374.06
2022-09-21T06:30:33.165Z,98405.47
2022-09-21T06:35:37.822Z,98395.63
2022-09-21T06:40:43.444Z,98378.63
2022-09-21T06:45:53.797Z,98374.63
2022-09-21T06:51:00.224Z,98367.88
2022-09-21T06:56:03.694Z,98355.22
2022-09-21T07:01:08.010Z,98337.25
2022-09-21T07:06:15.411Z,98339.22
2022-09-21T07:11:17.987Z,98331.66
2022-09-21T07:16:21.525Z,98332.88
2022-09-21T07:21:25.689Z,98314.88
2022-09-21T07:26:28.670Z,98308.88
2022-09-21T07:31:31.467Z,98303.09
2022-09-21T07:36:35.466Z,98273.66
2022-09-21T07:41:38.576Z,98258.19
2022-09-21T07:46:47.803Z,98242.56
2022-09-21T07:51:52.085Z,98233.16
2022-09-21T07:57:11.306Z,98222.84
2022-09-21T08:02:13.978Z,98220.34
2022-09-21T08:07:18.080Z,98212.56
2022-09-21T08:12:20.760Z,98206.56
2022-09-21T08:17:24.588Z,98236.34
2022-09-21T08:22:29.041Z,98212.09
2022-09-21T08:27:31.682Z,98208.63
2022-09-21T08:32:50.562Z,98235.91
2022-09-21T08:37:56.035Z,98239.50
2022-09-21T08:43:02.779Z,98231.72
2022-09-21T08:48:09.753Z,98236.16
2022-09-21T08:53:15.993Z,98218.69
2022-09-21T08:58:23.032Z,98238.94
2022-09-21T09:03:35.973Z,98239.88
2022-09-21T09:09:09.478Z,98247.84
2022-09-21T09:14:21.221Z,98257.56
2022-09-21T09:19:28.718Z,98254.03
2022-09-21T09:24:39.034Z,98258.47
2022-09-21T09:29:46.504Z,98265.47
2022-09-21T09:34:54.592Z,98263.69
2022-09-21T09:40:00.731Z,98289.25
2022-09-21T09:45:13.980Z,98336.81
2022-09-21T09:50:21.676Z,98405.53
2022-09-21T09:55:30.132Z,98445.22
2022-09-21T10:00:32.899Z,98487.53
2022-09-21T10:05:38.184Z,98537.81
2022-09-21T10:10:42.930Z,98611.91
2022-09-21T10:15:50.186Z,98667.53
2022-09-21T10:20:57.655Z,98749.63
2022-09-21T10:26:04.135Z,98842.34
2022-09-21T10:31:24.531Z,98923.56
2022-09-21T10:36:33.094Z,98990.78
2022-09-21T10:41:37.556Z,99137.97
2022-09-21T10:46:40.267Z,99185.47
2022-09-21T10:51:46.091Z,99271.22
2022-09-21T10:56:59.109Z,99368.13
2022-09-21T11:02:03.197Z,99512.34
2022-09-21T11:07:12.509Z,99694.47
2022-09-21T11:12:29.376Z,99751.94
2022-09-21T11:17:36.809Z,99870.84
2022-09-21T11:22:43.328Z,99987.88
2022-09-21T11:27:49.247Z,100097.56
2022-09-21T11:33:05.271Z,100218.47
2022-09-21T11:38:14.154Z,100256.41
2022-09-21T11:43:36.278Z,100324.38
2022-09-21T11:48:53.290Z,100368.16
2022-09-21T11:54:32.582Z,100434.75
2022-09-21T11:59:49.369Z,100457.38
2022-09-21T12:04:55.905Z,100528.84
2022-09-21T12:10:11.061Z,100596.72
2022-09-21T12:15:19.870Z,100637.69
2022-09-21T12:20:28.888Z,100737.44
2022-09-21T12:25:35.940Z,100756.09
2022-09-21T12:30:43.057Z,100835.38
2022-09-21T12:35:48.709Z,100886.56
2022-09-21T12:40:53.978Z,100934.97
2022-09-21T12:46:00.642Z,100957.06
2022-09-21T12:51:08.448Z,100975.09
2022-09-21T12:56:13.782Z,101010.78
2022-09-21T13:01:26.575Z,101041.41
2022-09-21T13:06:59.667Z,101098.41
2022-09-21T13:12:08.511Z,101151.66
2022-09-21T13:17:21.585Z,101210.69
2022-09-21T13:22:25.678Z,101221.06
2022-09-21T13:28:00.601Z,101264.34
2022-09-21T13:33:08.890Z,101289.16
2022-09-21T13:38:25.368Z,101305.34
2022-09-21T13:44:05.609Z,101313.09
2022-09-21T13:49:19.958Z,101361.94
2022-09-21T13:54:25.336Z,101347.63
2022-09-21T13:59:28.992Z,101354.53
2022-09-21T14:04:36.710Z,101383.78
2022-09-21T14:09:43.002Z,101389.47
2022-09-21T14:15:23.952Z,101394.84
2022-09-21T14:20:30.857Z,101388.06
2022-09-21T14:25:52.155Z,101397.97
2022-09-21T14:30:57.523Z,101398.72
2022-09-21T14:36:03.551Z,101392.06
2022-09-21T14:41:08.572Z,101390.19
2022-09-21T14:46:25.895Z,101394.66
2022-09-21T14:51:38.151Z,101394.97
2022-09-21T14:57:01.302Z,101380.81
2022-09-21T15:02:15.360Z,101385.69
2022-09-21T15:07:47.050Z,101387.06
2022-09-21T15:12:55.933Z,101377.66
2022-09-21T15:18:00.603Z,101377.38
2022-09-21T15:23:19.219Z,101375.19
2022-09-21T15:28:21.872Z,101374.94
2022-09-21T15:33:24.668Z,101369.50
2022-09-21T15:38:30.418Z,101362.03
2022-09-21T15:43:34.407Z,101357.97
2022-09-21T15:48:42.316Z,101358.66
2022-09-21T15:53:48.101Z,101353.41
2022-09-21T15:58:50.979Z,101361.97
2022-09-21T16:04:04.089Z,101356.44
2022-09-21T16:09:44.906Z,101351.09
2022-09-21T16:15:01.909Z,101358.25
2022-09-21T16:20:23.434Z,101353.00
2022-09-21T16:25:34.125Z,101352.63
2022-09-21T16:30:46.004Z,101352.28
2022-09-21T16:35:48.643Z,101356.94
2022-09-21T16:40:54.004Z,101353.88
2022-09-21T16:45:56.677Z,101350.69
2022-09-21T16:50:59.303Z,101349.44
2022-09-21T16:56:03.649Z,101345.56
2022-09-21T17:01:06.548Z,101323.16
2022-09-21T17:06:14.965Z,101316.50
2022-09-21T17:11:20.652Z,101308.94
2022-09-21T17:16:24.325Z,101287.34
2022-09-21T17:21:27.200Z,101265.72
2022-09-21T17:26:31.391Z,101264.44
2022-09-21T17:31:35.033Z,101246.00
2022-09-21T17:36:37.736Z,101231.44
2022-09-21T17:41:51.284Z,101208.94
2022-09-21T17:46:58.217Z,101191.63
2022-09-21T17:52:18.883Z,101175.34
2022-09-21T17:57:36.045Z,101153.41
2022-09-21T18:02:39.442Z,101125.13
2022-09-21T18:07:42.612Z,101111.91
2022-09-21T18:13:03.628Z,101095.78
2022-09-21T18:18:13.747Z,101076.66
2022-09-21T18:23:20.447Z,101054.31
2022-09-21T18:28:36.210Z,101031.91
2022-09-21T18:33:45.686Z,101003.97
2022-09-21T18:38:57.154Z,100973.47
2022-09-21T18:44:10.109Z,100962.44
2022-09-21T18:49:18.610Z,100944.00
2022-09-21T18:54:23.326Z,100920.16
2022-09-21T18:59:31.714Z,100896.03
2022-09-21T19:04:35.297Z,100861.16
2022-09-21T19:09:43.696Z,100845.72
2022-09-21T19:14:56.004Z,100817.25
2022-09-21T19:20:10.054Z,100810.91
2022-09-21T19:25:18.285Z,100805.50
2022-09-21T19:30:22.871Z,100774.69
2022-09-21T19:35:27.659Z,100740.97
2022-09-21T19:40:32.777Z,100722.94
2022-09-21T19:45:46.064Z,100697.69
2022-09-21T19:50:54.514Z,100662.03
2022-09-21T19:56:15.768Z,100626.06
2022-09-21T20:01:23.065Z,100585.56
2022-09-21T20:06:28.936Z,100547.38
2022-09-21T20:11:45.745Z,100504.13
2022-09-21T20:16:52.042Z,100463.84
2022-09-21T20:21:58.677Z,100420.69
2022-09-21T20:27:03.769Z,100381.22
2022-09-21T20:32:09.899Z,100331.91
2022-09-21T20:37:13.392Z,100300.91
2022-09-21T20:42:20.973Z,100276.47
2022-09-21T20:47:24.942Z,100243.47
2022-09-21T20:52:27.675Z,100200.28
2022-09-21T20:57:31.671Z,100173.88
2022-09-21T21:02:35.886Z,100157.81
2022-09-21T21:07:38.554Z,100155.03
2022-09-21T21:12:41.672Z,100132.72
2022-09-21T21:17:47.750Z,100112.19
2022-09-21T21:22:51.269Z,100079.56
2022-09-21T21:27:57.294Z,100065.34
2022-09-21T21:33:01.710Z,100041.28
2022-09-21T21:38:04.327Z,100038.03
2022-09-21T21:43:07.012Z,100008.31
2022-09-21T21:48:10.904Z,99968.50
2022-09-21T21:53:13.471Z,99948.03
2022-09-21T21:58:16.012Z,99913.63
2022-09-21T22:03:19.904Z,99891.41
2022-09-21T22:08:22.479Z,99868.38
2022-09-21T22:13:25.511Z,99838.34
2022-09-21T22:18:29.458Z,99804.78
2022-09-21T22:23:32.318Z,99782.53
2022-09-21T22:28:35.706Z,99750.63
2022-09-21T22:33:39.746Z,99721.13
2022-09-21T22:38:43.160Z,99705.66
2022-09-21T22:43:47.302Z,99670.66
2022-09-21T22:48:51.768Z,99629.25
2022-09-21T22:53:54.414Z,99608.75
2022-09-21T22:58:58.315Z,99577.81
2022-09-21T23:04:03.830Z,99529.75
2022-09-21T23:09:16.746Z,99480.97
2022-09-21T23:14:19.468Z,99456.28
2022-09-21T23:19:23.374Z,99424.88
2022-09-21T23:24:25.911Z,99393.97
2022-09-21T23:29:28.462Z,99366.63
2022-09-21T23:34:32.390Z,99339.28
2022-09-21T23:39:34.934Z,99320.56
2022-09-21T23:44:37.474Z,99289.94
2022-09-21T23:49:41.499Z,99255.53
2022-09-21T23:54:45.229Z,99211.59
2022-09-21T23:59:48.152Z,99180.19
