createdAt,value
2023-01-29T00:02:33.233Z,-0.57
2023-01-29T00:05:27.417Z,-0.59
2023-01-29T00:08:13.484Z,-0.45
2023-01-29T00:11:06.807Z,-0.51
2023-01-29T00:13:53.330Z,-0.49
2023-01-29T00:16:38.587Z,-0.49
2023-01-29T00:19:23.300Z,-0.50
2023-01-29T00:22:08.199Z,-0.52
2023-01-29T00:24:53.494Z,-0.63
2023-01-29T00:27:38.340Z,-0.60
2023-01-29T00:30:23.732Z,-0.45
2023-01-29T00:33:08.761Z,-0.42
2023-01-29T00:35:54.000Z,-0.51
2023-01-29T00:38:39.024Z,-0.55
2023-01-29T00:41:46.418Z,-0.58
2023-01-29T00:44:50.156Z,-0.40
2023-01-29T00:47:35.504Z,-0.36
2023-01-29T00:50:22.067Z,-0.53
2023-01-29T00:53:07.261Z,-0.51
2023-01-29T00:55:52.136Z,-0.48
2023-01-29T00:58:36.959Z,-0.43
2023-01-29T01:01:42.646Z,-0.47
2023-01-29T01:04:27.632Z,-0.50
2023-01-29T01:10:16.124Z,-0.37
2023-01-29T01:13:07.669Z,-0.33
2023-01-29T01:15:52.836Z,-0.26
2023-01-29T01:18:38.541Z,-0.28
2023-01-29T01:21:23.803Z,-0.39
2023-01-29T01:24:08.694Z,-0.35
2023-01-29T01:26:53.834Z,-0.31
2023-01-29T01:29:38.966Z,-0.23
2023-01-29T01:32:24.291Z,-0.32
2023-01-29T01:35:11.027Z,-0.45
2023-01-29T01:37:56.363Z,-0.29
2023-01-29T01:40:45.675Z,-0.41
2023-01-29T01:43:48.690Z,-0.24
2023-01-29T01:46:37.740Z,-0.38
2023-01-29T01:49:24.307Z,-0.43
2023-01-29T01:52:10.707Z,-0.32
2023-01-29T01:54:56.118Z,-0.38
2023-01-29T01:57:43.834Z,-0.50
2023-01-29T02:00:28.791Z,-0.45
2023-01-29T02:03:32.633Z,-0.37
2023-01-29T02:06:36.581Z,-0.47
2023-01-29T02:09:35.823Z,-0.26
2023-01-29T02:12:21.482Z,-0.32
2023-01-29T02:15:07.622Z,-0.33
2023-01-29T02:17:52.727Z,-0.41
2023-01-29T02:20:41.709Z,-0.42
2023-01-29T02:23:57.699Z,-0.38
2023-01-29T02:27:09.700Z,-0.33
2023-01-29T02:30:08.320Z,-0.36
2023-01-29T02:33:07.370Z,-0.35
2023-01-29T02:35:55.625Z,-0.37
2023-01-29T02:39:01.581Z,-0.32
2023-01-29T02:41:55.295Z,-0.31
2023-01-29T02:44:51.925Z,-0.28
2023-01-29T02:47:39.943Z,-0.34
2023-01-29T02:50:42.891Z,-0.30
2023-01-29T02:53:38.448Z,-0.28
2023-01-29T02:56:40.243Z,-0.16
2023-01-29T02:59:33.461Z,-0.19
2023-01-29T03:02:59.940Z,-0.20
2023-01-29T03:06:08.801Z,-0.19
2023-01-29T03:08:58.983Z,-0.19
2023-01-29T03:11:51.482Z,-0.23
2023-01-29T03:14:58.362Z,-0.12
2023-01-29T03:17:56.507Z,-0.17
2023-01-29T03:20:49.751Z,-0.23
2023-01-29T03:23:55.611Z,-0.22
2023-01-29T03:27:01.372Z,-0.22
2023-01-29T03:30:07.624Z,-0.25
2023-01-29T03:32:54.500Z,-0.12
2023-01-29T03:35:48.309Z,-0.19
2023-01-29T03:38:33.855Z,-0.17
2023-01-29T03:41:54.809Z,-0.21
2023-01-29T03:45:05.585Z,-0.17
2023-01-29T03:48:35.452Z,-0.30
2023-01-29T03:51:29.258Z,-0.32
2023-01-29T03:54:40.739Z,-0.35
2023-01-29T03:57:43.007Z,-0.29
2023-01-29T04:00:54.312Z,-0.34
2023-01-29T04:03:53.840Z,-0.45
2023-01-29T04:06:43.845Z,-0.41
2023-01-29T04:09:33.936Z,-0.41
2023-01-29T04:12:24.855Z,-0.41
2023-01-29T04:15:17.012Z,-0.47
2023-01-29T04:18:02.590Z,-0.58
2023-01-29T04:20:48.024Z,-0.66
2023-01-29T04:23:33.089Z,-0.70
2023-01-29T04:26:21.921Z,-0.60
2023-01-29T04:29:23.685Z,-0.55
2023-01-29T04:32:22.747Z,-0.58
2023-01-29T04:35:18.081Z,-0.53
2023-01-29T04:38:17.494Z,-0.50
2023-01-29T04:41:07.682Z,-0.51
2023-01-29T04:44:05.587Z,-0.47
2023-01-29T04:47:16.138Z,-0.49
2023-01-29T04:50:21.014Z,-0.36
2023-01-29T04:53:12.354Z,-0.36
2023-01-29T04:56:10.550Z,-0.34
2023-01-29T04:59:02.432Z,-0.36
2023-01-29T05:01:48.942Z,-0.41
2023-01-29T05:04:35.498Z,-0.45
2023-01-29T05:07:22.361Z,-0.52
2023-01-29T05:10:10.108Z,-0.48
2023-01-29T05:13:02.715Z,-0.46
2023-01-29T05:15:54.048Z,-0.52
2023-01-29T05:18:39.926Z,-0.53
2023-01-29T05:21:26.786Z,-0.51
2023-01-29T05:24:15.965Z,-0.52
2023-01-29T05:27:20.014Z,-0.56
2023-01-29T05:30:06.252Z,-0.47
2023-01-29T05:32:51.760Z,-0.47
2023-01-29T05:35:36.714Z,-0.36
2023-01-29T05:38:23.173Z,-0.42
2023-01-29T05:41:08.195Z,-0.43
2023-01-29T05:43:53.840Z,-0.49
2023-01-29T05:46:39.286Z,-0.49
2023-01-29T05:49:24.710Z,-0.40
2023-01-29T05:52:09.442Z,-0.53
2023-01-29T05:54:55.305Z,-0.34
2023-01-29T05:57:41.577Z,-0.41
2023-01-29T06:00:26.594Z,-0.41
2023-01-29T06:03:11.636Z,-0.44
2023-01-29T06:05:56.839Z,-0.33
2023-01-29T06:08:42.071Z,-0.35
2023-01-29T06:11:27.239Z,-0.20
2023-01-29T06:14:12.873Z,-0.20
2023-01-29T06:16:57.956Z,-0.34
2023-01-29T06:19:43.084Z,-0.16
2023-01-29T06:22:28.139Z,-0.13
2023-01-29T06:25:13.601Z,-0.16
2023-01-29T06:27:59.620Z,-0.20
2023-01-29T06:30:45.911Z,-0.21
2023-01-29T06:33:31.007Z,-0.16
2023-01-29T06:36:16.563Z,-0.16
2023-01-29T06:39:01.701Z,-0.21
2023-01-29T06:41:46.946Z,-0.03
2023-01-29T06:44:31.724Z,-0.18
2023-01-29T06:47:16.851Z,-0.23
2023-01-29T06:50:02.206Z,-0.18
2023-01-29T06:52:47.304Z,-0.20
2023-01-29T06:55:32.155Z,-0.16
2023-01-29T06:58:17.199Z,-0.08
2023-01-29T07:01:06.748Z,-0.23
2023-01-29T07:03:51.902Z,-0.17
2023-01-29T07:06:36.872Z,-0.14
2023-01-29T07:09:22.024Z,-0.16
2023-01-29T07:12:07.455Z,-0.13
2023-01-29T07:14:52.319Z,-0.23
2023-01-29T07:17:37.174Z,-0.21
2023-01-29T07:20:22.002Z,-0.20
2023-01-29T07:23:10.618Z,-0.15
2023-01-29T07:25:55.804Z,-0.17
2023-01-29T07:28:41.005Z,-0.17
2023-01-29T07:31:26.464Z,-0.17
2023-01-29T07:34:11.311Z,-0.05
2023-01-29T07:36:57.089Z,-0.07
2023-01-29T07:39:41.828Z,-0.06
2023-01-29T07:42:27.250Z,0.01
2023-01-29T07:45:13.596Z,0.08
2023-01-29T07:47:58.595Z,0.02
2023-01-29T07:50:43.993Z,-0.01
2023-01-29T07:53:29.613Z,0.14
2023-01-29T07:56:14.945Z,0.09
2023-01-29T07:59:00.148Z,0.09
2023-01-29T08:01:46.044Z,0.08
2023-01-29T08:04:32.031Z,0.13
2023-01-29T08:07:16.783Z,0.06
2023-01-29T08:10:02.080Z,0.07
2023-01-29T08:12:46.714Z,0.16
2023-01-29T08:15:32.584Z,0.18
2023-01-29T08:18:17.536Z,0.13
2023-01-29T08:21:02.823Z,0.11
2023-01-29T08:23:47.951Z,0.14
2023-01-29T08:26:33.294Z,0.14
2023-01-29T08:29:18.306Z,0.21
2023-01-29T08:32:03.818Z,0.23
2023-01-29T08:34:49.045Z,0.23
2023-01-29T08:37:36.331Z,0.24
2023-01-29T08:40:21.856Z,0.28
2023-01-29T08:43:09.495Z,0.34
2023-01-29T08:45:55.184Z,0.34
2023-01-29T08:48:40.123Z,0.43
2023-01-29T08:51:26.262Z,0.45
2023-01-29T08:54:11.027Z,0.37
2023-01-29T08:56:56.411Z,0.40
2023-01-29T08:59:41.218Z,0.45
2023-01-29T09:02:26.372Z,0.45
2023-01-29T09:05:11.626Z,0.50
2023-01-29T09:08:00.097Z,0.60
2023-01-29T09:10:45.427Z,0.50
2023-01-29T09:13:30.627Z,0.56
2023-01-29T09:16:15.549Z,0.51
2023-01-29T09:19:01.021Z,0.56
2023-01-29T09:21:46.134Z,0.55
2023-01-29T09:24:32.524Z,0.52
2023-01-29T09:27:17.843Z,0.44
2023-01-29T09:30:04.714Z,0.39
2023-01-29T09:32:53.748Z,0.39
2023-01-29T09:35:43.578Z,0.41
2023-01-29T09:38:28.469Z,0.37
2023-01-29T09:41:30.038Z,0.28
2023-01-29T09:44:29.097Z,0.31
2023-01-29T09:47:17.331Z,0.38
2023-01-29T09:50:18.398Z,0.41
2023-01-29T09:53:30.524Z,0.39
2023-01-29T09:56:21.461Z,0.42
2023-01-29T09:59:12.775Z,0.37
2023-01-29T10:02:29.841Z,0.35
2023-01-29T10:05:30.603Z,0.48
2023-01-29T10:08:33.242Z,0.42
2023-01-29T10:11:58.140Z,0.45
2023-01-29T10:14:49.578Z,0.49
2023-01-29T10:17:43.523Z,0.49
2023-01-29T10:20:37.072Z,0.51
2023-01-29T10:23:27.691Z,0.56
2023-01-29T10:26:13.423Z,0.51
2023-01-29T10:29:01.234Z,0.55
2023-01-29T10:31:50.966Z,0.64
2023-01-29T10:35:00.140Z,0.64
2023-01-29T10:37:45.682Z,0.73
2023-01-29T10:40:49.708Z,0.73
2023-01-29T10:43:54.363Z,0.71
2023-01-29T10:47:13.757Z,0.79
2023-01-29T10:50:21.846Z,0.83
2023-01-29T10:53:28.786Z,0.82
2023-01-29T10:56:45.259Z,0.93
2023-01-29T10:59:39.280Z,0.90
2023-01-29T11:02:24.539Z,0.94
2023-01-29T11:05:38.899Z,0.92
2023-01-29T11:08:38.537Z,0.93
2023-01-29T11:11:56.672Z,0.94
2023-01-29T11:14:51.592Z,0.96
2023-01-29T11:17:38.545Z,0.94
2023-01-29T11:20:28.577Z,0.93
2023-01-29T11:23:26.865Z,0.92
2023-01-29T11:26:13.754Z,0.94
2023-01-29T11:28:59.235Z,1.04
2023-01-29T11:31:44.141Z,1.18
2023-01-29T11:34:31.472Z,1.15
2023-01-29T11:37:16.863Z,1.19
2023-01-29T11:40:02.594Z,1.14
2023-01-29T11:42:50.783Z,1.23
2023-01-29T11:45:39.636Z,1.22
2023-01-29T11:48:37.956Z,1.23
2023-01-29T11:51:29.050Z,1.21
2023-01-29T11:54:20.040Z,1.24
2023-01-29T11:57:05.630Z,1.21
2023-01-29T11:59:52.496Z,1.25
2023-01-29T12:02:43.538Z,1.25
2023-01-29T12:05:28.717Z,1.32
2023-01-29T12:08:18.608Z,1.34
2023-01-29T12:11:24.900Z,1.24
2023-01-29T12:14:33.249Z,1.26
2023-01-29T12:17:26.608Z,1.28
2023-01-29T12:20:17.300Z,1.28
2023-01-29T12:23:21.455Z,1.30
2023-01-29T12:26:08.867Z,1.22
2023-01-29T12:29:21.907Z,1.26
2023-01-29T12:32:45.026Z,1.33
2023-01-29T12:35:40.261Z,1.20
2023-01-29T12:38:26.726Z,1.19
2023-01-29T12:41:29.661Z,1.20
2023-01-29T12:44:23.364Z,1.24
2023-01-29T12:47:17.016Z,1.24
2023-01-29T12:50:09.546Z,1.24
2023-01-29T12:53:20.673Z,1.31
2023-01-29T12:56:14.336Z,1.32
2023-01-29T12:59:05.424Z,1.28
2023-01-29T13:01:56.568Z,1.29
2023-01-29T13:04:53.840Z,1.32
2023-01-29T13:07:48.268Z,1.29
2023-01-29T13:10:42.850Z,1.34
2023-01-29T13:13:36.621Z,1.36
2023-01-29T13:16:30.722Z,1.39
2023-01-29T13:19:35.947Z,1.33
2023-01-29T13:22:32.818Z,1.37
2023-01-29T13:25:22.503Z,1.36
2023-01-29T13:28:17.863Z,1.35
2023-01-29T13:31:34.739Z,1.40
2023-01-29T13:34:32.767Z,1.38
2023-01-29T13:37:30.113Z,1.41
2023-01-29T13:40:20.773Z,1.45
2023-01-29T13:43:09.481Z,1.49
2023-01-29T13:45:54.927Z,1.60
2023-01-29T13:48:48.498Z,1.66
2023-01-29T13:51:37.853Z,1.67
2023-01-29T13:54:25.943Z,1.72
2023-01-29T13:57:55.408Z,1.68
2023-01-29T14:00:43.648Z,1.67
2023-01-29T14:03:35.925Z,1.61
2023-01-29T14:06:43.359Z,1.56
2023-01-29T14:09:37.493Z,1.55
2023-01-29T14:12:26.139Z,1.56
2023-01-29T14:15:22.602Z,1.53
2023-01-29T14:18:20.227Z,1.55
2023-01-29T14:21:15.246Z,1.50
2023-01-29T14:24:16.670Z,1.59
2023-01-29T14:27:03.898Z,1.52
2023-01-29T14:33:03.042Z,1.53
2023-01-29T14:35:56.483Z,1.58
2023-01-29T14:38:48.535Z,1.50
2023-01-29T14:42:21.747Z,1.54
2023-01-29T14:45:32.796Z,1.46
2023-01-29T14:48:42.318Z,1.42
2023-01-29T14:51:40.612Z,1.43
2023-01-29T14:54:30.954Z,1.41
2023-01-29T14:57:21.303Z,1.39
2023-01-29T15:00:28.542Z,1.38
2023-01-29T15:03:20.129Z,1.30
2023-01-29T15:06:08.196Z,1.29
2023-01-29T15:09:05.501Z,1.33
2023-01-29T15:12:16.836Z,1.32
2023-01-29T15:15:18.295Z,1.35
2023-01-29T15:18:09.093Z,1.30
2023-01-29T15:21:12.076Z,1.34
2023-01-29T15:24:07.667Z,1.32
2023-01-29T15:26:54.473Z,1.30
2023-01-29T15:29:41.511Z,1.32
2023-01-29T15:32:31.272Z,1.29
2023-01-29T15:35:28.787Z,1.31
2023-01-29T15:38:19.257Z,1.23
2023-01-29T15:41:16.124Z,1.27
2023-01-29T15:44:02.960Z,1.27
2023-01-29T15:46:56.509Z,1.21
2023-01-29T15:49:43.190Z,1.26
2023-01-29T15:52:36.119Z,1.20
2023-01-29T15:55:23.680Z,1.21
2023-01-29T15:58:17.212Z,1.16
2023-01-29T16:01:03.492Z,1.20
2023-01-29T16:03:50.484Z,1.19
2023-01-29T16:06:39.699Z,1.14
2023-01-29T16:09:26.528Z,1.17
2023-01-29T16:12:12.998Z,1.18
2023-01-29T16:15:02.694Z,1.08
2023-01-29T16:17:47.714Z,1.07
2023-01-29T16:20:50.124Z,1.15
2023-01-29T16:23:43.697Z,1.15
2023-01-29T16:26:33.102Z,1.10
2023-01-29T16:29:25.547Z,1.09
2023-01-29T16:32:13.650Z,1.05
2023-01-29T16:35:00.040Z,0.93
2023-01-29T16:37:50.580Z,0.91
2023-01-29T16:40:38.767Z,0.82
2023-01-29T16:43:45.943Z,0.83
2023-01-29T16:46:51.115Z,0.79
2023-01-29T16:49:39.288Z,0.77
2023-01-29T16:52:34.274Z,0.76
2023-01-29T16:55:21.853Z,0.78
2023-01-29T16:58:15.879Z,0.80
2023-01-29T17:01:11.124Z,0.77
2023-01-29T17:04:08.472Z,0.76
2023-01-29T17:06:59.436Z,0.77
2023-01-29T17:09:46.300Z,0.80
2023-01-29T17:12:33.154Z,0.82
2023-01-29T17:15:34.303Z,0.80
2023-01-29T17:18:23.271Z,0.77
2023-01-29T17:21:10.082Z,0.81
2023-01-29T17:23:55.326Z,0.83
2023-01-29T17:26:40.608Z,0.84
2023-01-29T17:29:30.251Z,0.85
2023-01-29T17:32:19.146Z,0.87
2023-01-29T17:35:06.383Z,0.89
2023-01-29T17:37:52.551Z,0.93
2023-01-29T17:40:47.105Z,0.87
2023-01-29T17:43:32.075Z,0.89
2023-01-29T17:46:20.986Z,0.92
2023-01-29T17:49:27.974Z,0.95
2023-01-29T17:52:15.115Z,1.00
2023-01-29T17:55:00.156Z,0.97
2023-01-29T17:57:45.886Z,0.94
2023-01-29T18:00:34.763Z,1.00
2023-01-29T18:03:20.417Z,0.99
2023-01-29T18:06:14.694Z,0.99
2023-01-29T18:09:00.380Z,0.95
2023-01-29T18:11:47.528Z,0.92
2023-01-29T18:14:34.983Z,0.93
2023-01-29T18:17:24.959Z,0.92
2023-01-29T18:20:21.616Z,0.88
2023-01-29T18:23:08.024Z,0.92
2023-01-29T18:25:57.512Z,0.94
2023-01-29T18:28:44.690Z,0.93
2023-01-29T18:31:29.833Z,0.94
2023-01-29T18:34:15.003Z,0.85
2023-01-29T18:37:01.007Z,0.89
2023-01-29T18:39:47.501Z,0.89
2023-01-29T18:42:36.205Z,0.84
2023-01-29T18:45:21.932Z,0.87
2023-01-29T18:48:07.783Z,0.92
2023-01-29T18:50:54.784Z,0.98
2023-01-29T18:53:47.636Z,0.97
2023-01-29T18:56:32.721Z,1.00
2023-01-29T18:59:25.105Z,0.99
2023-01-29T19:02:15.654Z,1.01
2023-01-29T19:05:00.848Z,1.02
2023-01-29T19:07:46.840Z,1.03
2023-01-29T19:10:35.285Z,1.02
2023-01-29T19:13:21.693Z,1.04
2023-01-29T19:16:14.875Z,1.07
2023-01-29T19:19:00.228Z,1.05
2023-01-29T19:21:46.952Z,1.09
2023-01-29T19:24:36.198Z,1.10
2023-01-29T19:27:21.947Z,1.03
2023-01-29T19:30:11.504Z,1.08
2023-01-29T19:32:56.646Z,1.06
2023-01-29T19:35:44.906Z,1.07
2023-01-29T19:38:33.314Z,1.10
2023-01-29T19:41:20.999Z,1.10
2023-01-29T19:44:10.619Z,1.09
2023-01-29T19:46:58.333Z,1.13
2023-01-29T19:49:44.871Z,1.12
2023-01-29T19:52:50.133Z,1.14
2023-01-29T19:55:36.200Z,1.17
2023-01-29T19:58:21.424Z,1.15
2023-01-29T20:01:14.581Z,1.17
2023-01-29T20:04:01.712Z,1.20
2023-01-29T20:06:48.238Z,1.24
2023-01-29T20:09:37.303Z,1.24
2023-01-29T20:12:22.610Z,1.26
2023-01-29T20:15:08.821Z,1.25
2023-01-29T20:17:56.692Z,1.22
2023-01-29T20:20:50.212Z,1.22
2023-01-29T20:23:38.708Z,1.26
2023-01-29T20:26:25.596Z,1.25
2023-01-29T20:29:13.061Z,1.24
2023-01-29T20:32:02.891Z,1.24
2023-01-29T20:34:54.662Z,1.20
2023-01-29T20:37:41.539Z,1.20
2023-01-29T20:40:29.476Z,1.22
2023-01-29T20:43:14.337Z,1.29
2023-01-29T20:46:05.644Z,1.26
2023-01-29T20:48:53.164Z,1.25
2023-01-29T20:51:40.546Z,1.29
2023-01-29T20:54:25.804Z,1.27
2023-01-29T20:57:12.028Z,1.35
2023-01-29T20:59:57.228Z,1.28
2023-01-29T21:02:52.238Z,1.33
2023-01-29T21:05:37.724Z,1.36
2023-01-29T21:08:23.794Z,1.29
2023-01-29T21:11:09.784Z,1.31
2023-01-29T21:13:57.587Z,1.26
2023-01-29T21:16:45.944Z,1.32
2023-01-29T21:19:31.279Z,1.28
2023-01-29T21:22:16.839Z,1.33
2023-01-29T21:25:04.839Z,1.34
2023-01-29T21:27:54.044Z,1.37
2023-01-29T21:30:39.600Z,1.41
2023-01-29T21:33:25.018Z,1.39
2023-01-29T21:36:12.350Z,1.38
2023-01-29T21:38:59.833Z,1.42
2023-01-29T21:42:06.069Z,1.38
2023-01-29T21:44:50.983Z,1.42
2023-01-29T21:47:35.772Z,1.42
2023-01-29T21:50:20.879Z,1.40
2023-01-29T21:53:06.554Z,1.40
2023-01-29T21:55:51.678Z,1.43
2023-01-29T21:58:36.916Z,1.41
2023-01-29T22:01:37.730Z,1.48
2023-01-29T22:04:24.667Z,1.44
2023-01-29T22:07:13.069Z,1.44
2023-01-29T22:09:57.826Z,1.42
2023-01-29T22:12:44.417Z,1.46
2023-01-29T22:15:29.638Z,1.47
2023-01-29T22:18:14.507Z,1.45
2023-01-29T22:21:02.485Z,1.45
2023-01-29T22:23:48.364Z,1.52
2023-01-29T22:26:34.277Z,1.50
2023-01-29T22:29:19.740Z,1.55
2023-01-29T22:32:05.999Z,1.57
2023-01-29T22:34:51.492Z,1.52
2023-01-29T22:37:37.779Z,1.59
2023-01-29T22:40:23.022Z,1.59
2023-01-29T22:43:08.884Z,1.63
2023-01-29T22:45:53.870Z,1.63
2023-01-29T22:48:39.416Z,1.60
2023-01-29T22:51:24.555Z,1.61
2023-01-29T22:54:10.450Z,1.67
2023-01-29T22:56:55.731Z,1.68
2023-01-29T22:59:41.348Z,1.75
2023-01-29T23:02:26.428Z,1.73
2023-01-29T23:05:11.252Z,1.74
2023-01-29T23:07:56.395Z,1.75
2023-01-29T23:10:41.293Z,1.80
2023-01-29T23:13:26.216Z,1.74
2023-01-29T23:16:12.455Z,1.88
2023-01-29T23:18:57.457Z,1.81
2023-01-29T23:21:42.516Z,1.88
2023-01-29T23:24:27.446Z,1.92
2023-01-29T23:27:15.641Z,1.87
2023-01-29T23:30:03.190Z,1.91
2023-01-29T23:32:48.378Z,1.94
2023-01-29T23:35:33.513Z,1.97
2023-01-29T23:38:18.403Z,1.97
2023-01-29T23:41:03.300Z,2.01
2023-01-29T23:43:48.667Z,1.98
2023-01-29T23:46:33.562Z,1.95
2023-01-29T23:49:19.220Z,1.96
2023-01-29T23:52:04.235Z,1.99
2023-01-29T23:54:49.371Z,1.96
2023-01-29T23:57:34.193Z,2.02
