createdAt,value
2018-06-27T00:00:50.872Z,3.10
2018-06-27T00:03:18.347Z,3.20
2018-06-27T00:05:45.763Z,2.80
2018-06-27T00:08:13.928Z,2.87
2018-06-27T00:10:41.959Z,2.80
2018-06-27T00:13:09.458Z,3.10
2018-06-27T00:15:36.851Z,2.83
2018-06-27T00:18:04.327Z,2.73
2018-06-27T00:20:31.762Z,2.90
2018-06-27T00:22:59.199Z,2.90
2018-06-27T00:25:27.307Z,2.90
2018-06-27T00:27:54.686Z,2.80
2018-06-27T00:30:22.096Z,3.23
2018-06-27T00:32:49.727Z,3.07
2018-06-27T00:35:17.120Z,2.80
2018-06-27T00:37:44.871Z,3.03
2018-06-27T00:40:12.352Z,2.57
2018-06-27T00:42:39.863Z,3.20
2018-06-27T00:45:08.156Z,3.07
2018-06-27T00:47:35.634Z,2.87
2018-06-27T00:50:03.072Z,2.77
2018-06-27T00:52:30.534Z,3.07
2018-06-27T00:54:58.011Z,2.90
2018-06-27T00:57:25.441Z,3.27
2018-06-27T00:59:52.843Z,2.87
2018-06-27T01:02:20.440Z,2.93
2018-06-27T01:04:48.131Z,2.67
2018-06-27T01:07:15.570Z,3.10
2018-06-27T01:09:43.893Z,2.83
2018-06-27T01:12:11.277Z,3.00
2018-06-27T01:14:39.183Z,3.30
2018-06-27T01:17:06.969Z,3.10
2018-06-27T01:19:34.393Z,3.00
2018-06-27T01:22:01.938Z,2.70
2018-06-27T01:24:29.367Z,2.70
2018-06-27T01:26:56.755Z,2.80
2018-06-27T01:29:24.551Z,2.70
2018-06-27T01:31:51.987Z,2.70
2018-06-27T01:34:19.451Z,2.83
2018-06-27T01:36:46.860Z,2.80
2018-06-27T01:39:14.307Z,2.90
2018-06-27T01:41:41.815Z,3.10
2018-06-27T01:44:09.345Z,3.10
2018-06-27T01:46:37.123Z,2.97
2018-06-27T01:49:04.850Z,2.60
2018-06-27T01:51:32.652Z,2.80
2018-06-27T01:54:00.053Z,3.20
2018-06-27T01:56:28.094Z,2.67
2018-06-27T01:58:55.503Z,2.90
2018-06-27T02:01:23.024Z,3.00
2018-06-27T02:03:50.463Z,3.27
2018-06-27T02:06:17.942Z,3.20
2018-06-27T02:08:45.416Z,2.50
2018-06-27T02:11:12.831Z,2.57
2018-06-27T02:13:40.287Z,2.80
2018-06-27T02:16:07.775Z,2.50
2018-06-27T02:18:35.163Z,2.83
2018-06-27T02:21:02.659Z,2.93
2018-06-27T02:23:30.147Z,2.70
2018-06-27T02:25:57.543Z,3.07
2018-06-27T02:28:25.031Z,2.63
2018-06-27T02:30:52.476Z,2.90
2018-06-27T02:33:25.271Z,2.77
2018-06-27T02:35:52.653Z,2.87
2018-06-27T02:38:20.067Z,2.87
2018-06-27T02:40:47.447Z,3.23
2018-06-27T02:43:15.000Z,2.93
2018-06-27T02:45:42.487Z,2.83
2018-06-27T02:48:09.911Z,2.70
2018-06-27T02:50:37.279Z,2.60
2018-06-27T02:53:04.859Z,2.90
2018-06-27T02:55:32.249Z,3.03
2018-06-27T02:57:59.743Z,2.67
2018-06-27T03:00:27.228Z,2.87
2018-06-27T03:02:54.633Z,3.00
2018-06-27T03:05:22.108Z,2.67
2018-06-27T03:07:49.516Z,2.60
2018-06-27T03:10:17.025Z,3.30
2018-06-27T03:12:45.183Z,2.60
2018-06-27T03:15:12.606Z,2.67
2018-06-27T03:17:40.935Z,2.73
2018-06-27T03:20:08.400Z,2.60
2018-06-27T03:22:35.810Z,2.80
2018-06-27T03:25:03.343Z,2.53
2018-06-27T03:27:30.742Z,2.63
2018-06-27T03:29:58.271Z,2.60
2018-06-27T03:32:25.671Z,2.60
2018-06-27T03:34:53.136Z,2.70
2018-06-27T03:37:20.553Z,2.70
2018-06-27T03:39:47.929Z,2.80
2018-06-27T03:42:15.316Z,2.40
2018-06-27T03:44:42.899Z,2.43
2018-06-27T03:47:10.378Z,2.63
2018-06-27T03:49:37.796Z,2.53
2018-06-27T03:52:05.251Z,2.60
2018-06-27T03:54:32.651Z,2.80
2018-06-27T03:57:00.137Z,2.70
2018-06-27T03:59:27.631Z,2.57
2018-06-27T04:01:55.009Z,2.50
2018-06-27T04:04:22.414Z,2.80
2018-06-27T04:06:49.807Z,2.80
2018-06-27T04:09:17.232Z,2.30
2018-06-27T04:11:45.381Z,2.40
2018-06-27T04:14:13.042Z,2.60
2018-06-27T04:16:40.415Z,2.40
2018-06-27T04:19:07.835Z,2.33
2018-06-27T04:21:35.243Z,2.30
2018-06-27T04:24:02.764Z,2.80
2018-06-27T04:26:30.148Z,2.50
2018-06-27T04:28:57.723Z,2.30
2018-06-27T04:31:25.191Z,2.30
2018-06-27T04:33:52.924Z,2.50
2018-06-27T04:36:21.870Z,2.47
2018-06-27T04:38:49.259Z,2.33
2018-06-27T04:41:16.796Z,2.30
2018-06-27T04:43:44.295Z,2.37
2018-06-27T04:46:12.307Z,2.40
2018-06-27T04:48:39.811Z,2.40
2018-06-27T04:51:08.173Z,2.43
2018-06-27T04:53:35.611Z,2.40
2018-06-27T04:56:03.167Z,2.40
2018-06-27T04:58:30.795Z,2.10
2018-06-27T05:00:58.214Z,2.33
2018-06-27T05:03:25.719Z,2.30
2018-06-27T05:05:53.787Z,2.13
2018-06-27T05:08:22.213Z,2.30
2018-06-27T05:10:49.687Z,2.13
2018-06-27T05:13:17.135Z,2.47
2018-06-27T05:15:45.136Z,2.27
2018-06-27T05:18:12.568Z,2.00
2018-06-27T05:20:40.127Z,2.33
2018-06-27T05:23:08.365Z,2.10
2018-06-27T05:25:35.867Z,2.30
2018-06-27T05:28:03.307Z,2.20
2018-06-27T05:30:30.791Z,2.17
2018-06-27T05:32:59.155Z,2.10
2018-06-27T05:35:26.638Z,1.83
2018-06-27T05:37:54.095Z,2.33
2018-06-27T05:40:21.611Z,2.30
2018-06-27T05:42:49.375Z,2.30
2018-06-27T05:45:16.816Z,2.20
2018-06-27T05:47:44.255Z,1.90
2018-06-27T05:50:11.720Z,1.90
2018-06-27T05:52:39.187Z,2.10
2018-06-27T05:55:08.427Z,1.90
2018-06-27T05:57:36.303Z,2.00
2018-06-27T06:00:04.288Z,2.00
2018-06-27T06:02:32.040Z,1.87
2018-06-27T06:04:59.503Z,2.33
2018-06-27T06:07:27.107Z,2.03
2018-06-27T06:09:54.711Z,2.00
2018-06-27T06:12:22.866Z,2.10
2018-06-27T06:14:50.331Z,2.10
2018-06-27T06:17:17.799Z,2.20
2018-06-27T06:19:45.301Z,1.90
2018-06-27T06:22:12.746Z,1.93
2018-06-27T06:24:42.004Z,1.90
2018-06-27T06:27:10.091Z,2.10
2018-06-27T06:29:37.845Z,1.70
2018-06-27T06:32:05.491Z,1.70
2018-06-27T06:34:32.971Z,1.50
2018-06-27T06:37:00.531Z,1.93
2018-06-27T06:39:27.907Z,1.60
2018-06-27T06:41:55.518Z,1.77
2018-06-27T06:44:22.929Z,1.70
2018-06-27T06:46:50.969Z,2.10
2018-06-27T06:49:18.439Z,1.77
2018-06-27T06:51:45.867Z,1.60
2018-06-27T06:54:13.323Z,1.67
2018-06-27T06:56:40.755Z,1.97
2018-06-27T06:59:08.556Z,1.80
2018-06-27T07:01:36.011Z,1.73
2018-06-27T07:04:03.487Z,1.80
2018-06-27T07:06:30.947Z,1.80
2018-06-27T07:08:58.383Z,1.90
2018-06-27T07:11:25.869Z,1.77
2018-06-27T07:13:53.271Z,1.50
2018-06-27T07:16:20.652Z,1.60
2018-06-27T07:18:48.227Z,1.63
2018-06-27T07:21:15.659Z,1.60
2018-06-27T07:23:43.052Z,1.53
2018-06-27T07:26:10.632Z,1.87
2018-06-27T07:28:38.141Z,1.70
2018-06-27T07:31:05.527Z,1.80
2018-06-27T07:33:32.982Z,1.70
2018-06-27T07:36:00.436Z,1.75
2018-06-27T07:38:27.831Z,1.95
2018-06-27T07:40:55.351Z,1.67
2018-06-27T07:43:22.769Z,1.60
2018-06-27T07:45:50.231Z,1.57
2018-06-27T07:48:17.716Z,1.60
2018-06-27T07:50:45.149Z,1.45
2018-06-27T07:53:12.619Z,1.70
2018-06-27T07:55:40.083Z,1.50
2018-06-27T07:58:07.455Z,1.70
2018-06-27T08:00:34.967Z,1.62
2018-06-27T08:03:02.452Z,1.67
2018-06-27T08:05:29.841Z,1.60
2018-06-27T08:07:57.340Z,1.90
2018-06-27T08:10:24.823Z,1.65
2018-06-27T08:12:52.195Z,1.37
2018-06-27T08:15:19.716Z,1.42
2018-06-27T08:17:47.178Z,1.60
2018-06-27T08:20:14.585Z,1.50
2018-06-27T08:22:41.985Z,1.90
2018-06-27T08:25:09.567Z,1.70
2018-06-27T08:27:36.963Z,1.70
2018-06-27T08:30:04.801Z,1.60
2018-06-27T08:32:32.283Z,1.47
2018-06-27T08:34:59.677Z,1.55
2018-06-27T08:37:27.137Z,1.60
2018-06-27T08:39:54.551Z,1.60
2018-06-27T08:42:22.051Z,1.50
2018-06-27T08:44:49.535Z,1.40
2018-06-27T08:47:16.935Z,1.50
2018-06-27T08:49:44.412Z,1.50
2018-06-27T08:52:11.807Z,1.47
2018-06-27T08:54:44.625Z,1.50
2018-06-27T08:57:12.015Z,1.40
2018-06-27T08:59:39.556Z,1.20
2018-06-27T09:02:06.997Z,1.32
2018-06-27T09:04:34.383Z,1.30
2018-06-27T09:07:01.838Z,1.30
2018-06-27T09:09:29.484Z,1.47
2018-06-27T09:11:56.852Z,1.42
2018-06-27T09:14:24.231Z,1.50
2018-06-27T09:16:51.637Z,1.70
2018-06-27T09:19:19.120Z,1.50
2018-06-27T09:21:46.515Z,1.50
2018-06-27T09:24:13.959Z,1.70
2018-06-27T09:26:42.216Z,1.52
2018-06-27T09:29:09.676Z,1.50
2018-06-27T09:31:37.213Z,1.67
2018-06-27T09:34:04.939Z,1.60
2018-06-27T09:36:32.800Z,1.67
2018-06-27T09:39:00.819Z,1.60
2018-06-27T09:41:28.195Z,1.50
2018-06-27T09:43:55.608Z,1.50
2018-06-27T09:46:23.055Z,1.60
2018-06-27T09:48:51.089Z,1.67
2018-06-27T09:51:18.624Z,1.45
2018-06-27T09:53:46.044Z,1.85
2018-06-27T09:56:13.535Z,1.80
2018-06-27T09:58:41.651Z,1.60
2018-06-27T10:01:09.096Z,1.72
2018-06-27T10:03:36.488Z,1.87
2018-06-27T10:06:03.983Z,1.95
2018-06-27T10:08:31.395Z,1.90
2018-06-27T10:10:58.899Z,1.80
2018-06-27T10:13:26.388Z,2.00
2018-06-27T10:15:53.879Z,2.05
2018-06-27T10:18:21.259Z,2.00
2018-06-27T10:20:48.723Z,1.80
2018-06-27T10:23:16.140Z,1.80
2018-06-27T10:25:43.639Z,2.10
2018-06-27T10:28:11.071Z,2.08
2018-06-27T10:30:38.579Z,2.00
2018-06-27T10:33:06.044Z,1.72
2018-06-27T10:35:33.479Z,1.90
2018-06-27T10:38:00.883Z,2.10
2018-06-27T10:40:28.375Z,1.98
2018-06-27T10:42:55.847Z,2.00
2018-06-27T10:45:23.326Z,1.90
2018-06-27T10:47:50.756Z,1.77
2018-06-27T10:50:18.223Z,1.80
2018-06-27T10:52:45.709Z,1.70
2018-06-27T10:55:19.267Z,1.65
2018-06-27T10:57:46.991Z,1.70
2018-06-27T11:00:14.488Z,1.70
2018-06-27T11:02:41.951Z,1.60
2018-06-27T11:05:09.391Z,1.90
2018-06-27T11:07:36.820Z,1.87
2018-06-27T11:10:04.677Z,1.92
2018-06-27T11:12:32.599Z,1.65
2018-06-27T11:15:00.015Z,1.70
2018-06-27T11:17:27.428Z,1.60
2018-06-27T11:19:54.829Z,1.80
2018-06-27T11:22:23.011Z,1.70
2018-06-27T11:24:50.487Z,1.70
2018-06-27T11:27:17.907Z,1.50
2018-06-27T11:29:45.282Z,1.40
2018-06-27T11:32:12.859Z,1.57
2018-06-27T11:34:40.284Z,1.50
2018-06-27T11:37:07.682Z,1.40
2018-06-27T11:39:35.079Z,1.57
2018-06-27T11:42:02.727Z,1.40
2018-06-27T11:44:30.175Z,1.50
2018-06-27T11:46:57.611Z,1.40
2018-06-27T11:49:25.035Z,1.60
2018-06-27T11:51:52.515Z,1.40
2018-06-27T11:54:20.691Z,1.47
2018-06-27T11:56:48.124Z,1.25
2018-06-27T11:59:15.501Z,1.40
2018-06-27T12:01:42.916Z,1.40
2018-06-27T12:04:10.378Z,1.40
2018-06-27T12:06:38.066Z,1.40
2018-06-27T12:09:07.510Z,1.45
2018-06-27T12:11:35.073Z,1.50
2018-06-27T12:14:03.103Z,1.50
2018-06-27T12:16:30.577Z,1.45
2018-06-27T12:18:58.061Z,1.50
2018-06-27T12:21:25.487Z,1.62
2018-06-27T12:23:53.610Z,1.37
2018-06-27T12:26:21.017Z,1.70
2018-06-27T12:28:48.783Z,1.50
2018-06-27T12:31:16.835Z,1.60
2018-06-27T12:33:44.256Z,1.57
2018-06-27T12:36:11.772Z,1.70
2018-06-27T12:38:39.307Z,1.40
2018-06-27T12:41:06.694Z,1.30
2018-06-27T12:43:34.079Z,2.30
2018-06-27T12:46:01.596Z,2.70
2018-06-27T12:48:29.019Z,2.45
2018-06-27T12:50:57.738Z,2.45
2018-06-27T12:53:25.604Z,2.55
2018-06-27T12:55:53.083Z,2.60
2018-06-27T12:58:20.843Z,2.77
2018-06-27T13:00:48.279Z,2.60
2018-06-27T13:03:16.702Z,2.50
2018-06-27T13:05:44.515Z,2.25
2018-06-27T13:08:12.508Z,2.67
2018-06-27T13:10:39.995Z,2.70
2018-06-27T13:13:07.392Z,2.62
2018-06-27T13:15:34.815Z,2.70
2018-06-27T13:18:02.243Z,2.08
2018-06-27T13:20:29.663Z,2.62
2018-06-27T13:22:57.331Z,2.70
2018-06-27T13:25:24.750Z,2.60
2018-06-27T13:27:52.137Z,2.60
2018-06-27T13:30:19.542Z,2.33
2018-06-27T13:32:46.948Z,2.60
2018-06-27T13:35:14.333Z,2.50
2018-06-27T13:37:41.727Z,2.53
2018-06-27T13:40:09.771Z,2.70
2018-06-27T13:42:37.169Z,2.63
2018-06-27T13:45:05.271Z,2.83
2018-06-27T13:47:32.995Z,2.50
2018-06-27T13:50:00.527Z,2.53
2018-06-27T13:52:27.967Z,2.63
2018-06-27T13:54:56.384Z,2.53
2018-06-27T13:57:24.547Z,2.90
2018-06-27T13:59:52.268Z,2.60
2018-06-27T14:02:20.119Z,3.00
2018-06-27T14:04:47.510Z,2.50
2018-06-27T14:07:15.219Z,2.50
2018-06-27T14:09:42.735Z,2.83
2018-06-27T14:12:10.771Z,2.60
2018-06-27T14:14:38.329Z,2.73
2018-06-27T14:17:05.753Z,2.60
2018-06-27T14:19:33.467Z,2.83
2018-06-27T14:22:02.159Z,2.53
2018-06-27T14:24:29.948Z,2.77
2018-06-27T14:26:57.168Z,2.60
2018-06-27T14:29:24.544Z,2.63
2018-06-27T14:31:52.113Z,2.37
2018-06-27T14:34:19.536Z,2.90
2018-06-27T14:36:46.991Z,2.67
2018-06-27T14:39:14.498Z,2.70
2018-06-27T14:41:42.848Z,2.30
2018-06-27T14:44:10.299Z,2.40
2018-06-27T14:46:38.445Z,2.50
2018-06-27T14:49:05.868Z,2.70
2018-06-27T14:51:33.920Z,2.63
2018-06-27T14:54:01.377Z,2.77
2018-06-27T14:56:28.778Z,2.57
2018-06-27T14:58:56.200Z,2.80
2018-06-27T15:01:23.664Z,2.60
2018-06-27T15:03:51.051Z,2.80
2018-06-27T15:06:18.435Z,2.53
2018-06-27T15:08:47.043Z,2.43
2018-06-27T15:11:14.453Z,2.60
2018-06-27T15:13:42.056Z,3.13
2018-06-27T15:16:09.479Z,3.00
2018-06-27T15:18:41.547Z,2.70
2018-06-27T15:21:08.984Z,3.00
2018-06-27T15:23:36.711Z,2.87
2018-06-27T15:26:04.343Z,3.00
2018-06-27T15:28:31.815Z,3.10
2018-06-27T15:30:59.222Z,3.27
2018-06-27T15:33:26.600Z,3.10
2018-06-27T15:35:54.040Z,3.17
2018-06-27T15:38:21.747Z,2.83
2018-06-27T15:40:49.175Z,3.03
2018-06-27T15:43:16.583Z,3.00
2018-06-27T15:45:44.047Z,2.73
2018-06-27T15:48:11.788Z,2.80
2018-06-27T15:50:39.323Z,3.10
2018-06-27T15:53:08.257Z,2.63
2018-06-27T15:55:36.149Z,2.87
2018-06-27T15:58:03.913Z,2.90
2018-06-27T16:00:31.396Z,2.40
2018-06-27T16:02:58.799Z,2.87
2018-06-27T16:05:26.928Z,3.00
2018-06-27T16:07:54.404Z,2.83
2018-06-27T16:10:22.959Z,2.63
2018-06-27T16:12:51.119Z,2.77
2018-06-27T16:15:18.519Z,2.67
2018-06-27T16:17:45.960Z,2.70
2018-06-27T16:20:13.355Z,2.77
2018-06-27T16:22:40.783Z,2.87
2018-06-27T16:25:08.197Z,2.50
2018-06-27T16:27:36.826Z,2.97
2018-06-27T16:30:05.076Z,2.87
2018-06-27T16:32:32.500Z,2.50
2018-06-27T16:34:59.921Z,2.40
2018-06-27T16:37:27.486Z,3.07
2018-06-27T16:39:54.913Z,2.70
2018-06-27T16:42:22.307Z,2.43
2018-06-27T16:44:49.839Z,2.50
2018-06-27T16:47:17.356Z,2.27
2018-06-27T16:49:44.783Z,2.57
2018-06-27T16:52:12.477Z,2.63
2018-06-27T16:54:40.051Z,2.40
2018-06-27T16:57:10.631Z,2.67
2018-06-27T16:59:38.274Z,2.50
2018-06-27T17:02:05.908Z,2.33
2018-06-27T17:04:33.299Z,2.47
2018-06-27T17:07:00.972Z,2.30
2018-06-27T17:09:28.379Z,2.57
2018-06-27T17:11:55.826Z,2.77
2018-06-27T17:14:23.327Z,2.67
2018-06-27T17:16:51.059Z,2.33
2018-06-27T17:19:18.514Z,2.50
2018-06-27T17:21:45.972Z,2.50
2018-06-27T17:24:13.431Z,2.67
2018-06-27T17:26:40.884Z,2.00
2018-06-27T17:29:08.436Z,2.60
2018-06-27T17:31:35.837Z,2.40
2018-06-27T17:34:04.176Z,2.20
2018-06-27T17:36:31.891Z,2.30
2018-06-27T17:39:00.017Z,2.50
2018-06-27T17:41:27.469Z,2.40
2018-06-27T17:43:54.964Z,2.17
2018-06-27T17:46:22.336Z,2.30
2018-06-27T17:48:50.151Z,2.70
2018-06-27T17:51:17.576Z,2.57
2018-06-27T17:53:45.066Z,2.67
2018-06-27T17:56:12.519Z,2.37
2018-06-27T17:58:39.984Z,2.57
2018-06-27T18:01:07.363Z,2.60
2018-06-27T18:03:34.743Z,2.37
2018-06-27T18:06:02.239Z,2.60
2018-06-27T18:08:29.808Z,2.70
2018-06-27T18:10:57.267Z,2.63
2018-06-27T18:13:24.748Z,2.23
2018-06-27T18:15:52.143Z,2.30
2018-06-27T18:18:19.635Z,2.37
2018-06-27T18:20:47.064Z,2.10
2018-06-27T18:23:14.492Z,2.20
2018-06-27T18:25:41.907Z,2.50
2018-06-27T18:28:09.360Z,2.40
2018-06-27T18:30:36.775Z,2.43
2018-06-27T18:33:04.375Z,2.00
2018-06-27T18:35:31.920Z,2.40
2018-06-27T18:37:59.348Z,2.20
2018-06-27T18:40:26.723Z,2.20
2018-06-27T18:42:54.313Z,2.30
2018-06-27T18:45:21.663Z,2.40
2018-06-27T18:47:49.044Z,2.10
2018-06-27T18:50:16.465Z,2.20
2018-06-27T18:52:44.344Z,2.37
2018-06-27T18:55:11.800Z,2.20
2018-06-27T18:57:39.309Z,2.13
2018-06-27T19:00:07.585Z,2.40
2018-06-27T19:02:34.999Z,2.40
2018-06-27T19:05:02.576Z,2.20
2018-06-27T19:07:30.336Z,2.17
2018-06-27T19:09:58.412Z,2.33
2018-06-27T19:12:27.777Z,2.30
2018-06-27T19:14:55.205Z,2.13
2018-06-27T19:17:22.652Z,2.77
2018-06-27T19:19:50.699Z,2.03
2018-06-27T19:22:18.251Z,1.90
2018-06-27T19:24:45.902Z,2.03
2018-06-27T19:27:13.842Z,2.50
2018-06-27T19:29:41.248Z,2.20
2018-06-27T19:32:09.199Z,2.27
2018-06-27T19:34:36.871Z,2.40
2018-06-27T19:37:04.451Z,2.40
2018-06-27T19:39:37.464Z,2.13
2018-06-27T19:42:00.883Z,2.37
2018-06-27T19:44:28.439Z,2.50
2018-06-27T19:46:56.191Z,2.20
2018-06-27T19:49:23.643Z,2.27
2018-06-27T19:51:51.240Z,2.07
2018-06-27T19:54:19.590Z,2.20
2018-06-27T19:56:47.367Z,2.30
2018-06-27T19:59:15.861Z,2.40
2018-06-27T20:01:43.339Z,2.20
2018-06-27T20:04:10.833Z,2.30
2018-06-27T20:06:38.198Z,2.60
2018-06-27T20:09:07.113Z,2.20
2018-06-27T20:11:34.564Z,2.27
2018-06-27T20:14:02.022Z,2.40
2018-06-27T20:16:29.480Z,2.43
2018-06-27T20:18:56.892Z,2.30
2018-06-27T20:21:24.545Z,2.77
2018-06-27T20:23:51.891Z,2.60
2018-06-27T20:26:19.335Z,2.43
2018-06-27T20:28:46.848Z,2.37
2018-06-27T20:31:14.317Z,2.70
2018-06-27T20:33:41.983Z,2.33
2018-06-27T20:36:10.152Z,2.53
2018-06-27T20:38:37.594Z,2.67
2018-06-27T20:41:05.105Z,2.47
2018-06-27T20:43:32.525Z,2.37
2018-06-27T20:46:00.806Z,2.73
2018-06-27T20:48:28.368Z,2.60
2018-06-27T20:50:55.827Z,2.73
2018-06-27T20:53:23.291Z,2.60
2018-06-27T20:55:50.768Z,2.87
2018-06-27T20:58:18.163Z,2.60
2018-06-27T21:00:46.544Z,2.63
2018-06-27T21:03:14.951Z,2.80
2018-06-27T21:05:42.370Z,2.80
2018-06-27T21:08:10.460Z,3.07
2018-06-27T21:10:38.217Z,3.03
2018-06-27T21:13:05.997Z,2.70
2018-06-27T21:15:33.388Z,3.03
2018-06-27T21:18:00.931Z,3.03
2018-06-27T21:20:28.373Z,3.23
2018-06-27T21:22:55.829Z,3.10
2018-06-27T21:25:23.401Z,3.20
2018-06-27T21:27:51.043Z,3.30
2018-06-27T21:30:18.439Z,3.10
2018-06-27T21:32:45.992Z,3.33
2018-06-27T21:35:14.120Z,3.20
2018-06-27T21:37:41.542Z,3.00
2018-06-27T21:40:08.972Z,2.97
2018-06-27T21:42:36.400Z,3.50
2018-06-27T21:45:03.911Z,3.50
2018-06-27T21:47:31.367Z,3.10
2018-06-27T21:49:58.765Z,3.43
2018-06-27T21:52:26.159Z,3.30
2018-06-27T21:54:53.707Z,3.00
2018-06-27T21:57:21.073Z,3.20
2018-06-27T21:59:48.591Z,3.97
2018-06-27T22:02:16.030Z,3.40
2018-06-27T22:04:43.408Z,3.73
2018-06-27T22:07:10.999Z,3.37
2018-06-27T22:09:38.452Z,3.53
2018-06-27T22:12:05.869Z,3.30
2018-06-27T22:14:33.336Z,4.10
2018-06-27T22:17:00.819Z,3.50
2018-06-27T22:19:28.911Z,3.43
2018-06-27T22:21:56.302Z,3.73
2018-06-27T22:24:23.736Z,4.10
2018-06-27T22:26:51.848Z,3.53
2018-06-27T22:29:19.305Z,3.27
2018-06-27T22:31:46.845Z,3.90
2018-06-27T22:34:14.235Z,3.93
2018-06-27T22:36:41.675Z,3.67
2018-06-27T22:39:10.440Z,3.73
2018-06-27T22:41:37.951Z,3.57
2018-06-27T22:44:05.579Z,3.80
2018-06-27T22:46:33.067Z,4.13
2018-06-27T22:49:00.463Z,3.80
2018-06-27T22:51:29.244Z,3.87
2018-06-27T22:53:57.282Z,3.80
2018-06-27T22:56:24.734Z,3.57
2018-06-27T22:58:52.139Z,3.50
2018-06-27T23:01:19.664Z,3.60
2018-06-27T23:03:47.062Z,3.97
2018-06-27T23:06:15.149Z,4.07
2018-06-27T23:08:43.292Z,3.60
2018-06-27T23:11:10.709Z,3.67
2018-06-27T23:13:38.147Z,3.73
2018-06-27T23:16:05.867Z,3.53
2018-06-27T23:18:33.264Z,3.60
2018-06-27T23:21:00.694Z,3.60
2018-06-27T23:23:28.124Z,3.30
2018-06-27T23:25:55.736Z,4.00
2018-06-27T23:28:23.273Z,4.07
2018-06-27T23:30:51.035Z,3.73
2018-06-27T23:33:18.451Z,4.03
2018-06-27T23:35:45.875Z,3.90
2018-06-27T23:38:13.324Z,4.20
2018-06-27T23:40:40.775Z,3.70
2018-06-27T23:43:08.260Z,3.73
2018-06-27T23:45:36.036Z,3.53
2018-06-27T23:48:03.449Z,3.70
2018-06-27T23:50:30.923Z,3.90
2018-06-27T23:52:58.457Z,3.90
2018-06-27T23:55:26.144Z,3.50
2018-06-27T23:57:53.588Z,3.70
