createdAt,value
2022-10-11T00:02:18.629Z,12.73
2022-10-11T00:07:20.772Z,16.08
2022-10-11T00:12:22.933Z,9.82
2022-10-11T00:17:24.996Z,14.98
2022-10-11T00:22:27.039Z,17.63
2022-10-11T00:27:28.992Z,9.48
2022-10-11T00:32:33.770Z,9.02
2022-10-11T00:37:38.029Z,8.73
2022-10-11T00:42:40.084Z,9.85
2022-10-11T00:47:42.068Z,13.07
2022-10-11T00:52:49.975Z,10.68
2022-10-11T00:57:53.056Z,10.85
2022-10-11T01:02:55.142Z,11.60
2022-10-11T01:07:59.119Z,11.38
2022-10-11T01:13:35.158Z,15.20
2022-10-11T01:19:00.159Z,11.50
2022-10-11T01:24:28.001Z,11.38
2022-10-11T01:29:44.951Z,7.60
2022-10-11T01:35:03.245Z,8.57
2022-10-11T01:40:37.273Z,12.38
2022-10-11T01:45:41.381Z,9.13
2022-10-11T01:50:47.557Z,8.65
2022-10-11T01:56:09.543Z,11.32
2022-10-11T02:01:26.985Z,7.65
2022-10-11T02:06:39.850Z,7.30
2022-10-11T02:11:42.746Z,11.20
2022-10-11T02:16:49.500Z,10.55
2022-10-11T02:21:56.652Z,12.57
2022-10-11T02:27:01.228Z,8.68
2022-10-11T02:32:03.569Z,10.55
2022-10-11T02:37:17.426Z,7.03
2022-10-11T02:42:33.938Z,9.07
2022-10-11T02:47:36.564Z,12.57
2022-10-11T02:52:38.600Z,8.95
2022-10-11T02:57:40.707Z,7.35
2022-10-11T03:02:42.683Z,11.20
2022-10-11T03:07:44.637Z,7.72
2022-10-11T03:12:46.776Z,9.70
2022-10-11T03:17:49.020Z,11.60
2022-10-11T03:22:51.193Z,10.20
2022-10-11T03:27:53.315Z,13.48
2022-10-11T03:32:55.319Z,9.30
2022-10-11T03:37:57.393Z,13.02
2022-10-11T03:42:59.440Z,10.48
2022-10-11T03:48:01.833Z,16.75
2022-10-11T03:53:05.052Z,12.43
2022-10-11T03:58:07.568Z,11.27
2022-10-11T04:03:09.605Z,18.20
2022-10-11T04:08:12.426Z,8.60
2022-10-11T04:13:14.955Z,9.50
2022-10-11T04:18:17.111Z,8.32
2022-10-11T04:23:19.174Z,8.35
2022-10-11T04:28:21.167Z,10.30
2022-10-11T04:33:23.343Z,10.70
2022-10-11T04:38:25.434Z,9.77
2022-10-11T04:43:27.442Z,8.57
2022-10-11T04:48:29.576Z,9.57
2022-10-11T04:53:31.596Z,8.50
2022-10-11T04:58:35.193Z,11.00
2022-10-11T05:03:37.768Z,12.27
2022-10-11T05:08:39.854Z,10.07
2022-10-11T05:13:41.896Z,9.07
2022-10-11T05:18:44.170Z,11.82
2022-10-11T05:23:47.896Z,10.32
2022-10-11T05:28:50.213Z,11.02
2022-10-11T05:33:52.471Z,13.32
2022-10-11T05:38:54.555Z,11.48
2022-10-11T05:43:56.586Z,10.05
2022-10-11T05:48:58.572Z,7.88
2022-10-11T05:54:00.567Z,11.60
2022-10-11T05:59:04.392Z,8.40
2022-10-11T06:04:06.428Z,11.32
2022-10-11T06:09:08.463Z,9.18
2022-10-11T06:14:11.416Z,10.95
2022-10-11T06:19:13.740Z,8.60
2022-10-11T06:24:17.277Z,10.80
2022-10-11T06:29:19.344Z,6.68
2022-10-11T06:34:21.471Z,10.38
2022-10-11T06:39:23.496Z,8.93
2022-10-11T06:44:26.111Z,16.55
2022-10-11T06:49:28.579Z,12.25
2022-10-11T06:54:30.572Z,10.15
2022-10-11T06:59:32.548Z,12.65
2022-10-11T07:04:34.541Z,8.75
2022-10-11T07:09:36.645Z,8.95
2022-10-11T07:14:38.795Z,9.38
2022-10-11T07:19:40.785Z,8.45
2022-10-11T07:24:42.973Z,8.57
2022-10-11T07:29:45.065Z,12.38
2022-10-11T07:34:47.236Z,9.35
2022-10-11T07:39:49.699Z,17.13
2022-10-11T07:44:51.683Z,9.63
2022-10-11T07:49:53.771Z,12.77
2022-10-11T07:54:55.852Z,13.45
2022-10-11T07:59:57.909Z,9.75
2022-10-11T08:05:00.113Z,12.88
2022-10-11T08:10:02.259Z,13.35
2022-10-11T08:15:04.802Z,11.82
2022-10-11T08:20:07.167Z,14.25
2022-10-11T08:25:09.379Z,11.13
2022-10-11T08:30:12.182Z,10.65
2022-10-11T08:35:14.364Z,17.33
2022-10-11T08:40:20.952Z,14.60
2022-10-11T08:45:40.268Z,21.40
2022-10-11T08:50:46.362Z,14.15
2022-10-11T08:55:54.185Z,13.73
2022-10-11T09:00:57.827Z,19.60
2022-10-11T09:06:40.591Z,15.30
2022-10-11T09:11:59.578Z,19.98
2022-10-11T09:17:08.306Z,16.50
2022-10-11T09:22:24.800Z,15.93
2022-10-11T09:27:50.201Z,13.18
2022-10-11T09:33:11.822Z,13.60
2022-10-11T09:38:39.728Z,15.63
2022-10-11T09:43:45.864Z,12.95
2022-10-11T09:48:48.335Z,12.52
2022-10-11T09:54:00.893Z,15.10
2022-10-11T09:59:25.195Z,11.50
2022-10-11T10:04:27.195Z,8.77
2022-10-11T10:09:30.909Z,9.45
2022-10-11T10:14:32.895Z,13.07
2022-10-11T10:19:51.329Z,13.00
2022-10-11T10:24:54.685Z,9.05
2022-10-11T10:30:08.578Z,7.65
2022-10-11T10:35:16.724Z,10.77
2022-10-11T10:40:25.304Z,10.48
2022-10-11T10:45:36.550Z,8.40
2022-10-11T10:55:59.811Z,8.15
2022-10-11T11:01:13.238Z,11.27
2022-10-11T11:06:36.904Z,7.43
2022-10-11T11:12:10.591Z,8.85
2022-10-11T11:17:30.930Z,5.55
2022-10-11T11:22:38.859Z,7.90
2022-10-11T11:27:46.677Z,11.15
2022-10-11T11:33:07.340Z,7.22
2022-10-11T11:38:25.921Z,11.83
2022-10-11T11:43:33.803Z,8.40
2022-10-11T11:48:36.452Z,7.43
2022-10-11T11:53:56.756Z,8.68
2022-10-11T11:59:10.065Z,6.70
2022-10-11T12:04:34.727Z,6.25
2022-10-11T12:09:39.012Z,10.93
2022-10-11T12:14:42.559Z,7.38
2022-10-11T12:20:12.200Z,11.50
2022-10-11T12:25:18.372Z,7.75
2022-10-11T12:30:42.498Z,7.00
2022-10-11T12:35:54.132Z,4.85
2022-10-11T12:41:06.626Z,8.52
2022-10-11T12:47:01.433Z,5.60
2022-10-11T12:52:04.897Z,7.93
2022-10-11T12:57:12.123Z,6.72
2022-10-11T13:02:30.682Z,7.60
2022-10-11T13:07:35.191Z,12.23
2022-10-11T13:12:42.737Z,5.07
2022-10-11T13:17:44.864Z,5.38
2022-10-11T13:22:50.072Z,9.48
2022-10-11T13:27:54.848Z,7.68
2022-10-11T13:32:58.588Z,10.48
2022-10-11T13:38:01.552Z,9.95
2022-10-11T13:43:05.596Z,7.20
2022-10-11T13:48:14.755Z,6.88
2022-10-11T13:53:16.711Z,9.32
2022-10-11T13:58:27.588Z,10.40
2022-10-11T14:03:55.017Z,9.85
2022-10-11T14:08:58.483Z,13.15
2022-10-11T14:14:00.850Z,7.20
2022-10-11T14:19:10.198Z,6.63
2022-10-11T14:24:13.451Z,6.97
2022-10-11T14:29:27.288Z,7.70
2022-10-11T14:34:29.969Z,9.13
2022-10-11T14:39:33.167Z,7.13
2022-10-11T14:44:35.379Z,12.95
2022-10-11T14:49:37.812Z,12.00
2022-10-11T14:54:40.844Z,9.95
2022-10-11T14:59:43.535Z,8.60
2022-10-11T15:04:45.551Z,6.68
2022-10-11T15:09:47.652Z,7.90
2022-10-11T15:14:49.655Z,6.97
2022-10-11T15:19:51.655Z,5.55
2022-10-11T15:24:53.970Z,6.38
2022-10-11T15:29:55.970Z,10.43
2022-10-11T15:34:57.930Z,6.13
2022-10-11T15:39:59.969Z,9.38
2022-10-11T15:45:01.987Z,7.07
2022-10-11T15:50:12.421Z,8.88
2022-10-11T15:55:14.472Z,10.25
2022-10-11T16:00:21.370Z,11.30
2022-10-11T16:05:26.501Z,7.03
2022-10-11T16:10:28.502Z,11.02
2022-10-11T16:15:30.565Z,9.77
2022-10-11T16:20:32.687Z,8.90
2022-10-11T16:25:35.397Z,9.65
2022-10-11T16:30:43.129Z,9.57
2022-10-11T16:35:45.289Z,9.55
2022-10-11T16:40:47.274Z,15.98
2022-10-11T16:45:57.049Z,16.92
2022-10-11T16:51:05.862Z,23.77
2022-10-11T16:56:09.678Z,29.63
2022-10-11T17:01:11.825Z,35.60
2022-10-11T17:06:13.916Z,39.15
2022-10-11T17:11:17.675Z,61.45
2022-10-11T17:16:21.040Z,51.20
2022-10-11T17:21:23.633Z,44.30
2022-10-11T17:26:26.863Z,36.20
2022-10-11T17:31:30.128Z,32.45
2022-10-11T17:36:36.075Z,26.23
2022-10-11T17:41:38.566Z,17.40
2022-10-11T17:46:40.850Z,18.10
2022-10-11T17:51:43.103Z,16.35
2022-10-11T17:56:45.229Z,19.95
2022-10-11T18:01:48.458Z,23.33
2022-10-11T18:06:50.483Z,16.00
2022-10-11T18:11:52.885Z,15.70
2022-10-11T18:16:54.868Z,13.52
2022-10-11T18:21:56.929Z,18.63
2022-10-11T18:26:59.029Z,20.42
2022-10-11T18:32:01.195Z,21.60
2022-10-11T18:37:03.634Z,20.33
2022-10-11T18:42:05.737Z,21.75
2022-10-11T18:47:07.823Z,20.38
2022-10-11T18:52:09.912Z,29.92
2022-10-11T18:57:11.996Z,24.48
2022-10-11T19:02:14.008Z,19.73
2022-10-11T19:07:15.955Z,25.98
2022-10-11T19:12:18.053Z,18.55
2022-10-11T19:17:22.773Z,16.48
2022-10-11T19:22:24.840Z,21.25
2022-10-11T19:27:26.876Z,22.38
2022-10-11T19:32:29.053Z,22.15
2022-10-11T19:37:31.419Z,20.75
2022-10-11T19:42:34.088Z,21.42
2022-10-11T19:47:36.196Z,21.25
2022-10-11T19:52:42.707Z,24.05
2022-10-11T19:57:46.721Z,17.17
2022-10-11T20:02:48.947Z,17.63
2022-10-11T20:07:51.399Z,19.88
2022-10-11T20:12:53.432Z,22.20
2022-10-11T20:17:55.392Z,19.20
2022-10-11T20:22:57.465Z,24.77
2022-10-11T20:27:59.436Z,23.45
2022-10-11T20:33:01.470Z,20.25
2022-10-11T20:38:03.636Z,18.23
2022-10-11T20:43:05.707Z,15.77
2022-10-11T20:48:08.231Z,23.65
2022-10-11T20:53:14.207Z,21.20
2022-10-11T20:58:18.485Z,20.50
2022-10-11T21:03:20.518Z,20.20
2022-10-11T21:08:23.113Z,22.80
2022-10-11T21:13:25.367Z,16.65
2022-10-11T21:18:27.388Z,16.80
2022-10-11T21:23:29.342Z,13.25
2022-10-11T21:28:31.481Z,17.73
2022-10-11T21:33:34.606Z,18.30
2022-10-11T21:38:37.594Z,14.07
2022-10-11T21:43:40.268Z,16.02
2022-10-11T21:48:42.363Z,17.85
2022-10-11T21:53:44.455Z,18.85
2022-10-11T21:58:48.029Z,16.60
2022-10-11T22:03:54.079Z,17.58
2022-10-11T22:08:56.070Z,14.40
2022-10-11T22:13:58.706Z,18.77
2022-10-11T22:19:00.704Z,14.23
2022-10-11T22:24:02.786Z,14.43
2022-10-11T22:29:04.768Z,16.73
2022-10-11T22:34:06.766Z,14.73
2022-10-11T22:39:09.984Z,17.92
2022-10-11T22:44:11.979Z,12.27
2022-10-11T22:49:13.961Z,14.07
2022-10-11T22:54:15.932Z,18.17
2022-10-11T22:59:17.934Z,14.63
2022-10-11T23:04:20.822Z,13.95
2022-10-11T23:09:26.415Z,18.63
2022-10-11T23:14:28.375Z,17.50
2022-10-11T23:19:30.391Z,16.63
2022-10-11T23:24:32.340Z,12.10
2022-10-11T23:29:34.348Z,17.20
2022-10-11T23:34:36.791Z,14.00
2022-10-11T23:39:38.792Z,16.40
2022-10-11T23:44:40.767Z,13.82
2022-10-11T23:49:42.799Z,12.07
2022-10-11T23:54:44.781Z,13.57
2022-10-11T23:59:46.932Z,11.13
