createdAt,value
2022-08-21T00:07:33.949Z,100.00
2022-08-21T00:15:10.424Z,100.00
2022-08-21T00:22:47.988Z,100.00
2022-08-21T00:30:23.999Z,100.00
2022-08-21T00:37:59.993Z,100.00
2022-08-21T00:45:34.701Z,100.00
2022-08-21T00:53:11.922Z,100.00
2022-08-21T01:00:49.896Z,100.00
2022-08-21T01:08:25.840Z,100.00
2022-08-21T01:16:04.037Z,100.00
2022-08-21T01:23:41.740Z,100.00
2022-08-21T01:31:17.181Z,100.00
2022-08-21T01:38:59.500Z,100.00
2022-08-21T01:46:33.742Z,100.00
2022-08-21T01:54:09.287Z,100.00
2022-08-21T02:01:43.457Z,100.00
2022-08-21T02:09:18.685Z,100.00
2022-08-21T02:16:52.792Z,100.00
2022-08-21T02:24:54.850Z,100.00
2022-08-21T02:32:29.224Z,100.00
2022-08-21T02:40:05.747Z,100.00
2022-08-21T02:47:39.672Z,100.00
2022-08-21T02:55:14.789Z,100.00
2022-08-21T03:02:49.292Z,100.00
2022-08-21T03:10:24.611Z,100.00
2022-08-21T03:17:58.434Z,100.00
2022-08-21T03:25:40.454Z,100.00
2022-08-21T03:33:15.778Z,100.00
2022-08-21T03:40:51.179Z,100.00
2022-08-21T03:48:25.565Z,100.00
2022-08-21T03:56:00.869Z,100.00
2022-08-21T04:03:36.992Z,100.00
2022-08-21T04:11:12.458Z,100.00
2022-08-21T04:18:46.307Z,100.00
2022-08-21T04:26:21.661Z,100.00
2022-08-21T04:33:55.492Z,100.00
2022-08-21T04:41:30.600Z,100.00
2022-08-21T04:49:04.469Z,100.00
2022-08-21T04:56:46.649Z,100.00
2022-08-21T05:04:25.295Z,100.00
2022-08-21T05:12:00.503Z,100.00
2022-08-21T05:19:34.254Z,100.00
2022-08-21T05:27:09.386Z,100.00
2022-08-21T05:34:43.243Z,100.00
2022-08-21T05:42:18.460Z,100.00
2022-08-21T05:49:52.264Z,100.00
2022-08-21T05:57:27.486Z,100.00
2022-08-21T06:05:01.346Z,100.00
2022-08-21T06:12:36.541Z,100.00
2022-08-21T06:20:14.026Z,100.00
2022-08-21T06:27:49.165Z,100.00
2022-08-21T06:35:23.074Z,100.00
2022-08-21T06:43:00.662Z,100.00
2022-08-21T06:50:36.111Z,100.00
2022-08-21T06:58:11.960Z,100.00
2022-08-21T07:05:45.802Z,100.00
2022-08-21T07:13:21.073Z,100.00
2022-08-21T07:20:55.037Z,100.00
2022-08-21T07:28:30.505Z,100.00
2022-08-21T07:36:05.133Z,100.00
2022-08-21T07:43:46.179Z,97.90
2022-08-21T07:51:23.107Z,94.92
2022-08-21T07:58:58.848Z,92.32
2022-08-21T08:06:33.027Z,93.20
2022-08-21T08:14:08.193Z,90.25
2022-08-21T08:21:42.125Z,88.23
2022-08-21T08:29:17.319Z,80.95
2022-08-21T08:36:51.520Z,75.41
2022-08-21T08:44:26.998Z,78.49
2022-08-21T08:52:08.949Z,75.00
2022-08-21T08:59:47.970Z,74.58
2022-08-21T09:07:32.912Z,73.50
2022-08-21T09:15:18.515Z,71.75
2022-08-21T09:23:09.523Z,70.88
2022-08-21T09:30:45.798Z,69.03
2022-08-21T09:38:29.402Z,68.27
2022-08-21T09:46:11.091Z,65.27
2022-08-21T09:53:48.717Z,61.19
2022-08-21T10:01:26.587Z,62.17
2022-08-21T10:09:07.903Z,60.15
2022-08-21T10:16:54.744Z,56.58
2022-08-21T10:24:35.930Z,54.58
2022-08-21T10:32:26.339Z,56.84
2022-08-21T10:40:14.670Z,56.82
2022-08-21T10:47:57.854Z,55.70
2022-08-21T10:55:35.713Z,57.47
2022-08-21T11:03:15.737Z,53.49
2022-08-21T11:10:59.398Z,50.38
2022-08-21T11:18:40.792Z,54.13
2022-08-21T11:26:20.546Z,53.15
2022-08-21T11:34:08.354Z,52.06
2022-08-21T11:41:49.552Z,50.87
2022-08-21T11:49:38.100Z,51.44
2022-08-21T12:05:13.310Z,49.01
2022-08-21T12:12:47.408Z,48.62
2022-08-21T12:20:39.881Z,48.74
2022-08-21T12:28:25.563Z,48.17
2022-08-21T12:36:09.592Z,49.56
2022-08-21T12:43:47.737Z,50.20
2022-08-21T12:51:26.663Z,49.16
2022-08-21T12:59:04.844Z,49.42
2022-08-21T13:06:43.589Z,49.65
2022-08-21T13:14:25.542Z,50.49
2022-08-21T13:22:02.705Z,50.62
2022-08-21T13:30:06.974Z,51.97
2022-08-21T13:37:44.307Z,50.51
2022-08-21T13:45:26.116Z,49.02
2022-08-21T13:53:05.968Z,49.42
2022-08-21T14:00:48.469Z,50.47
2022-08-21T14:08:32.106Z,51.20
2022-08-21T14:16:14.370Z,51.41
2022-08-21T14:23:49.538Z,51.14
2022-08-21T14:31:30.401Z,51.15
2022-08-21T14:39:06.055Z,51.06
2022-08-21T14:46:54.143Z,51.46
2022-08-21T14:54:33.305Z,52.42
2022-08-21T15:02:08.310Z,53.37
2022-08-21T15:09:43.458Z,53.25
2022-08-21T15:17:17.655Z,54.22
2022-08-21T15:24:52.692Z,54.09
2022-08-21T15:32:30.300Z,54.76
2022-08-21T15:40:07.599Z,54.13
2022-08-21T15:47:46.468Z,51.88
2022-08-21T15:55:21.795Z,52.65
2022-08-21T16:02:59.224Z,53.37
2022-08-21T16:10:36.641Z,55.29
2022-08-21T16:18:11.274Z,54.62
2022-08-21T16:25:47.184Z,54.87
2022-08-21T16:33:24.979Z,52.98
2022-08-21T16:41:01.055Z,52.47
2022-08-21T16:48:34.951Z,54.08
2022-08-21T16:56:14.578Z,55.46
2022-08-21T17:03:51.464Z,56.34
2022-08-21T17:11:38.078Z,57.13
2022-08-21T17:19:14.040Z,58.29
2022-08-21T17:26:50.235Z,57.30
2022-08-21T17:34:24.759Z,56.07
2022-08-21T17:42:10.430Z,58.19
2022-08-21T17:49:44.264Z,60.74
2022-08-21T17:57:23.728Z,61.26
2022-08-21T18:04:58.008Z,65.59
2022-08-21T18:12:33.764Z,64.21
2022-08-21T18:20:09.251Z,65.98
2022-08-21T18:27:46.400Z,67.56
2022-08-21T18:35:20.659Z,68.74
2022-08-21T18:42:56.104Z,70.75
2022-08-21T18:50:30.438Z,73.26
2022-08-21T18:58:05.804Z,75.44
2022-08-21T19:05:43.328Z,77.19
2022-08-21T19:13:22.969Z,79.44
2022-08-21T19:20:57.675Z,81.35
2022-08-21T19:28:38.811Z,83.38
2022-08-21T19:36:12.939Z,85.88
2022-08-21T19:43:51.670Z,88.13
2022-08-21T19:51:25.791Z,90.16
2022-08-21T19:59:03.034Z,92.56
2022-08-21T20:06:40.353Z,95.31
2022-08-21T20:14:19.181Z,97.11
2022-08-21T20:21:52.977Z,100.00
2022-08-21T20:29:31.458Z,100.00
2022-08-21T20:37:11.065Z,100.00
2022-08-21T20:44:47.506Z,100.00
2022-08-21T20:52:23.667Z,100.00
2022-08-21T21:00:02.645Z,100.00
2022-08-21T21:07:39.662Z,100.00
2022-08-21T21:15:26.022Z,100.00
2022-08-21T21:23:12.168Z,100.00
2022-08-21T21:30:51.947Z,100.00
2022-08-21T21:38:35.321Z,100.00
2022-08-21T21:46:25.610Z,100.00
2022-08-21T21:54:11.406Z,100.00
2022-08-21T22:01:50.342Z,100.00
2022-08-21T22:09:42.297Z,100.00
2022-08-21T22:17:33.903Z,100.00
2022-08-21T22:25:17.324Z,100.00
2022-08-21T22:32:52.597Z,100.00
2022-08-21T22:40:28.971Z,100.00
2022-08-21T22:56:07.553Z,100.00
2022-08-21T23:03:47.585Z,100.00
2022-08-21T23:11:25.195Z,100.00
2022-08-21T23:19:10.595Z,100.00
2022-08-21T23:26:57.263Z,100.00
2022-08-21T23:34:43.782Z,100.00
2022-08-21T23:42:32.719Z,100.00
2022-08-21T23:58:18.571Z,100.00
