createdAt,value
2019-04-22T00:00:40.766Z,49.63
2019-04-22T00:01:38.618Z,46.08
2019-04-22T00:02:44.778Z,49.95
2019-04-22T00:03:49.722Z,54.95
2019-04-22T00:04:52.599Z,45.76
2019-04-22T00:06:01.178Z,54.79
2019-04-22T00:07:03.272Z,46.25
2019-04-22T00:08:08.597Z,58.01
2019-04-22T00:08:57.669Z,49.47
2019-04-22T00:10:04.864Z,55.11
2019-04-22T00:11:14.629Z,57.85
2019-04-22T00:12:11.272Z,50.92
2019-04-22T00:13:11.287Z,44.47
2019-04-22T00:14:00.762Z,49.15
2019-04-22T00:15:05.405Z,58.65
2019-04-22T00:15:59.202Z,47.70
2019-04-22T00:17:16.330Z,45.28
2019-04-22T00:18:13.262Z,48.02
2019-04-22T00:19:15.115Z,50.60
2019-04-22T00:20:11.524Z,46.08
2019-04-22T00:21:04.789Z,56.56
2019-04-22T00:22:07.734Z,55.59
2019-04-22T00:23:05.943Z,45.28
2019-04-22T00:25:14.350Z,58.01
2019-04-22T00:26:09.325Z,71.22
2019-04-22T00:27:14.429Z,68.80
2019-04-22T00:28:08.186Z,56.24
2019-04-22T00:29:26.932Z,48.18
2019-04-22T00:30:23.922Z,46.41
2019-04-22T00:31:09.956Z,55.59
2019-04-22T00:32:05.064Z,43.18
2019-04-22T00:33:07.795Z,56.72
2019-04-22T00:34:05.149Z,44.79
2019-04-22T00:35:06.043Z,43.02
2019-04-22T00:36:08.691Z,56.07
2019-04-22T00:37:07.948Z,45.28
2019-04-22T00:38:11.269Z,57.36
2019-04-22T00:39:18.346Z,45.76
2019-04-22T00:40:15.967Z,47.53
2019-04-22T00:41:13.230Z,47.05
2019-04-22T00:42:08.101Z,47.05
2019-04-22T00:43:13.600Z,44.47
2019-04-22T00:44:12.285Z,45.44
2019-04-22T00:45:13.846Z,48.18
2019-04-22T00:46:11.365Z,43.34
2019-04-22T00:47:17.981Z,43.83
2019-04-22T00:48:16.393Z,56.72
2019-04-22T00:49:59.936Z,45.92
2019-04-22T00:51:26.686Z,43.83
2019-04-22T00:53:20.188Z,49.47
2019-04-22T00:54:17.418Z,44.15
2019-04-22T00:55:23.110Z,43.34
2019-04-22T00:57:15.688Z,50.76
2019-04-22T00:58:22.503Z,42.70
2019-04-22T00:59:14.410Z,42.22
2019-04-22T01:00:14.132Z,42.38
2019-04-22T01:01:20.463Z,49.31
2019-04-22T01:02:18.513Z,46.73
2019-04-22T01:03:19.769Z,45.60
2019-04-22T01:04:25.616Z,45.44
2019-04-22T01:05:15.129Z,44.96
2019-04-22T01:06:16.156Z,45.60
2019-04-22T01:07:18.769Z,58.33
2019-04-22T01:08:25.414Z,43.34
2019-04-22T01:09:19.090Z,45.92
2019-04-22T01:10:18.796Z,46.89
2019-04-22T01:11:23.097Z,49.95
2019-04-22T01:12:20.727Z,46.25
2019-04-22T01:13:22.852Z,57.69
2019-04-22T01:14:12.537Z,48.02
2019-04-22T01:15:23.298Z,42.54
2019-04-22T01:17:19.019Z,46.57
2019-04-22T01:18:15.804Z,45.76
2019-04-22T01:19:27.717Z,54.95
2019-04-22T01:20:29.448Z,47.05
2019-04-22T01:21:24.356Z,46.73
2019-04-22T01:22:18.567Z,58.65
2019-04-22T01:23:19.763Z,49.63
2019-04-22T01:24:15.717Z,49.15
2019-04-22T01:25:14.692Z,44.15
2019-04-22T01:26:09.849Z,47.86
2019-04-22T01:27:11.541Z,43.51
2019-04-22T01:28:10.877Z,49.31
2019-04-22T01:29:09.441Z,45.76
2019-04-22T01:30:07.333Z,44.96
2019-04-22T01:31:02.617Z,44.47
2019-04-22T01:31:58.074Z,42.70
2019-04-22T01:33:07.657Z,44.63
2019-04-22T01:34:10.086Z,62.52
2019-04-22T01:35:14.304Z,48.82
2019-04-22T01:36:13.882Z,50.76
2019-04-22T01:37:14.134Z,48.34
2019-04-22T01:38:13.395Z,55.91
2019-04-22T01:39:25.848Z,59.62
2019-04-22T01:40:24.214Z,51.88
2019-04-22T01:41:23.416Z,43.34
2019-04-22T01:42:16.896Z,49.47
2019-04-22T01:43:24.601Z,47.21
2019-04-22T01:44:31.397Z,48.66
2019-04-22T01:45:25.730Z,47.37
2019-04-22T01:46:25.477Z,47.86
2019-04-22T01:47:24.843Z,47.86
2019-04-22T01:48:26.971Z,47.37
2019-04-22T01:51:22.650Z,45.76
2019-04-22T01:52:20.449Z,53.82
2019-04-22T01:53:19.637Z,51.24
2019-04-22T01:55:29.525Z,55.75
2019-04-22T01:56:24.231Z,51.56
2019-04-22T01:57:19.083Z,46.89
2019-04-22T01:58:17.125Z,44.96
2019-04-22T01:59:15.802Z,49.31
2019-04-22T02:00:18.922Z,58.97
2019-04-22T02:01:27.518Z,48.82
2019-04-22T02:02:24.598Z,45.76
2019-04-22T02:03:25.737Z,55.43
2019-04-22T02:04:30.308Z,48.02
2019-04-22T02:05:26.787Z,47.05
2019-04-22T02:06:30.683Z,47.21
2019-04-22T02:07:23.462Z,46.57
2019-04-22T02:08:31.302Z,48.34
2019-04-22T02:09:31.605Z,46.89
2019-04-22T02:10:32.260Z,45.60
2019-04-22T02:11:37.302Z,46.25
2019-04-22T02:12:30.820Z,48.02
2019-04-22T02:13:32.130Z,48.18
2019-04-22T02:14:27.382Z,49.95
2019-04-22T02:15:23.354Z,50.60
2019-04-22T02:16:28.975Z,47.86
2019-04-22T02:17:32.736Z,45.60
2019-04-22T02:18:31.576Z,45.92
2019-04-22T02:19:30.717Z,50.27
2019-04-22T02:20:25.355Z,47.37
2019-04-22T02:21:20.157Z,53.98
2019-04-22T02:22:42.955Z,48.50
2019-04-22T02:24:35.301Z,48.66
2019-04-22T02:25:34.511Z,43.83
2019-04-22T02:26:31.549Z,49.31
2019-04-22T02:27:32.802Z,46.73
2019-04-22T02:28:38.321Z,45.12
2019-04-22T02:29:31.084Z,42.54
2019-04-22T02:30:46.927Z,42.86
2019-04-22T02:31:35.896Z,45.28
2019-04-22T02:32:54.949Z,44.79
2019-04-22T02:35:52.130Z,45.76
2019-04-22T02:37:30.097Z,47.37
2019-04-22T02:38:59.766Z,48.66
2019-04-22T02:39:36.113Z,48.34
2019-04-22T02:40:44.478Z,47.21
2019-04-22T02:41:30.883Z,47.05
2019-04-22T02:42:34.876Z,49.47
2019-04-22T02:43:51.928Z,60.42
2019-04-22T02:44:35.589Z,49.95
2019-04-22T02:45:50.703Z,51.08
2019-04-22T02:47:54.492Z,50.11
2019-04-22T02:50:38.502Z,50.27
2019-04-22T02:51:32.897Z,48.50
2019-04-22T02:52:39.447Z,51.24
2019-04-22T02:54:17.272Z,54.79
2019-04-22T02:54:54.589Z,49.79
2019-04-22T02:55:46.338Z,50.27
2019-04-22T02:57:50.605Z,51.72
2019-04-22T02:59:39.854Z,55.75
2019-04-22T03:00:58.414Z,68.32
2019-04-22T03:01:47.069Z,72.51
2019-04-22T03:03:56.564Z,56.24
2019-04-22T03:04:38.835Z,54.30
2019-04-22T03:05:45.527Z,54.30
2019-04-22T03:06:42.944Z,51.72
2019-04-22T03:07:41.033Z,72.19
2019-04-22T03:09:52.614Z,61.23
2019-04-22T03:10:47.312Z,64.45
2019-04-22T03:12:33.449Z,63.00
2019-04-22T03:14:40.422Z,63.97
2019-04-22T03:15:52.518Z,67.19
2019-04-22T03:17:06.134Z,66.87
2019-04-22T03:18:57.227Z,68.32
2019-04-22T03:20:51.863Z,69.29
2019-04-22T03:23:05.832Z,64.29
2019-04-22T03:23:55.875Z,62.68
2019-04-22T03:25:05.499Z,68.32
2019-04-22T03:26:02.120Z,67.84
2019-04-22T03:27:38.792Z,67.84
2019-04-22T03:28:54.829Z,69.93
2019-04-22T03:29:58.333Z,98.61
2019-04-22T03:30:56.109Z,63.81
2019-04-22T03:34:15.521Z,61.23
2019-04-22T03:35:20.231Z,63.81
2019-04-22T03:39:12.264Z,62.84
2019-04-22T03:39:55.696Z,60.91
2019-04-22T03:41:13.457Z,59.78
2019-04-22T03:43:54.269Z,59.30
2019-04-22T03:45:06.254Z,58.17
2019-04-22T03:45:42.589Z,58.17
2019-04-22T03:47:02.383Z,69.93
2019-04-22T03:48:58.566Z,53.82
2019-04-22T03:49:58.562Z,56.07
2019-04-22T03:50:52.448Z,55.75
2019-04-22T03:52:05.365Z,53.66
2019-04-22T03:54:02.931Z,65.74
2019-04-22T03:55:00.783Z,57.20
2019-04-22T03:55:59.676Z,55.43
2019-04-22T03:57:22.002Z,63.97
2019-04-22T03:58:01.225Z,52.21
2019-04-22T03:58:58.601Z,65.74
2019-04-22T04:00:03.876Z,50.27
2019-04-22T04:01:18.349Z,53.82
2019-04-22T04:02:55.956Z,56.56
2019-04-22T04:04:07.129Z,51.24
2019-04-22T04:05:57.760Z,51.72
2019-04-22T04:07:11.181Z,53.33
2019-04-22T04:08:51.604Z,64.61
2019-04-22T04:10:08.067Z,59.78
2019-04-22T04:10:53.368Z,63.97
2019-04-22T04:12:01.898Z,61.55
2019-04-22T04:12:58.156Z,52.53
2019-04-22T04:14:05.301Z,55.11
2019-04-22T04:15:46.618Z,53.50
2019-04-22T04:17:06.343Z,52.37
2019-04-22T04:19:07.108Z,51.88
2019-04-22T04:20:05.936Z,55.27
2019-04-22T04:21:58.679Z,64.94
2019-04-22T04:25:24.750Z,53.50
2019-04-22T04:26:00.965Z,50.27
2019-04-22T04:27:07.644Z,58.01
2019-04-22T04:29:02.808Z,57.69
2019-04-22T04:30:05.518Z,58.01
2019-04-22T04:31:09.198Z,57.36
2019-04-22T04:32:09.368Z,53.17
2019-04-22T04:32:56.710Z,50.60
2019-04-22T04:34:06.409Z,56.40
2019-04-22T04:37:25.326Z,56.40
2019-04-22T04:37:54.865Z,56.24
2019-04-22T04:40:18.845Z,61.07
2019-04-22T04:40:57.994Z,64.94
2019-04-22T04:42:25.417Z,53.17
2019-04-22T04:44:14.610Z,51.56
2019-04-22T04:46:07.241Z,50.60
2019-04-22T04:47:18.279Z,49.95
2019-04-22T04:48:00.890Z,62.84
2019-04-22T04:49:09.375Z,60.26
2019-04-22T04:52:10.448Z,60.10
2019-04-22T04:55:10.066Z,59.62
2019-04-22T04:56:10.821Z,56.56
2019-04-22T04:57:28.357Z,62.20
2019-04-22T04:58:13.862Z,63.49
2019-04-22T04:59:17.027Z,63.49
2019-04-22T05:01:07.527Z,58.01
2019-04-22T05:02:10.062Z,60.42
2019-04-22T05:04:13.705Z,57.20
2019-04-22T05:06:09.238Z,62.04
2019-04-22T05:07:08.707Z,56.72
2019-04-22T05:08:01.035Z,49.79
2019-04-22T05:10:23.867Z,55.75
2019-04-22T05:11:11.409Z,56.40
2019-04-22T05:12:22.482Z,53.82
2019-04-22T05:13:01.683Z,52.37
2019-04-22T05:14:17.714Z,52.53
2019-04-22T05:15:15.338Z,57.52
2019-04-22T05:17:12.886Z,56.56
2019-04-22T05:18:06.057Z,58.01
2019-04-22T05:19:09.679Z,67.68
2019-04-22T05:20:12.841Z,56.56
2019-04-22T05:21:12.322Z,56.07
2019-04-22T05:22:07.621Z,65.10
2019-04-22T05:22:59.479Z,48.66
2019-04-22T05:24:09.597Z,58.81
2019-04-22T05:25:04.513Z,52.53
2019-04-22T05:26:04.192Z,57.85
2019-04-22T05:27:17.722Z,54.14
2019-04-22T05:28:02.502Z,55.59
2019-04-22T05:29:05.558Z,57.20
2019-04-22T05:31:08.614Z,51.40
2019-04-22T05:32:01.458Z,57.52
2019-04-22T05:33:02.978Z,51.72
2019-04-22T05:34:08.127Z,58.49
2019-04-22T05:35:06.802Z,53.50
2019-04-22T05:36:07.510Z,52.85
2019-04-22T05:37:13.129Z,56.07
2019-04-22T05:38:11.799Z,49.15
2019-04-22T05:39:06.080Z,54.30
2019-04-22T05:40:14.959Z,58.81
2019-04-22T05:41:03.146Z,54.46
2019-04-22T05:42:08.437Z,54.30
2019-04-22T05:43:00.153Z,50.76
2019-04-22T05:44:12.482Z,54.95
2019-04-22T05:45:13.279Z,53.82
2019-04-22T05:46:02.698Z,65.10
2019-04-22T05:47:08.041Z,54.95
2019-04-22T05:48:02.840Z,50.92
2019-04-22T05:49:14.883Z,55.27
2019-04-22T05:50:10.973Z,51.56
2019-04-22T05:51:25.925Z,65.74
2019-04-22T05:52:12.221Z,50.76
2019-04-22T05:53:03.399Z,53.33
2019-04-22T05:54:09.064Z,65.74
2019-04-22T05:55:09.682Z,59.46
2019-04-22T05:56:16.787Z,59.78
2019-04-22T05:57:09.432Z,58.65
2019-04-22T05:58:12.339Z,76.70
2019-04-22T05:59:12.411Z,69.45
2019-04-22T06:00:14.622Z,67.03
2019-04-22T06:02:21.143Z,49.47
2019-04-22T06:03:26.389Z,52.85
2019-04-22T06:04:11.309Z,58.01
2019-04-22T06:05:13.254Z,55.27
2019-04-22T06:06:09.359Z,52.05
2019-04-22T06:07:06.626Z,51.88
2019-04-22T06:08:11.889Z,50.60
2019-04-22T06:09:10.619Z,50.27
2019-04-22T06:10:26.075Z,53.66
2019-04-22T06:11:16.806Z,50.27
2019-04-22T06:12:10.709Z,53.33
2019-04-22T06:13:04.375Z,56.88
2019-04-22T06:14:07.753Z,58.01
2019-04-22T06:15:16.338Z,56.24
2019-04-22T06:16:16.082Z,49.15
2019-04-22T06:17:10.764Z,57.69
2019-04-22T06:18:16.111Z,48.66
2019-04-22T06:19:13.755Z,62.36
2019-04-22T06:20:09.196Z,56.56
2019-04-22T06:21:11.249Z,52.37
2019-04-22T06:22:25.451Z,53.98
2019-04-22T06:24:17.576Z,56.40
2019-04-22T06:25:20.393Z,56.40
2019-04-22T06:28:23.553Z,52.37
2019-04-22T06:29:16.600Z,56.24
2019-04-22T06:30:16.868Z,62.04
2019-04-22T06:31:23.068Z,60.10
2019-04-22T06:33:15.325Z,62.36
2019-04-22T06:34:17.895Z,62.04
2019-04-22T06:35:23.587Z,71.70
2019-04-22T06:36:20.610Z,62.04
2019-04-22T06:37:17.435Z,59.94
2019-04-22T06:39:26.534Z,62.20
2019-04-22T06:40:23.027Z,67.19
2019-04-22T06:42:21.909Z,58.33
2019-04-22T06:43:16.115Z,62.04
2019-04-22T06:44:18.012Z,58.97
2019-04-22T06:45:18.921Z,58.49
2019-04-22T06:46:20.247Z,58.49
2019-04-22T06:47:37.510Z,66.87
2019-04-22T06:48:18.921Z,60.59
2019-04-22T06:49:26.822Z,59.46
2019-04-22T06:50:24.209Z,63.00
2019-04-22T06:51:21.309Z,56.72
2019-04-22T06:52:18.337Z,56.40
2019-04-22T06:53:17.431Z,54.79
2019-04-22T06:54:22.070Z,64.94
2019-04-22T06:55:22.921Z,57.69
2019-04-22T06:56:16.161Z,59.94
2019-04-22T06:57:23.932Z,54.79
2019-04-22T06:58:36.640Z,51.72
2019-04-22T06:59:18.394Z,45.60
2019-04-22T07:00:24.758Z,49.31
2019-04-22T07:01:40.475Z,52.05
2019-04-22T07:02:23.882Z,50.60
2019-04-22T07:03:34.721Z,53.50
2019-04-22T07:04:23.158Z,52.85
2019-04-22T07:05:21.766Z,53.01
2019-04-22T07:06:31.695Z,48.82
2019-04-22T07:07:20.123Z,50.60
2019-04-22T07:09:33.535Z,57.04
2019-04-22T07:11:18.978Z,65.58
2019-04-22T07:12:24.811Z,55.75
2019-04-22T07:13:23.433Z,49.31
2019-04-22T07:14:19.107Z,67.35
2019-04-22T07:15:36.977Z,58.49
2019-04-22T07:16:25.106Z,58.49
2019-04-22T07:17:31.073Z,58.33
2019-04-22T07:19:37.150Z,48.66
2019-04-22T07:20:23.967Z,54.46
2019-04-22T07:21:26.132Z,50.76
2019-04-22T07:23:27.079Z,57.52
2019-04-22T07:25:23.856Z,66.87
2019-04-22T07:26:20.444Z,64.45
2019-04-22T07:27:40.422Z,65.26
2019-04-22T07:28:20.474Z,51.72
2019-04-22T07:29:25.062Z,52.37
2019-04-22T07:30:26.949Z,70.90
2019-04-22T07:31:28.558Z,58.49
2019-04-22T07:32:40.026Z,50.60
2019-04-22T07:34:33.174Z,52.53
2019-04-22T07:35:33.627Z,50.27
2019-04-22T07:37:38.864Z,52.69
2019-04-22T07:38:26.775Z,53.33
2019-04-22T07:39:30.868Z,61.07
2019-04-22T07:40:34.375Z,56.88
2019-04-22T07:41:30.117Z,70.58
2019-04-22T07:42:34.347Z,55.91
2019-04-22T07:43:40.835Z,52.21
2019-04-22T07:44:30.895Z,54.46
2019-04-22T07:45:29.864Z,55.27
2019-04-22T07:46:39.036Z,51.24
2019-04-22T07:47:46.659Z,54.79
2019-04-22T07:48:39.383Z,54.46
2019-04-22T07:49:33.833Z,53.33
2019-04-22T07:50:37.142Z,55.27
2019-04-22T07:51:32.608Z,61.23
2019-04-22T07:52:31.989Z,56.72
2019-04-22T07:53:28.991Z,56.72
2019-04-22T07:54:34.665Z,53.98
2019-04-22T07:55:32.538Z,64.13
2019-04-22T07:56:33.188Z,64.94
2019-04-22T07:57:50.672Z,56.40
2019-04-22T07:58:29.311Z,52.69
2019-04-22T07:59:32.186Z,54.62
2019-04-22T08:00:34.311Z,57.69
2019-04-22T08:01:30.580Z,59.78
2019-04-22T08:02:37.684Z,71.87
2019-04-22T08:03:38.095Z,72.51
2019-04-22T08:04:49.970Z,67.84
2019-04-22T08:06:51.589Z,67.84
2019-04-22T08:08:34.022Z,64.29
2019-04-22T08:09:37.305Z,60.59
2019-04-22T08:10:39.044Z,59.30
2019-04-22T08:11:46.282Z,56.07
2019-04-22T08:12:39.083Z,65.10
2019-04-22T08:13:34.339Z,54.30
2019-04-22T08:14:36.246Z,54.95
2019-04-22T08:15:32.965Z,60.10
2019-04-22T08:16:40.341Z,62.68
2019-04-22T08:18:37.109Z,53.17
2019-04-22T08:19:40.092Z,61.71
2019-04-22T08:20:33.652Z,64.61
2019-04-22T08:21:38.249Z,61.87
2019-04-22T08:22:35.882Z,54.30
2019-04-22T08:23:39.436Z,57.36
2019-04-22T08:25:39.521Z,62.84
2019-04-22T08:26:41.758Z,54.62
2019-04-22T08:27:39.625Z,60.42
2019-04-22T08:28:42.777Z,62.20
2019-04-22T08:29:46.017Z,70.90
2019-04-22T08:30:41.462Z,69.77
2019-04-22T08:31:40.381Z,57.04
2019-04-22T08:32:42.863Z,58.65
2019-04-22T08:33:39.744Z,65.42
2019-04-22T08:34:38.979Z,61.71
2019-04-22T08:35:52.526Z,60.10
2019-04-22T08:37:13.755Z,50.76
2019-04-22T08:38:40.437Z,53.50
2019-04-22T08:39:32.581Z,53.66
2019-04-22T08:40:45.467Z,60.59
2019-04-22T08:41:37.462Z,58.01
2019-04-22T08:43:48.242Z,57.20
2019-04-22T08:45:04.839Z,65.10
2019-04-22T08:45:47.514Z,56.40
2019-04-22T08:48:48.145Z,59.46
2019-04-22T08:49:50.766Z,70.09
2019-04-22T08:51:58.455Z,57.36
2019-04-22T08:52:45.699Z,73.48
2019-04-22T08:53:51.932Z,69.61
2019-04-22T08:54:44.218Z,60.59
2019-04-22T08:55:49.230Z,73.48
2019-04-22T08:56:56.880Z,62.04
2019-04-22T08:58:07.289Z,65.90
2019-04-22T08:58:39.764Z,73.32
2019-04-22T08:59:43.196Z,68.64
2019-04-22T09:00:52.845Z,57.04
2019-04-22T09:01:38.110Z,66.06
2019-04-22T09:02:46.792Z,75.09
2019-04-22T09:03:45.534Z,80.89
2019-04-22T09:04:42.098Z,79.12
2019-04-22T09:07:01.358Z,86.69
2019-04-22T09:07:48.922Z,85.08
2019-04-22T09:08:48.742Z,84.92
2019-04-22T09:09:44.748Z,85.24
2019-04-22T09:10:44.919Z,78.79
2019-04-22T09:11:51.703Z,72.51
2019-04-22T09:13:02.462Z,75.89
2019-04-22T09:13:50.650Z,80.89
2019-04-22T09:15:45.530Z,78.79
2019-04-22T09:16:48.256Z,75.89
2019-04-22T09:17:47.352Z,76.54
2019-04-22T09:18:48.303Z,75.73
2019-04-22T09:19:47.420Z,73.80
2019-04-22T09:20:52.726Z,77.02
2019-04-22T09:22:47.180Z,81.53
2019-04-22T09:23:54.011Z,61.23
2019-04-22T09:24:48.589Z,72.83
2019-04-22T09:25:48.864Z,68.00
2019-04-22T09:26:47.642Z,78.79
2019-04-22T09:27:51.149Z,79.28
2019-04-22T09:28:52.357Z,63.16
2019-04-22T09:31:56.955Z,65.10
2019-04-22T09:32:54.468Z,66.71
2019-04-22T09:33:50.398Z,81.69
2019-04-22T09:34:46.993Z,71.22
2019-04-22T09:35:52.383Z,68.32
2019-04-22T09:36:50.494Z,62.04
2019-04-22T09:38:01.683Z,73.48
2019-04-22T09:38:46.785Z,68.80
2019-04-22T09:40:13.980Z,75.09
2019-04-22T09:40:52.885Z,72.35
2019-04-22T09:41:51.058Z,79.76
2019-04-22T09:42:53.286Z,73.96
2019-04-22T09:43:53.455Z,70.09
2019-04-22T09:45:05.864Z,69.93
2019-04-22T09:45:52.879Z,68.96
2019-04-22T09:46:52.189Z,60.59
2019-04-22T09:48:04.841Z,59.94
2019-04-22T09:49:05.017Z,62.20
2019-04-22T09:49:55.450Z,76.38
2019-04-22T09:50:51.933Z,69.77
2019-04-22T09:51:54.087Z,76.38
2019-04-22T09:52:53.160Z,81.21
2019-04-22T09:54:02.586Z,80.41
2019-04-22T09:55:00.276Z,66.87
2019-04-22T09:55:56.774Z,69.13
2019-04-22T09:56:55.079Z,74.60
2019-04-22T09:57:52.988Z,69.45
2019-04-22T09:58:59.343Z,69.29
2019-04-22T10:00:00.595Z,75.09
2019-04-22T10:01:03.074Z,79.44
2019-04-22T10:02:08.050Z,67.68
2019-04-22T10:05:01.615Z,80.73
2019-04-22T10:05:58.213Z,70.90
2019-04-22T10:06:54.689Z,55.59
2019-04-22T10:07:59.403Z,59.14
2019-04-22T10:09:12.674Z,68.64
2019-04-22T10:11:04.715Z,74.28
2019-04-22T10:11:57.724Z,58.17
2019-04-22T10:12:57.507Z,69.45
2019-04-22T10:13:59.379Z,74.93
2019-04-22T10:14:54.229Z,68.16
2019-04-22T10:16:02.616Z,82.66
2019-04-22T10:16:57.446Z,80.57
2019-04-22T10:17:57.545Z,73.15
2019-04-22T10:19:00.852Z,79.76
2019-04-22T10:20:01.072Z,76.54
2019-04-22T10:21:02.097Z,69.61
2019-04-22T10:22:04.908Z,64.94
2019-04-22T10:22:59.221Z,72.35
2019-04-22T10:24:03.528Z,72.67
2019-04-22T10:24:57.084Z,77.18
2019-04-22T10:25:58.815Z,63.81
2019-04-22T10:26:57.125Z,73.32
2019-04-22T10:30:00.119Z,66.39
2019-04-22T10:30:59.983Z,64.61
2019-04-22T10:32:05.621Z,78.47
2019-04-22T10:33:02.783Z,81.86
2019-04-22T10:33:53.258Z,82.98
2019-04-22T10:34:44.042Z,86.37
2019-04-22T10:35:37.351Z,72.51
2019-04-22T10:36:35.522Z,86.21
2019-04-22T10:37:36.537Z,69.93
2019-04-22T10:38:35.045Z,68.80
2019-04-22T10:39:43.243Z,77.67
2019-04-22T10:40:38.724Z,69.45
2019-04-22T10:41:36.971Z,64.61
2019-04-22T10:42:35.856Z,67.51
2019-04-22T10:43:37.130Z,79.12
2019-04-22T10:44:37.368Z,85.40
2019-04-22T10:45:37.713Z,75.09
2019-04-22T10:46:37.873Z,76.54
2019-04-22T10:47:38.268Z,73.15
2019-04-22T10:48:36.757Z,64.29
2019-04-22T10:49:38.296Z,66.55
2019-04-22T10:50:39.413Z,80.41
2019-04-22T10:51:37.338Z,83.14
2019-04-22T10:52:39.272Z,71.22
2019-04-22T10:53:39.642Z,77.99
2019-04-22T10:54:38.472Z,69.13
2019-04-22T10:55:40.468Z,71.70
2019-04-22T10:56:41.083Z,74.93
2019-04-22T10:57:40.912Z,76.70
2019-04-22T10:58:38.643Z,66.87
2019-04-22T10:59:38.816Z,71.06
2019-04-22T11:00:39.971Z,82.50
2019-04-22T11:01:40.256Z,85.08
2019-04-22T11:02:39.543Z,87.33
2019-04-22T11:03:41.569Z,86.53
2019-04-22T11:04:40.727Z,83.95
2019-04-22T11:05:39.966Z,73.15
2019-04-22T11:06:50.675Z,69.61
2019-04-22T11:07:49.513Z,58.01
2019-04-22T11:08:50.434Z,62.68
2019-04-22T11:09:52.105Z,66.71
2019-04-22T11:11:00.675Z,55.75
2019-04-22T11:11:51.073Z,57.36
2019-04-22T11:12:43.354Z,65.26
2019-04-22T11:13:42.141Z,69.77
2019-04-22T11:14:43.354Z,75.41
2019-04-22T11:15:44.596Z,71.22
2019-04-22T11:16:43.501Z,75.73
2019-04-22T11:18:05.212Z,73.48
2019-04-22T11:18:43.439Z,72.99
2019-04-22T11:19:43.975Z,82.66
2019-04-22T11:20:43.890Z,70.42
2019-04-22T11:21:44.590Z,76.54
2019-04-22T11:22:46.723Z,57.20
2019-04-22T11:23:44.783Z,68.16
2019-04-22T11:24:44.342Z,68.48
2019-04-22T11:25:44.032Z,60.91
2019-04-22T11:26:45.207Z,59.14
2019-04-22T11:27:44.852Z,55.91
2019-04-22T11:28:45.429Z,62.84
2019-04-22T11:29:45.599Z,73.64
2019-04-22T11:30:44.984Z,74.28
2019-04-22T11:31:44.508Z,65.90
2019-04-22T11:32:46.620Z,68.00
2019-04-22T11:33:45.787Z,69.77
2019-04-22T11:34:44.985Z,65.90
2019-04-22T11:35:46.077Z,73.96
2019-04-22T11:36:47.141Z,74.77
2019-04-22T11:37:46.610Z,66.55
2019-04-22T11:38:52.411Z,71.54
2019-04-22T11:39:48.127Z,58.49
2019-04-22T11:40:51.748Z,65.74
2019-04-22T11:41:49.948Z,59.62
2019-04-22T11:42:46.197Z,56.56
2019-04-22T11:43:47.369Z,83.47
2019-04-22T11:44:47.580Z,72.51
2019-04-22T11:45:49.161Z,74.77
2019-04-22T11:46:47.610Z,66.87
2019-04-22T11:47:51.058Z,63.81
2019-04-22T11:48:47.772Z,68.80
2019-04-22T11:49:48.433Z,56.07
2019-04-22T11:50:48.496Z,73.80
2019-04-22T11:51:47.887Z,74.77
2019-04-22T11:52:48.984Z,71.54
2019-04-22T11:53:49.097Z,70.42
2019-04-22T11:54:48.994Z,65.90
2019-04-22T11:55:49.010Z,84.43
2019-04-22T11:56:49.736Z,80.57
2019-04-22T11:57:49.878Z,68.32
2019-04-22T11:58:50.846Z,66.87
2019-04-22T11:59:49.178Z,70.25
2019-04-22T12:00:50.103Z,68.96
2019-04-22T12:01:50.986Z,57.85
2019-04-22T12:02:51.175Z,63.65
2019-04-22T12:03:49.879Z,73.32
2019-04-22T12:04:50.088Z,69.61
2019-04-22T12:05:50.312Z,70.25
2019-04-22T12:06:51.743Z,63.97
2019-04-22T12:07:50.973Z,74.93
2019-04-22T12:08:54.014Z,85.72
2019-04-22T12:09:51.405Z,84.92
2019-04-22T12:10:56.908Z,81.69
2019-04-22T12:11:53.872Z,69.29
2019-04-22T12:12:53.173Z,74.60
2019-04-22T12:13:53.822Z,66.06
2019-04-22T12:14:52.297Z,64.61
2019-04-22T12:15:53.385Z,74.12
2019-04-22T12:16:53.283Z,60.26
2019-04-22T12:17:53.273Z,57.04
2019-04-22T12:18:53.491Z,59.62
2019-04-22T12:19:52.697Z,63.16
2019-04-22T12:20:55.257Z,89.11
2019-04-22T12:21:53.265Z,72.99
2019-04-22T12:22:54.993Z,63.97
2019-04-22T12:23:54.816Z,61.39
2019-04-22T12:24:54.438Z,70.90
2019-04-22T12:26:02.103Z,65.26
2019-04-22T12:26:56.024Z,68.32
2019-04-22T12:27:55.272Z,72.03
2019-04-22T12:28:55.080Z,67.03
2019-04-22T12:29:56.607Z,75.41
2019-04-22T12:30:55.331Z,72.35
2019-04-22T12:31:55.611Z,64.45
2019-04-22T12:32:55.083Z,68.00
2019-04-22T12:33:57.149Z,62.36
2019-04-22T12:34:57.493Z,62.36
2019-04-22T12:35:56.783Z,73.15
2019-04-22T12:36:56.337Z,81.37
2019-04-22T12:38:01.506Z,75.57
2019-04-22T12:38:58.016Z,71.54
2019-04-22T12:39:56.598Z,71.06
2019-04-22T12:41:02.784Z,75.89
2019-04-22T12:41:58.761Z,70.58
2019-04-22T12:42:57.691Z,71.38
2019-04-22T12:43:58.994Z,69.93
2019-04-22T12:44:58.344Z,63.97
2019-04-22T12:45:58.286Z,54.95
2019-04-22T12:47:00.224Z,79.92
2019-04-22T12:48:19.156Z,84.92
2019-04-22T12:49:00.279Z,76.54
2019-04-22T12:50:08.891Z,69.29
2019-04-22T12:51:01.022Z,66.87
2019-04-22T12:51:58.950Z,70.58
2019-04-22T12:53:03.652Z,93.46
2019-04-22T12:54:01.370Z,72.99
2019-04-22T12:54:59.031Z,72.51
2019-04-22T12:56:01.148Z,66.06
2019-04-22T12:56:59.793Z,75.25
2019-04-22T12:58:02.727Z,68.64
2019-04-22T12:59:01.376Z,71.70
2019-04-22T13:00:01.741Z,68.96
2019-04-22T13:01:01.227Z,81.86
2019-04-22T13:02:00.693Z,85.08
2019-04-22T13:03:01.506Z,78.15
2019-04-22T13:04:05.706Z,77.34
2019-04-22T13:05:03.896Z,68.80
2019-04-22T13:06:01.564Z,66.55
2019-04-22T13:07:01.833Z,69.45
2019-04-22T13:08:01.990Z,79.60
2019-04-22T13:09:02.183Z,70.09
2019-04-22T13:10:04.066Z,79.44
2019-04-22T13:11:10.400Z,73.64
2019-04-22T13:12:04.533Z,74.12
2019-04-22T13:13:02.825Z,59.62
2019-04-22T13:14:04.966Z,61.71
2019-04-22T13:15:04.827Z,75.09
2019-04-22T13:16:04.692Z,82.02
2019-04-22T13:17:04.092Z,79.92
2019-04-22T13:18:14.909Z,82.02
2019-04-22T13:19:10.941Z,69.61
2019-04-22T13:20:05.884Z,73.80
2019-04-22T13:21:04.655Z,68.48
2019-04-22T13:22:05.078Z,72.35
2019-04-22T13:23:04.247Z,68.80
2019-04-22T13:24:04.696Z,69.77
2019-04-22T13:25:06.129Z,78.31
2019-04-22T13:26:07.221Z,72.67
2019-04-22T13:27:04.927Z,72.35
2019-04-22T13:28:05.106Z,62.36
2019-04-22T13:29:05.319Z,76.22
2019-04-22T13:30:08.153Z,78.15
2019-04-22T13:31:05.843Z,73.15
2019-04-22T13:32:06.968Z,66.06
2019-04-22T13:33:07.155Z,79.28
2019-04-22T13:34:10.532Z,80.73
2019-04-22T13:35:08.922Z,68.48
2019-04-22T13:36:08.000Z,81.37
2019-04-22T13:37:07.385Z,77.50
2019-04-22T13:38:09.064Z,77.99
2019-04-22T13:39:09.057Z,63.81
2019-04-22T13:40:07.501Z,72.19
2019-04-22T13:41:21.250Z,76.86
2019-04-22T13:42:14.158Z,85.56
2019-04-22T13:43:11.112Z,89.43
2019-04-22T13:44:09.105Z,75.89
2019-04-22T13:45:09.670Z,74.60
2019-04-22T13:46:10.017Z,70.25
2019-04-22T13:47:28.417Z,78.31
2019-04-22T13:48:29.116Z,78.31
2019-04-22T13:49:40.710Z,78.31
2019-04-22T13:50:50.210Z,77.99
2019-04-22T13:53:48.013Z,84.92
2019-04-22T13:54:48.193Z,75.89
2019-04-22T13:55:54.735Z,68.80
2019-04-22T13:56:30.348Z,78.96
2019-04-22T13:57:32.577Z,76.22
2019-04-22T13:58:30.209Z,67.51
2019-04-22T13:59:24.661Z,72.03
2019-04-22T14:00:13.704Z,74.60
2019-04-22T14:01:12.665Z,63.16
2019-04-22T14:02:12.751Z,74.28
2019-04-22T14:03:12.849Z,75.41
2019-04-22T14:04:12.457Z,78.47
2019-04-22T14:05:12.856Z,70.90
2019-04-22T14:06:13.179Z,77.83
2019-04-22T14:07:12.695Z,77.67
2019-04-22T14:08:14.559Z,63.00
2019-04-22T14:09:15.493Z,67.19
2019-04-22T14:10:14.253Z,66.71
2019-04-22T14:11:23.843Z,72.83
2019-04-22T14:12:16.304Z,82.82
2019-04-22T14:13:14.125Z,80.89
2019-04-22T14:14:15.617Z,85.08
2019-04-22T14:15:13.944Z,72.35
2019-04-22T14:16:15.390Z,77.50
2019-04-22T14:17:16.678Z,79.28
2019-04-22T14:18:14.957Z,70.58
2019-04-22T14:19:16.017Z,75.41
2019-04-22T14:20:16.056Z,81.53
2019-04-22T14:21:15.051Z,76.70
2019-04-22T14:22:16.110Z,78.31
2019-04-22T14:23:15.975Z,79.92
2019-04-22T14:24:17.840Z,78.31
2019-04-22T14:25:16.688Z,75.73
2019-04-22T14:26:17.481Z,63.16
2019-04-22T14:27:27.953Z,62.68
2019-04-22T14:28:19.357Z,61.71