createdAt,value
2022-11-26T00:00:05.247Z,0.00
2022-11-26T00:01:05.511Z,0.00
2022-11-26T00:02:04.627Z,0.00
2022-11-26T00:03:05.636Z,0.00
2022-11-26T00:04:05.487Z,0.00
2022-11-26T00:05:05.468Z,0.00
2022-11-26T00:06:04.575Z,0.00
2022-11-26T00:07:05.958Z,0.00
2022-11-26T00:08:04.541Z,0.00
2022-11-26T00:09:05.148Z,0.00
2022-11-26T00:10:05.138Z,0.00
2022-11-26T00:11:04.448Z,0.00
2022-11-26T00:12:05.118Z,0.00
2022-11-26T00:13:05.130Z,0.00
2022-11-26T00:14:05.165Z,0.00
2022-11-26T00:15:05.090Z,0.00
2022-11-26T00:16:04.481Z,0.00
2022-11-26T00:17:05.084Z,0.00
2022-11-26T00:18:04.439Z,0.00
2022-11-26T00:19:05.052Z,0.00
2022-11-26T00:20:05.070Z,0.00
2022-11-26T00:21:05.034Z,0.00
2022-11-26T00:22:05.336Z,0.00
2022-11-26T00:23:04.543Z,0.00
2022-11-26T00:24:04.991Z,0.00
2022-11-26T00:25:04.991Z,0.00
2022-11-26T00:26:04.973Z,0.00
2022-11-26T00:27:05.261Z,0.00
2022-11-26T00:28:05.761Z,0.00
2022-11-26T00:29:05.764Z,0.00
2022-11-26T00:30:04.404Z,0.00
2022-11-26T00:31:04.282Z,0.00
2022-11-26T00:32:05.500Z,0.00
2022-11-26T00:33:04.942Z,0.00
2022-11-26T00:34:04.906Z,0.00
2022-11-26T00:35:04.651Z,0.00
2022-11-26T00:36:05.182Z,0.00
2022-11-26T00:37:04.230Z,0.00
2022-11-26T00:38:05.687Z,0.00
2022-11-26T00:39:04.834Z,0.00
2022-11-26T00:40:05.117Z,0.00
2022-11-26T00:41:05.107Z,0.00
2022-11-26T00:42:05.687Z,0.00
2022-11-26T00:43:05.075Z,0.00
2022-11-26T00:44:04.786Z,0.00
2022-11-26T00:45:05.528Z,0.00
2022-11-26T00:46:04.812Z,0.00
2022-11-26T00:47:05.034Z,0.00
2022-11-26T00:48:05.644Z,0.00
2022-11-26T00:49:04.994Z,0.00
2022-11-26T00:50:05.514Z,0.00
2022-11-26T00:51:05.497Z,0.00
2022-11-26T00:52:05.444Z,0.00
2022-11-26T00:53:04.947Z,0.00
2022-11-26T00:54:04.145Z,0.00
2022-11-26T00:55:05.007Z,0.00
2022-11-26T00:56:05.417Z,0.00
2022-11-26T00:57:04.936Z,0.00
2022-11-26T00:58:04.545Z,0.00
2022-11-26T00:59:04.626Z,0.00
2022-11-26T01:00:04.295Z,0.00
2022-11-26T01:01:04.662Z,0.00
2022-11-26T01:02:04.974Z,0.00
2022-11-26T01:03:04.901Z,0.00
2022-11-26T01:04:04.925Z,0.00
2022-11-26T01:05:06.252Z,0.00
2022-11-26T01:06:05.261Z,0.00
2022-11-26T01:07:05.321Z,0.00
2022-11-26T01:08:04.810Z,0.00
2022-11-26T01:09:04.838Z,0.00
2022-11-26T01:10:05.132Z,0.00
2022-11-26T01:11:04.822Z,0.00
2022-11-26T01:12:04.808Z,0.00
2022-11-26T01:13:04.739Z,0.00
2022-11-26T01:14:04.460Z,0.00
2022-11-26T01:15:04.863Z,0.00
2022-11-26T01:16:04.512Z,0.00
2022-11-26T01:17:04.734Z,0.00
2022-11-26T01:18:05.940Z,0.00
2022-11-26T01:19:04.769Z,0.00
2022-11-26T01:20:05.200Z,0.00
2022-11-26T01:21:04.676Z,0.00
2022-11-26T01:22:04.692Z,0.00
2022-11-26T01:23:04.372Z,0.00
2022-11-26T01:24:03.906Z,0.00
2022-11-26T01:25:04.692Z,0.00
2022-11-26T01:26:06.664Z,0.00
2022-11-26T01:27:04.632Z,0.00
2022-11-26T01:28:04.321Z,0.00
2022-11-26T01:29:04.311Z,0.00
2022-11-26T01:30:03.962Z,0.00
2022-11-26T01:31:04.282Z,0.00
2022-11-26T01:32:04.355Z,0.00
2022-11-26T01:33:03.792Z,0.00
2022-11-26T01:34:04.562Z,0.00
2022-11-26T01:35:04.558Z,0.00
2022-11-26T01:36:04.615Z,0.00
2022-11-26T01:37:04.504Z,0.00
2022-11-26T01:38:04.514Z,0.00
2022-11-26T01:39:04.544Z,0.00
2022-11-26T01:40:04.540Z,0.00
2022-11-26T01:41:05.034Z,0.00
2022-11-26T01:42:04.634Z,0.00
2022-11-26T01:43:05.018Z,0.00
2022-11-26T01:44:04.448Z,0.00
2022-11-26T01:45:04.954Z,0.00
2022-11-26T01:46:04.062Z,0.00
2022-11-26T01:47:04.377Z,0.00
2022-11-26T01:48:04.537Z,0.00
2022-11-26T01:49:04.447Z,0.00
2022-11-26T01:50:04.902Z,0.00
2022-11-26T01:51:05.385Z,0.00
2022-11-26T01:52:04.856Z,0.00
2022-11-26T01:53:04.335Z,0.00
2022-11-26T01:54:04.898Z,0.00
2022-11-26T01:55:04.806Z,0.00
2022-11-26T01:56:04.827Z,0.00
2022-11-26T01:57:04.321Z,0.00
2022-11-26T01:58:04.777Z,0.00
2022-11-26T01:59:04.288Z,0.00
2022-11-26T02:00:05.368Z,0.00
2022-11-26T02:01:04.324Z,0.00
2022-11-26T02:02:04.830Z,0.00
2022-11-26T02:03:04.737Z,0.00
2022-11-26T02:04:04.268Z,0.00
2022-11-26T02:05:04.824Z,0.00
2022-11-26T02:06:03.908Z,0.00
2022-11-26T02:07:04.734Z,0.00
2022-11-26T02:08:04.198Z,0.00
2022-11-26T02:09:04.738Z,0.00
2022-11-26T02:10:04.207Z,0.00
2022-11-26T02:11:05.156Z,0.00
2022-11-26T02:12:03.920Z,0.00
2022-11-26T02:13:04.259Z,0.00
2022-11-26T02:14:04.172Z,0.00
2022-11-26T02:15:03.749Z,0.00
2022-11-26T02:16:04.173Z,0.00
2022-11-26T02:17:03.801Z,0.00
2022-11-26T02:18:04.091Z,0.00
2022-11-26T02:19:04.081Z,0.00
2022-11-26T02:20:03.763Z,0.00
2022-11-26T02:21:03.183Z,0.00
2022-11-26T02:22:03.752Z,0.00
2022-11-26T02:23:04.084Z,0.00
2022-11-26T02:24:03.738Z,0.00
2022-11-26T02:25:03.071Z,0.00
2022-11-26T02:26:04.055Z,0.00
2022-11-26T02:27:03.962Z,0.00
2022-11-26T02:28:03.680Z,0.00
2022-11-26T02:29:03.672Z,0.00
2022-11-26T02:30:03.933Z,0.00
2022-11-26T02:31:03.945Z,0.00
2022-11-26T02:32:03.784Z,0.00
2022-11-26T02:33:03.655Z,0.00
2022-11-26T02:34:05.404Z,0.00
2022-11-26T02:35:03.887Z,0.00
2022-11-26T02:36:03.599Z,0.00
2022-11-26T02:37:04.395Z,0.00
2022-11-26T02:38:04.323Z,0.00
2022-11-26T02:39:02.894Z,0.00
2022-11-26T02:40:03.626Z,0.00
2022-11-26T02:41:02.893Z,0.00
2022-11-26T02:42:04.302Z,0.00
2022-11-26T02:43:05.217Z,0.00
2022-11-26T02:44:03.784Z,0.00
2022-11-26T02:45:03.807Z,0.00
2022-11-26T02:46:04.429Z,0.00
2022-11-26T02:47:03.759Z,0.00
2022-11-26T02:48:03.762Z,0.00
2022-11-26T02:49:03.870Z,0.00
2022-11-26T02:50:04.285Z,0.00
2022-11-26T02:51:04.777Z,0.00
2022-11-26T02:52:04.295Z,0.00
2022-11-26T02:53:03.419Z,0.00
2022-11-26T02:54:03.868Z,0.00
2022-11-26T02:55:03.757Z,0.00
2022-11-26T02:56:04.315Z,0.00
2022-11-26T02:57:03.397Z,0.00
2022-11-26T02:58:04.438Z,0.00
2022-11-26T02:59:02.852Z,0.00
2022-11-26T03:00:04.129Z,0.00
2022-11-26T03:01:03.378Z,0.00
2022-11-26T03:02:04.101Z,0.00
2022-11-26T03:03:03.336Z,0.00
2022-11-26T03:04:04.257Z,0.00
2022-11-26T03:05:02.650Z,0.00
2022-11-26T03:06:03.539Z,0.00
2022-11-26T03:07:02.662Z,0.00
2022-11-26T03:08:04.188Z,0.00
2022-11-26T03:09:03.638Z,0.00
2022-11-26T03:10:03.642Z,0.00
2022-11-26T03:11:02.562Z,0.00
2022-11-26T03:12:03.599Z,0.00
2022-11-26T03:13:04.009Z,0.00
2022-11-26T03:14:03.191Z,0.00
2022-11-26T03:15:02.508Z,0.00
2022-11-26T03:16:03.730Z,0.00
2022-11-26T03:17:02.562Z,0.00
2022-11-26T03:18:03.161Z,0.00
2022-11-26T03:19:03.516Z,0.00
2022-11-26T03:20:03.538Z,0.00
2022-11-26T03:21:03.700Z,0.00
2022-11-26T03:22:03.895Z,0.00
2022-11-26T03:23:03.860Z,0.00
2022-11-26T03:24:02.431Z,0.00
2022-11-26T03:25:02.428Z,0.00
2022-11-26T03:26:03.373Z,0.00
2022-11-26T03:27:02.403Z,0.00
2022-11-26T03:28:03.051Z,0.00
2022-11-26T03:29:02.462Z,0.00
2022-11-26T03:30:03.030Z,0.00
2022-11-26T03:31:03.319Z,0.00
2022-11-26T03:32:03.347Z,0.00
2022-11-26T03:33:03.374Z,0.00
2022-11-26T03:34:03.173Z,0.00
2022-11-26T03:35:02.962Z,0.00
2022-11-26T03:36:03.723Z,0.00
2022-11-26T03:37:02.933Z,0.00
2022-11-26T03:38:02.262Z,0.00
2022-11-26T03:39:02.395Z,0.00
2022-11-26T03:40:03.155Z,0.00
2022-11-26T03:41:02.888Z,0.00
2022-11-26T03:42:04.014Z,0.00
2022-11-26T03:43:04.206Z,0.00
2022-11-26T03:44:02.228Z,0.00
2022-11-26T03:45:02.385Z,0.00
2022-11-26T03:46:04.298Z,0.00
2022-11-26T03:47:02.574Z,0.00
2022-11-26T03:48:03.155Z,0.00
2022-11-26T03:49:03.113Z,0.00
2022-11-26T03:50:03.078Z,0.00
2022-11-26T03:51:02.766Z,0.00
2022-11-26T03:52:02.687Z,0.00
2022-11-26T03:53:02.106Z,0.00
2022-11-26T03:54:02.757Z,0.00
2022-11-26T03:55:02.116Z,0.00
2022-11-26T03:56:02.732Z,0.00
2022-11-26T03:57:03.079Z,0.00
2022-11-26T03:58:02.037Z,0.00
2022-11-26T03:59:02.081Z,0.00
2022-11-26T04:00:02.069Z,0.00
2022-11-26T04:01:02.715Z,0.00
2022-11-26T04:02:02.844Z,0.00
2022-11-26T04:03:02.935Z,0.00
2022-11-26T04:04:02.806Z,0.00
2022-11-26T04:05:03.899Z,0.00
2022-11-26T04:06:02.632Z,0.00
2022-11-26T04:07:02.599Z,0.00
2022-11-26T04:08:03.934Z,0.00
2022-11-26T04:09:02.580Z,0.00
2022-11-26T04:10:01.997Z,0.00
2022-11-26T04:11:03.850Z,0.00
2022-11-26T04:12:01.905Z,0.00
2022-11-26T04:13:03.839Z,0.00
2022-11-26T04:14:02.531Z,0.00
2022-11-26T04:15:02.505Z,0.00
2022-11-26T04:16:03.831Z,0.00
2022-11-26T04:17:02.562Z,0.00
2022-11-26T04:18:02.490Z,0.00
2022-11-26T04:19:02.493Z,0.00
2022-11-26T04:20:01.805Z,0.00
2022-11-26T04:21:02.826Z,0.00
2022-11-26T04:22:02.459Z,0.00
2022-11-26T04:23:03.238Z,0.00
2022-11-26T04:24:02.704Z,0.00
2022-11-26T04:25:03.718Z,0.00
2022-11-26T04:26:02.695Z,0.00
2022-11-26T04:27:02.695Z,0.00
2022-11-26T04:28:02.389Z,0.00
2022-11-26T04:29:03.174Z,0.00
2022-11-26T04:30:01.718Z,0.00
2022-11-26T04:31:02.623Z,0.00
2022-11-26T04:32:02.708Z,0.00
2022-11-26T04:33:03.723Z,0.00
2022-11-26T04:34:02.580Z,0.00
2022-11-26T04:35:02.601Z,0.00
2022-11-26T04:36:01.636Z,0.00
2022-11-26T04:37:03.077Z,0.00
2022-11-26T04:38:02.214Z,0.00
2022-11-26T04:39:03.146Z,0.00
2022-11-26T04:40:02.534Z,0.00
2022-11-26T04:41:02.505Z,0.00
2022-11-26T04:42:02.506Z,0.00
2022-11-26T04:43:03.011Z,0.00
2022-11-26T04:44:01.546Z,0.00
2022-11-26T04:45:02.985Z,0.00
2022-11-26T04:46:02.260Z,0.00
2022-11-26T04:47:02.931Z,0.00
2022-11-26T04:48:02.164Z,0.00
2022-11-26T04:49:02.936Z,0.00
2022-11-26T04:50:01.488Z,0.00
2022-11-26T04:51:01.586Z,0.00
2022-11-26T04:52:01.486Z,0.00
2022-11-26T04:53:02.436Z,0.00
2022-11-26T04:54:03.158Z,0.00
2022-11-26T04:55:01.426Z,0.00
2022-11-26T04:56:01.437Z,0.00
2022-11-26T04:57:02.754Z,0.00
2022-11-26T04:58:03.328Z,0.00
2022-11-26T04:59:01.399Z,0.00
2022-11-26T05:00:03.311Z,0.00
2022-11-26T05:01:02.060Z,0.00
2022-11-26T05:02:02.018Z,0.00
2022-11-26T05:03:02.439Z,0.00
2022-11-26T05:04:01.330Z,0.00
2022-11-26T05:05:01.329Z,0.00
2022-11-26T05:06:01.969Z,0.00
2022-11-26T05:07:02.722Z,0.00
2022-11-26T05:08:01.962Z,0.00
2022-11-26T05:09:01.322Z,0.00
2022-11-26T05:10:01.929Z,0.00
2022-11-26T05:11:03.221Z,0.00
2022-11-26T05:12:03.192Z,0.00
2022-11-26T05:13:01.244Z,0.00
2022-11-26T05:14:01.253Z,0.00
2022-11-26T05:15:02.212Z,0.00
2022-11-26T05:16:01.863Z,0.00
2022-11-26T05:17:01.228Z,0.00
2022-11-26T05:18:01.843Z,0.00
2022-11-26T05:19:01.839Z,0.00
2022-11-26T05:20:01.165Z,0.00
2022-11-26T05:21:01.195Z,0.00
2022-11-26T05:22:01.801Z,0.00
2022-11-26T05:23:01.975Z,0.00
2022-11-26T05:24:01.782Z,0.00
2022-11-26T05:25:01.112Z,0.00
2022-11-26T05:26:01.098Z,0.00
2022-11-26T05:27:01.112Z,0.00
2022-11-26T05:28:02.472Z,0.00
2022-11-26T05:29:02.495Z,0.00
2022-11-26T05:30:01.877Z,0.00
2022-11-26T05:31:01.032Z,0.00
2022-11-26T05:32:03.049Z,0.00
2022-11-26T05:33:02.501Z,0.00
2022-11-26T05:34:02.944Z,0.00
2022-11-26T05:35:01.925Z,0.00
2022-11-26T05:36:01.951Z,0.00
2022-11-26T05:37:02.413Z,0.00
2022-11-26T05:38:01.928Z,0.00
2022-11-26T05:39:02.903Z,0.00
2022-11-26T05:40:02.875Z,0.00
2022-11-26T05:41:01.884Z,0.00
2022-11-26T05:42:07.711Z,0.00
2022-11-26T05:43:01.925Z,0.00
2022-11-26T05:44:01.855Z,0.00
2022-11-26T05:45:00.913Z,0.00
2022-11-26T05:46:01.849Z,0.00
2022-11-26T05:47:02.816Z,0.00
2022-11-26T05:48:01.802Z,0.00
2022-11-26T05:49:02.805Z,0.00
2022-11-26T05:50:00.836Z,0.00
2022-11-26T05:51:01.756Z,0.00
2022-11-26T05:52:00.817Z,0.00
2022-11-26T05:53:01.725Z,0.00
2022-11-26T05:54:00.801Z,0.00
2022-11-26T05:55:02.726Z,0.00
2022-11-26T05:56:01.709Z,0.00
2022-11-26T05:57:02.808Z,0.00
2022-11-26T05:58:01.667Z,0.00
2022-11-26T05:59:01.667Z,0.00
2022-11-26T06:00:01.398Z,0.00
2022-11-26T06:01:02.646Z,0.00
2022-11-26T06:02:02.675Z,0.00
2022-11-26T06:03:01.773Z,0.00
2022-11-26T06:04:01.633Z,0.00
2022-11-26T06:05:02.858Z,0.00
2022-11-26T06:06:02.598Z,0.00
2022-11-26T06:07:02.589Z,0.00
2022-11-26T06:08:00.687Z,0.00
2022-11-26T06:09:00.659Z,0.00
2022-11-26T06:10:02.568Z,0.00
2022-11-26T06:11:01.540Z,0.00
2022-11-26T06:12:02.031Z,0.00
2022-11-26T06:13:02.518Z,0.00
2022-11-26T06:14:01.510Z,0.00
2022-11-26T06:15:02.611Z,0.00
2022-11-26T06:16:01.611Z,0.00
2022-11-26T06:17:01.575Z,0.00
2022-11-26T06:18:01.363Z,0.00
2022-11-26T06:19:02.532Z,0.00
2022-11-26T06:20:02.445Z,0.00
2022-11-26T06:21:02.466Z,0.00
2022-11-26T06:22:00.490Z,0.00
2022-11-26T06:23:02.410Z,0.00
2022-11-26T06:24:01.400Z,0.00
2022-11-26T06:25:02.439Z,0.00
2022-11-26T06:26:02.380Z,0.00
2022-11-26T06:27:00.529Z,0.00
2022-11-26T06:28:01.369Z,0.00
2022-11-26T06:29:01.340Z,0.00
2022-11-26T06:30:02.346Z,0.00
2022-11-26T06:31:02.342Z,0.00
2022-11-26T06:32:02.321Z,0.00
2022-11-26T06:33:02.310Z,0.00
2022-11-26T06:34:02.295Z,0.00
2022-11-26T06:35:02.082Z,4.00
2022-11-26T06:36:01.453Z,0.00
2022-11-26T06:37:02.262Z,4.00
2022-11-26T06:38:02.252Z,0.00
2022-11-26T06:39:02.252Z,4.00
2022-11-26T06:40:02.225Z,0.00
2022-11-26T06:41:01.214Z,4.00
2022-11-26T06:42:02.208Z,4.00
2022-11-26T06:43:02.195Z,4.00
2022-11-26T06:44:01.189Z,8.00
2022-11-26T06:45:02.213Z,8.00
2022-11-26T06:46:01.233Z,8.00
2022-11-26T06:47:01.160Z,8.00
2022-11-26T06:48:02.141Z,12.00
2022-11-26T06:49:02.124Z,12.00
2022-11-26T06:50:00.565Z,12.00
2022-11-26T06:51:01.256Z,16.00
2022-11-26T06:52:01.116Z,16.00
2022-11-26T06:53:01.093Z,20.00
2022-11-26T06:54:01.127Z,24.00
2022-11-26T06:55:01.086Z,24.00
2022-11-26T06:56:01.194Z,28.00
2022-11-26T06:57:01.096Z,36.00
2022-11-26T06:58:01.036Z,40.00
2022-11-26T06:59:01.035Z,44.00
2022-11-26T07:00:02.022Z,52.00
2022-11-26T07:01:01.532Z,52.00
2022-11-26T07:02:01.110Z,60.00
2022-11-26T07:03:01.067Z,68.00
2022-11-26T07:04:01.965Z,72.00
2022-11-26T07:05:00.956Z,80.00
2022-11-26T07:06:01.947Z,84.00
2022-11-26T07:07:00.955Z,92.00
2022-11-26T07:08:00.933Z,100.00
2022-11-26T07:09:00.938Z,108.00
2022-11-26T07:10:00.946Z,116.00
2022-11-26T07:11:00.920Z,120.00
2022-11-26T07:12:00.936Z,132.00
2022-11-26T07:13:00.899Z,140.00
2022-11-26T07:14:01.886Z,144.00
2022-11-26T07:15:01.891Z,152.00
2022-11-26T07:16:00.676Z,164.00
2022-11-26T07:17:00.578Z,172.00
2022-11-26T07:18:01.839Z,180.00
2022-11-26T07:19:03.097Z,192.00
2022-11-26T07:20:01.817Z,204.00
2022-11-26T07:21:01.332Z,212.00
2022-11-26T07:22:00.569Z,220.00
2022-11-26T07:23:00.758Z,232.00
2022-11-26T07:24:00.762Z,236.00
2022-11-26T07:25:00.763Z,252.00
2022-11-26T07:26:00.741Z,260.00
2022-11-26T07:27:00.778Z,268.00
2022-11-26T07:28:00.493Z,288.00
2022-11-26T07:29:01.709Z,300.00
2022-11-26T07:30:01.711Z,316.00
2022-11-26T07:31:01.721Z,328.00
2022-11-26T07:32:01.726Z,332.00
2022-11-26T07:33:01.770Z,344.00
2022-11-26T07:34:01.161Z,352.00
2022-11-26T07:35:01.650Z,364.00
2022-11-26T07:36:01.160Z,384.00
2022-11-26T07:37:01.121Z,404.00
2022-11-26T07:38:01.659Z,424.00
2022-11-26T07:39:01.740Z,432.00
2022-11-26T07:40:00.580Z,452.00
2022-11-26T07:41:01.075Z,456.00
2022-11-26T07:42:01.075Z,464.00
2022-11-26T07:43:00.821Z,484.00
2022-11-26T07:44:01.570Z,496.00
2022-11-26T07:45:00.562Z,504.00
2022-11-26T07:46:01.060Z,508.00
2022-11-26T07:47:00.553Z,520.00
2022-11-26T07:47:59.792Z,548.00
2022-11-26T07:49:00.343Z,560.00
2022-11-26T07:50:00.992Z,580.00
2022-11-26T07:51:00.523Z,612.00
2022-11-26T07:52:00.972Z,608.00
2022-11-26T07:53:00.996Z,592.00
2022-11-26T07:54:00.982Z,612.00
2022-11-26T07:55:00.456Z,628.00
2022-11-26T07:56:00.443Z,616.00
2022-11-26T07:57:00.997Z,580.00
2022-11-26T07:58:00.141Z,608.00
2022-11-26T07:59:01.694Z,624.00
2022-11-26T08:00:00.884Z,652.00
2022-11-26T08:01:00.173Z,692.00
2022-11-26T08:02:00.491Z,728.00
2022-11-26T08:03:00.181Z,704.00
2022-11-26T08:04:00.881Z,764.00
2022-11-26T08:05:00.346Z,768.00
2022-11-26T08:06:00.844Z,752.00
2022-11-26T08:07:00.334Z,756.00
2022-11-26T08:08:00.085Z,768.00
2022-11-26T08:09:00.007Z,756.00
2022-11-26T08:10:00.288Z,796.00
2022-11-26T08:11:00.285Z,888.00
2022-11-26T08:11:59.996Z,868.00
2022-11-26T08:13:00.305Z,872.00
2022-11-26T08:13:59.965Z,892.00
2022-11-26T08:15:00.338Z,904.00
2022-11-26T08:16:00.011Z,940.00
2022-11-26T08:17:00.229Z,948.00
2022-11-26T08:18:00.716Z,1016.00
2022-11-26T08:19:00.216Z,1036.00
2022-11-26T08:20:00.243Z,1048.00
2022-11-26T08:20:59.957Z,1044.00
2022-11-26T08:22:00.186Z,1032.00
2022-11-26T08:22:59.877Z,1020.00
2022-11-26T08:23:59.859Z,1120.00
2022-11-26T08:24:59.846Z,1136.00
2022-11-26T08:26:21.487Z,1112.00
2022-11-26T08:27:02.108Z,1128.00
2022-11-26T08:28:00.099Z,1196.00
2022-11-26T08:28:59.811Z,1192.00
2022-11-26T08:29:59.788Z,1180.00
2022-11-26T08:31:00.164Z,1216.00
2022-11-26T08:32:00.116Z,1292.00
2022-11-26T08:32:59.477Z,1272.00
2022-11-26T08:33:59.798Z,1300.00
2022-11-26T08:35:00.024Z,1260.00
2022-11-26T08:36:07.089Z,1080.00
2022-11-26T08:37:02.781Z,972.00
2022-11-26T08:37:59.712Z,1192.00
2022-11-26T08:39:00.093Z,1420.00
2022-11-26T08:39:59.701Z,1380.00
2022-11-26T08:40:59.680Z,1340.00
2022-11-26T08:41:59.981Z,1276.00
2022-11-26T08:42:59.668Z,1176.00
2022-11-26T08:44:08.206Z,1184.00
2022-11-26T08:45:02.030Z,1232.00
2022-11-26T08:45:59.646Z,1272.00
2022-11-26T08:47:00.034Z,1328.00
2022-11-26T08:47:59.609Z,1396.00
2022-11-26T08:48:58.983Z,1312.00
2022-11-26T08:49:59.871Z,1312.00
2022-11-26T08:50:59.873Z,1324.00
2022-11-26T08:51:59.842Z,1340.00
2022-11-26T08:52:59.554Z,1608.00
2022-11-26T08:53:59.843Z,1520.00
2022-11-26T08:54:59.524Z,1480.00
2022-11-26T08:56:00.656Z,1420.00
2022-11-26T08:56:59.857Z,1444.00
2022-11-26T08:58:00.963Z,1480.00
2022-11-26T08:59:00.272Z,1392.00
2022-11-26T08:59:59.472Z,1448.00
2022-11-26T09:00:59.491Z,1456.00
2022-11-26T09:01:59.824Z,1420.00
2022-11-26T09:02:59.484Z,1368.00
2022-11-26T09:03:59.714Z,1316.00
2022-11-26T09:04:59.707Z,1376.00
2022-11-26T09:05:59.752Z,1360.00
2022-11-26T09:07:00.164Z,1476.00
2022-11-26T09:07:59.700Z,1468.00
2022-11-26T09:08:59.764Z,1488.00
2022-11-26T09:09:59.384Z,1468.00
2022-11-26T09:10:59.355Z,1460.00
2022-11-26T09:11:59.346Z,1464.00
2022-11-26T09:12:58.676Z,1464.00
2022-11-26T09:13:58.755Z,1516.00
2022-11-26T09:14:59.743Z,1404.00
2022-11-26T09:16:00.085Z,1424.00
2022-11-26T09:16:59.374Z,1432.00
2022-11-26T09:17:59.276Z,1460.00
2022-11-26T09:18:59.271Z,1208.00
2022-11-26T09:19:59.528Z,1392.00
2022-11-26T09:21:00.043Z,1496.00
2022-11-26T09:21:59.249Z,1492.00
2022-11-26T09:22:59.500Z,1544.00
2022-11-26T09:23:59.218Z,1540.00
2022-11-26T09:24:59.500Z,1540.00
2022-11-26T09:25:59.193Z,1464.00
2022-11-26T09:27:04.201Z,1584.00
2022-11-26T09:28:00.454Z,1556.00
2022-11-26T09:28:59.159Z,1596.00
2022-11-26T09:29:59.418Z,1616.00
2022-11-26T09:30:59.148Z,1700.00
2022-11-26T09:33:00.324Z,1696.00
2022-11-26T09:33:59.381Z,1712.00
2022-11-26T09:34:59.099Z,1704.00
2022-11-26T09:35:59.350Z,1748.00
2022-11-26T09:36:59.329Z,1652.00
2022-11-26T09:37:59.380Z,1744.00
2022-11-26T09:38:59.032Z,1676.00
2022-11-26T09:39:59.042Z,1832.00
2022-11-26T09:40:59.049Z,1708.00
2022-11-26T09:41:59.232Z,1620.00
2022-11-26T09:43:00.302Z,1624.00
2022-11-26T09:43:59.286Z,1676.00
2022-11-26T09:44:59.301Z,1768.00
2022-11-26T09:45:59.022Z,1640.00
2022-11-26T09:47:11.490Z,1628.00
2022-11-26T09:48:00.250Z,1824.00
2022-11-26T09:49:02.624Z,1772.00
2022-11-26T09:50:00.723Z,1672.00
2022-11-26T09:50:59.173Z,1540.00
2022-11-26T09:51:59.162Z,1584.00
2022-11-26T09:52:59.153Z,1712.00
2022-11-26T09:53:59.167Z,1748.00
2022-11-26T09:54:59.134Z,1864.00
2022-11-26T09:55:58.861Z,2004.00
2022-11-26T09:56:59.614Z,1780.00
2022-11-26T09:57:58.857Z,1800.00
2022-11-26T09:58:59.093Z,1776.00
2022-11-26T09:59:59.564Z,1896.00
2022-11-26T10:00:59.607Z,2024.00
2022-11-26T10:01:59.346Z,2108.00
2022-11-26T10:03:01.445Z,2356.00
2022-11-26T10:03:58.774Z,2004.00
2022-11-26T10:04:59.508Z,1968.00
2022-11-26T10:05:58.758Z,1828.00
2022-11-26T10:06:58.755Z,1856.00
2022-11-26T10:07:59.168Z,1892.00
2022-11-26T10:08:59.467Z,1848.00
2022-11-26T10:09:58.716Z,1776.00
2022-11-26T10:11:03.640Z,1704.00
2022-11-26T10:11:59.695Z,1664.00
2022-11-26T10:13:17.836Z,1780.00
2022-11-26T10:14:00.487Z,1892.00
2022-11-26T10:14:58.717Z,1712.00
2022-11-26T10:15:58.684Z,1680.00
2022-11-26T10:16:58.637Z,1796.00
2022-11-26T10:17:57.988Z,1796.00
2022-11-26T10:18:58.626Z,1740.00
2022-11-26T10:19:57.980Z,1780.00
2022-11-26T10:20:58.599Z,1868.00
2022-11-26T10:21:59.299Z,1952.00
2022-11-26T10:22:57.904Z,2164.00
2022-11-26T10:23:59.339Z,2264.00
2022-11-26T10:24:58.568Z,2368.00
2022-11-26T10:25:57.969Z,2384.00
2022-11-26T10:26:57.886Z,2280.00
2022-11-26T10:27:58.522Z,2252.00
2022-11-26T10:28:58.513Z,2480.00
2022-11-26T10:29:58.502Z,2344.00
2022-11-26T10:30:58.492Z,2364.00
2022-11-26T10:32:01.042Z,2328.00
2022-11-26T10:32:58.471Z,2296.00
2022-11-26T10:33:57.802Z,2212.00
2022-11-26T10:34:58.454Z,2216.00
2022-11-26T10:35:58.453Z,2240.00
2022-11-26T10:36:58.431Z,2168.00
2022-11-26T10:37:57.765Z,2040.00
2022-11-26T10:38:58.405Z,2144.00
2022-11-26T10:40:01.953Z,2184.00
2022-11-26T10:40:58.094Z,2200.00
2022-11-26T10:41:58.380Z,2356.00
2022-11-26T10:42:57.701Z,2372.00
2022-11-26T10:43:57.812Z,2440.00
2022-11-26T10:44:58.340Z,2456.00
2022-11-26T10:45:57.692Z,2392.00
2022-11-26T10:46:57.644Z,2440.00
2022-11-26T10:47:58.476Z,2640.00
2022-11-26T10:48:59.058Z,2668.00
2022-11-26T10:49:58.574Z,2728.00
2022-11-26T10:50:57.644Z,2656.00
2022-11-26T10:51:57.607Z,2692.00
2022-11-26T10:52:58.257Z,2704.00
2022-11-26T10:53:58.245Z,2812.00
2022-11-26T10:54:57.586Z,2792.00
2022-11-26T10:55:58.103Z,2788.00
2022-11-26T10:56:57.536Z,2796.00
2022-11-26T10:57:58.207Z,2704.00
2022-11-26T10:58:57.507Z,2680.00
2022-11-26T10:59:58.187Z,2624.00
2022-11-26T11:00:58.224Z,2652.00
2022-11-26T11:01:58.183Z,2632.00
2022-11-26T11:02:58.146Z,2688.00
2022-11-26T11:04:12.798Z,2732.00
2022-11-26T11:04:59.876Z,2784.00
2022-11-26T11:05:58.870Z,2800.00
2022-11-26T11:06:57.416Z,2800.00
2022-11-26T11:07:58.147Z,2848.00
2022-11-26T11:08:58.088Z,2804.00
2022-11-26T11:09:57.409Z,2812.00
2022-11-26T11:10:57.380Z,2856.00
2022-11-26T11:11:58.058Z,2892.00
2022-11-26T11:12:58.049Z,2908.00
2022-11-26T11:13:58.028Z,2900.00
2022-11-26T11:14:58.019Z,2932.00
2022-11-26T11:15:58.032Z,2992.00
2022-11-26T11:16:58.013Z,2984.00
2022-11-26T11:17:57.999Z,3004.00
2022-11-26T11:18:58.001Z,3008.00
2022-11-26T11:19:58.053Z,3024.00
2022-11-26T11:20:57.961Z,3000.00
2022-11-26T11:21:57.274Z,2964.00
2022-11-26T11:22:58.087Z,3008.00
2022-11-26T11:24:08.700Z,3032.00
2022-11-26T11:24:59.251Z,3028.00
2022-11-26T11:25:57.903Z,2924.00
2022-11-26T11:26:57.201Z,2956.00
2022-11-26T11:27:58.040Z,2976.00
2022-11-26T11:28:57.192Z,3004.00
2022-11-26T11:29:57.853Z,3040.00
2022-11-26T11:30:57.920Z,3052.00
2022-11-26T11:31:58.022Z,3092.00
2022-11-26T11:32:58.641Z,3100.00
2022-11-26T11:33:57.123Z,3076.00
2022-11-26T11:34:57.802Z,3056.00
2022-11-26T11:35:57.794Z,3048.00
2022-11-26T11:36:57.843Z,3048.00
2022-11-26T11:37:58.503Z,3036.00
2022-11-26T11:38:57.766Z,3032.00
2022-11-26T11:39:57.065Z,3028.00
2022-11-26T11:40:57.737Z,3020.00
2022-11-26T11:41:57.729Z,3008.00
2022-11-26T11:42:58.538Z,2972.00
2022-11-26T11:43:57.717Z,2944.00
2022-11-26T11:44:57.956Z,2932.00
2022-11-26T11:45:57.061Z,2948.00
2022-11-26T11:46:57.678Z,2904.00
2022-11-26T11:47:57.929Z,2872.00
2022-11-26T11:48:57.728Z,2876.00
2022-11-26T11:49:56.979Z,2864.00
2022-11-26T11:50:56.939Z,2836.00
2022-11-26T11:51:56.939Z,2812.00
2022-11-26T11:52:57.695Z,2788.00
2022-11-26T11:53:57.589Z,2732.00
2022-11-26T11:54:57.943Z,2704.00
2022-11-26T11:56:01.025Z,2756.00
2022-11-26T11:56:58.602Z,2756.00
2022-11-26T11:57:56.898Z,2780.00
2022-11-26T11:58:57.550Z,2792.00
2022-11-26T11:59:57.780Z,2816.00
2022-11-26T12:00:56.944Z,2776.00
2022-11-26T12:01:57.546Z,2748.00
2022-11-26T12:02:57.552Z,2720.00
2022-11-26T12:03:57.525Z,2676.00
2022-11-26T12:04:58.867Z,2664.00
2022-11-26T12:05:57.461Z,2656.00
2022-11-26T12:06:57.743Z,2660.00
2022-11-26T12:07:57.527Z,2648.00
2022-11-26T12:08:56.752Z,2680.00
2022-11-26T12:09:57.662Z,2728.00
2022-11-26T12:10:57.411Z,2756.00
2022-11-26T12:11:56.724Z,2800.00
2022-11-26T12:12:57.439Z,2840.00
2022-11-26T12:13:56.704Z,2812.00
2022-11-26T12:14:57.624Z,2792.00
2022-11-26T12:15:56.674Z,2772.00
2022-11-26T12:16:57.395Z,2756.00
2022-11-26T12:17:57.333Z,2764.00
2022-11-26T12:18:59.117Z,2728.00
2022-11-26T12:19:56.622Z,2700.00
2022-11-26T12:20:56.631Z,2704.00
2022-11-26T12:21:57.296Z,2700.00
2022-11-26T12:22:57.342Z,2676.00
2022-11-26T12:23:57.259Z,2708.00
2022-11-26T12:24:57.270Z,2720.00
2022-11-26T12:25:56.568Z,2692.00
2022-11-26T12:26:56.563Z,2664.00
2022-11-26T12:27:56.557Z,2592.00
2022-11-26T12:28:56.574Z,2572.00
2022-11-26T12:29:57.476Z,2556.00
2022-11-26T12:30:56.516Z,2540.00
2022-11-26T12:31:57.462Z,2540.00
2022-11-26T12:32:56.603Z,2524.00
2022-11-26T12:33:57.165Z,2540.00
2022-11-26T12:34:56.527Z,2556.00
2022-11-26T12:35:56.926Z,2536.00
2022-11-26T12:36:56.459Z,2496.00
2022-11-26T12:37:57.118Z,2456.00
2022-11-26T12:38:56.435Z,2428.00
2022-11-26T12:39:57.107Z,2408.00
2022-11-26T12:40:57.171Z,2392.00
2022-11-26T12:41:57.101Z,2392.00
2022-11-26T12:42:56.600Z,2404.00
2022-11-26T12:43:57.181Z,2432.00
2022-11-26T12:44:57.051Z,2448.00
2022-11-26T12:45:56.480Z,2436.00
2022-11-26T12:46:57.209Z,2400.00