createdAt,value
2022-09-30T00:01:43.033Z,7.50
2022-09-30T00:04:14.951Z,5.18
2022-09-30T00:06:42.680Z,6.10
2022-09-30T00:09:13.122Z,12.68
2022-09-30T00:11:41.843Z,7.40
2022-09-30T00:14:15.250Z,4.63
2022-09-30T00:16:42.794Z,5.10
2022-09-30T00:19:10.144Z,3.65
2022-09-30T00:21:38.259Z,4.93
2022-09-30T00:24:07.507Z,5.40
2022-09-30T00:26:35.805Z,4.80
2022-09-30T00:29:03.577Z,4.75
2022-09-30T00:31:34.739Z,5.63
2022-09-30T00:34:08.732Z,3.45
2022-09-30T00:36:45.662Z,4.63
2022-09-30T00:39:22.035Z,6.53
2022-09-30T00:41:53.412Z,4.00
2022-09-30T00:45:11.022Z,2.70
2022-09-30T00:47:56.477Z,5.25
2022-09-30T00:50:37.189Z,7.80
2022-09-30T00:53:14.674Z,3.33
2022-09-30T00:55:51.953Z,2.20
2022-09-30T00:58:30.293Z,5.00
2022-09-30T01:01:00.308Z,5.65
2022-09-30T01:03:31.189Z,3.80
2022-09-30T01:05:58.853Z,5.88
2022-09-30T01:08:28.337Z,3.53
2022-09-30T01:10:55.504Z,5.20
2022-09-30T01:13:27.542Z,3.05
2022-09-30T01:16:19.751Z,6.63
2022-09-30T01:19:15.106Z,6.78
2022-09-30T01:22:01.442Z,3.17
2022-09-30T01:24:58.186Z,7.97
2022-09-30T01:27:47.058Z,5.00
2022-09-30T01:30:22.209Z,6.03
2022-09-30T01:33:21.470Z,6.70
2022-09-30T01:35:49.102Z,3.65
2022-09-30T01:38:22.246Z,19.67
2022-09-30T01:40:53.987Z,6.43
2022-09-30T01:43:48.122Z,9.43
2022-09-30T01:46:38.919Z,8.90
2022-09-30T01:49:31.305Z,7.30
2022-09-30T01:52:07.488Z,4.07
2022-09-30T01:55:00.823Z,8.35
2022-09-30T01:58:05.775Z,7.10
2022-09-30T02:00:38.452Z,5.60
2022-09-30T02:03:27.896Z,4.78
2022-09-30T02:06:02.478Z,5.80
2022-09-30T02:08:41.665Z,5.30
2022-09-30T02:11:15.825Z,6.40
2022-09-30T02:13:50.507Z,4.13
2022-09-30T02:16:42.616Z,10.98
2022-09-30T02:19:30.197Z,11.27
2022-09-30T02:22:02.263Z,5.97
2022-09-30T02:24:38.807Z,5.13
2022-09-30T02:27:12.919Z,4.25
2022-09-30T02:29:45.911Z,6.15
2022-09-30T02:32:32.091Z,5.22
2022-09-30T02:35:19.923Z,4.15
2022-09-30T02:37:56.486Z,6.95
2022-09-30T02:40:36.682Z,4.13
2022-09-30T02:43:05.662Z,7.85
2022-09-30T02:45:50.553Z,9.88
2022-09-30T02:48:33.466Z,7.97
2022-09-30T02:51:38.079Z,14.27
2022-09-30T02:54:11.314Z,6.20
2022-09-30T02:56:50.723Z,8.15
2022-09-30T02:59:18.654Z,13.90
2022-09-30T03:01:45.945Z,4.32
2022-09-30T03:04:16.214Z,7.63
2022-09-30T03:06:43.917Z,5.15
2022-09-30T03:09:11.315Z,7.10
2022-09-30T03:11:38.790Z,8.70
2022-09-30T03:14:24.358Z,13.23
2022-09-30T03:17:19.151Z,10.13
2022-09-30T03:19:58.543Z,9.40
2022-09-30T03:22:44.525Z,15.05
2022-09-30T03:25:20.855Z,5.60
2022-09-30T03:28:06.170Z,12.60
2022-09-30T03:31:12.331Z,7.38
2022-09-30T03:33:51.832Z,12.23
2022-09-30T03:36:32.274Z,10.80
2022-09-30T03:39:02.762Z,5.82
2022-09-30T03:41:33.089Z,9.50
2022-09-30T03:44:22.356Z,4.45
2022-09-30T03:47:01.512Z,7.85
2022-09-30T03:49:34.818Z,6.32
2022-09-30T03:52:11.102Z,9.15
2022-09-30T03:55:08.058Z,9.55
2022-09-30T03:57:35.450Z,13.05
2022-09-30T04:00:04.667Z,8.75
2022-09-30T04:02:32.918Z,18.70
2022-09-30T04:05:00.009Z,8.98
2022-09-30T04:07:32.580Z,10.77
2022-09-30T04:10:01.883Z,9.18
2022-09-30T04:12:31.089Z,8.75
2022-09-30T04:14:58.291Z,3.67
2022-09-30T04:17:25.547Z,4.82
2022-09-30T04:19:52.941Z,10.02
2022-09-30T04:22:23.190Z,9.38
2022-09-30T04:24:53.524Z,5.40
2022-09-30T04:27:20.663Z,7.72
2022-09-30T04:29:47.981Z,7.25
2022-09-30T04:32:15.385Z,6.60
2022-09-30T04:34:42.557Z,15.27
2022-09-30T04:37:11.030Z,10.90
2022-09-30T04:39:38.524Z,38.20
2022-09-30T04:42:06.301Z,18.90
2022-09-30T04:44:33.413Z,12.15
2022-09-30T04:47:06.886Z,15.23
2022-09-30T04:49:58.151Z,10.63
2022-09-30T04:52:25.149Z,13.48
2022-09-30T04:54:54.117Z,6.57
2022-09-30T04:57:21.348Z,15.27
2022-09-30T04:59:51.095Z,7.57
2022-09-30T05:02:18.373Z,9.20
2022-09-30T05:04:45.774Z,13.82
2022-09-30T05:07:13.046Z,8.55
2022-09-30T05:09:40.508Z,13.05
2022-09-30T05:12:08.376Z,19.08
2022-09-30T05:14:35.752Z,8.05
2022-09-30T05:17:03.001Z,9.93
2022-09-30T05:19:30.930Z,8.60
2022-09-30T05:21:58.237Z,9.40
2022-09-30T05:24:25.422Z,5.38
2022-09-30T05:26:54.181Z,7.10
2022-09-30T05:29:21.416Z,21.98
2022-09-30T05:31:48.939Z,14.70
2022-09-30T05:34:17.022Z,9.70
2022-09-30T05:36:44.567Z,4.22
2022-09-30T05:39:11.737Z,9.70
2022-09-30T05:41:39.185Z,9.65
2022-09-30T05:44:08.777Z,11.23
2022-09-30T05:46:36.011Z,9.60
2022-09-30T05:49:03.480Z,11.52
2022-09-30T05:51:31.852Z,13.35
2022-09-30T05:54:00.921Z,18.42
2022-09-30T05:56:34.963Z,11.02
2022-09-30T05:59:02.364Z,14.40
2022-09-30T06:06:20.352Z,15.07
2022-09-30T06:08:47.987Z,12.55
2022-09-30T06:11:20.899Z,18.13
2022-09-30T06:13:48.859Z,14.70
2022-09-30T06:16:18.777Z,24.55
2022-09-30T06:18:46.830Z,11.95
2022-09-30T06:21:16.111Z,15.10
2022-09-30T06:23:47.134Z,13.48
2022-09-30T06:26:15.021Z,15.90
2022-09-30T06:28:43.290Z,17.25
2022-09-30T06:31:11.634Z,19.20
2022-09-30T06:33:39.300Z,12.05
2022-09-30T06:36:07.582Z,9.48
2022-09-30T06:42:25.197Z,22.92
2022-09-30T06:44:53.680Z,18.50
2022-09-30T06:47:25.218Z,17.65
2022-09-30T06:49:58.672Z,9.48
2022-09-30T06:52:27.278Z,12.60
2022-09-30T06:54:58.004Z,12.10
2022-09-30T06:57:27.961Z,15.10
2022-09-30T06:59:56.269Z,5.75
2022-09-30T07:02:23.578Z,19.15
2022-09-30T07:04:51.214Z,16.25
2022-09-30T07:07:20.281Z,6.05
2022-09-30T07:09:47.869Z,7.28
2022-09-30T07:12:15.402Z,25.90
2022-09-30T07:14:42.666Z,20.42
2022-09-30T07:17:10.038Z,15.13
2022-09-30T07:19:37.116Z,16.25
2022-09-30T07:22:26.031Z,9.85
2022-09-30T07:24:54.277Z,13.15
2022-09-30T07:27:22.008Z,10.88
2022-09-30T07:30:08.196Z,8.10
2022-09-30T07:32:37.642Z,13.95
2022-09-30T07:35:06.275Z,13.20
2022-09-30T07:37:36.240Z,5.72
2022-09-30T07:40:07.298Z,7.10
2022-09-30T07:42:39.524Z,8.50
2022-09-30T07:45:08.048Z,7.10
2022-09-30T07:47:35.293Z,12.57
2022-09-30T07:50:02.459Z,9.35
2022-09-30T07:52:30.454Z,8.20
2022-09-30T07:54:57.765Z,7.55
2022-09-30T07:57:24.851Z,7.28
2022-09-30T07:59:52.307Z,5.25
2022-09-30T08:02:19.746Z,8.00
2022-09-30T08:04:47.497Z,4.18
2022-09-30T08:07:17.318Z,9.82
2022-09-30T08:09:44.876Z,6.65
2022-09-30T08:12:12.243Z,5.15
2022-09-30T08:14:39.694Z,4.88
2022-09-30T08:17:07.116Z,7.35
2022-09-30T08:19:35.494Z,8.52
2022-09-30T08:24:35.560Z,6.32
2022-09-30T08:27:03.173Z,6.03
2022-09-30T08:32:18.561Z,7.18
2022-09-30T08:34:46.140Z,3.47
2022-09-30T08:37:13.900Z,4.07
2022-09-30T08:39:42.504Z,2.85
2022-09-30T08:42:43.768Z,6.80
2022-09-30T08:45:36.545Z,4.45
2022-09-30T08:48:30.292Z,9.55
2022-09-30T08:51:14.629Z,6.50
2022-09-30T08:53:46.794Z,3.95
2022-09-30T08:56:24.050Z,7.38
2022-09-30T08:58:57.310Z,11.27
2022-09-30T09:01:36.624Z,12.60
2022-09-30T09:04:06.898Z,14.20
2022-09-30T09:07:05.684Z,8.73
2022-09-30T09:10:10.487Z,4.68
2022-09-30T09:13:21.917Z,5.40
2022-09-30T09:16:08.079Z,3.75
2022-09-30T09:19:15.606Z,7.80
2022-09-30T09:21:57.436Z,5.15
2022-09-30T09:24:50.759Z,4.25
2022-09-30T09:30:15.279Z,2.67
2022-09-30T09:32:48.454Z,3.58
2022-09-30T09:35:27.924Z,2.53
2022-09-30T09:38:22.784Z,4.75
2022-09-30T09:41:11.132Z,9.35
2022-09-30T09:43:49.518Z,11.27
2022-09-30T09:46:27.067Z,8.13
2022-09-30T09:49:13.920Z,2.92
2022-09-30T09:51:48.526Z,7.50
2022-09-30T09:54:21.257Z,8.45
2022-09-30T09:56:49.039Z,4.43
2022-09-30T09:59:19.863Z,6.95
2022-09-30T10:01:54.565Z,10.40
2022-09-30T10:04:27.758Z,9.65
2022-09-30T10:07:13.420Z,5.22
2022-09-30T10:09:43.330Z,3.00
2022-09-30T10:12:13.856Z,4.90
2022-09-30T10:14:49.199Z,11.90
2022-09-30T10:17:37.462Z,5.95
2022-09-30T10:20:16.495Z,4.80
2022-09-30T10:22:44.030Z,4.30
2022-09-30T10:25:14.086Z,4.85
2022-09-30T10:27:56.979Z,3.05
2022-09-30T10:30:36.702Z,4.35
2022-09-30T10:33:04.448Z,7.15
2022-09-30T10:35:32.123Z,2.83
2022-09-30T10:38:00.723Z,4.30
2022-09-30T10:40:30.420Z,2.92
2022-09-30T10:42:58.617Z,5.45
2022-09-30T10:45:38.947Z,3.65
2022-09-30T10:48:16.832Z,7.75
2022-09-30T10:50:54.062Z,5.15
2022-09-30T10:53:31.147Z,6.82
2022-09-30T10:56:01.788Z,2.58
2022-09-30T10:58:51.279Z,4.20
2022-09-30T11:01:32.763Z,3.70
2022-09-30T11:04:22.136Z,10.98
2022-09-30T11:06:54.675Z,4.32
2022-09-30T11:09:35.197Z,2.67
2022-09-30T11:12:23.443Z,5.22
2022-09-30T11:15:16.790Z,5.20
2022-09-30T11:18:17.389Z,2.97
2022-09-30T11:20:53.429Z,2.93
2022-09-30T11:23:38.754Z,1.85
2022-09-30T11:26:18.968Z,2.70
2022-09-30T11:28:49.166Z,3.23
2022-09-30T11:31:33.048Z,1.73
2022-09-30T11:34:07.369Z,2.95
2022-09-30T11:36:56.501Z,2.40
2022-09-30T11:39:43.516Z,3.45
2022-09-30T11:42:25.476Z,2.88
2022-09-30T11:45:23.913Z,3.90
2022-09-30T11:48:29.325Z,6.05
2022-09-30T11:51:06.014Z,5.72
2022-09-30T11:53:45.285Z,3.28
2022-09-30T11:56:45.618Z,2.35
2022-09-30T11:59:21.518Z,3.22
2022-09-30T12:01:52.398Z,4.70
2022-09-30T12:04:29.659Z,2.78
2022-09-30T12:07:06.152Z,3.35
2022-09-30T12:10:04.887Z,2.78
2022-09-30T12:12:32.666Z,2.45
2022-09-30T12:15:03.137Z,3.22
2022-09-30T12:17:40.631Z,1.67
2022-09-30T12:20:18.252Z,11.25
2022-09-30T12:22:47.827Z,2.70
2022-09-30T12:25:24.855Z,1.40
2022-09-30T12:28:25.304Z,1.38
2022-09-30T12:31:06.001Z,6.18
2022-09-30T12:34:02.133Z,2.23
2022-09-30T12:36:40.411Z,3.72
2022-09-30T12:39:44.772Z,3.13
2022-09-30T12:42:19.339Z,2.72
2022-09-30T12:45:32.438Z,1.85
2022-09-30T12:48:12.831Z,2.03
2022-09-30T12:50:53.024Z,4.40
2022-09-30T12:53:33.164Z,1.88
2022-09-30T12:56:16.186Z,2.58
2022-09-30T12:58:55.476Z,2.72
2022-09-30T13:01:32.966Z,7.60
2022-09-30T13:04:00.809Z,1.42
2022-09-30T13:06:48.813Z,2.65
2022-09-30T13:09:31.437Z,4.13
2022-09-30T13:11:59.480Z,2.13
2022-09-30T13:14:43.570Z,2.03
2022-09-30T13:17:10.781Z,4.80
2022-09-30T13:19:42.893Z,2.92
2022-09-30T13:22:21.402Z,4.20
2022-09-30T13:25:00.922Z,2.83
2022-09-30T13:27:44.353Z,3.40
2022-09-30T13:30:14.737Z,1.92
2022-09-30T13:32:48.333Z,5.10
2022-09-30T13:35:35.522Z,3.13
2022-09-30T13:38:55.498Z,1.98
2022-09-30T13:41:25.214Z,6.25
2022-09-30T13:44:06.225Z,1.60
2022-09-30T13:46:44.174Z,2.30
2022-09-30T13:49:18.675Z,5.85
2022-09-30T13:51:46.715Z,1.60
2022-09-30T13:54:32.274Z,3.95
2022-09-30T13:57:02.730Z,3.75
2022-09-30T13:59:51.132Z,5.17
2022-09-30T14:02:37.019Z,2.50
2022-09-30T14:05:25.127Z,3.83
2022-09-30T14:08:14.698Z,5.70
2022-09-30T14:11:10.301Z,2.30
2022-09-30T14:13:51.365Z,3.85
2022-09-30T14:16:27.897Z,4.47
2022-09-30T14:19:19.830Z,4.32
2022-09-30T14:21:50.967Z,1.80
2022-09-30T14:24:37.268Z,4.90
2022-09-30T14:27:28.124Z,2.92
2022-09-30T14:30:14.514Z,1.95
2022-09-30T14:32:53.722Z,1.77
2022-09-30T14:35:24.635Z,3.22
2022-09-30T14:37:57.082Z,2.75
2022-09-30T14:40:29.298Z,5.13
2022-09-30T14:43:03.467Z,2.70
2022-09-30T14:45:38.913Z,2.55
2022-09-30T14:48:32.657Z,3.17
2022-09-30T14:51:08.233Z,2.78
2022-09-30T14:53:44.623Z,2.92
2022-09-30T14:56:27.612Z,1.63
2022-09-30T14:58:58.277Z,4.25
2022-09-30T15:01:31.080Z,3.72
2022-09-30T15:04:26.554Z,4.53
2022-09-30T15:06:54.648Z,3.10
2022-09-30T15:09:40.452Z,4.78
2022-09-30T15:12:12.233Z,1.85
2022-09-30T15:14:50.321Z,5.18
2022-09-30T15:17:25.178Z,7.15
2022-09-30T15:19:52.902Z,9.15
2022-09-30T15:22:22.011Z,7.90
2022-09-30T15:24:52.882Z,7.85
2022-09-30T15:27:26.263Z,10.73
2022-09-30T15:29:58.659Z,6.90
2022-09-30T15:32:35.725Z,28.35
2022-09-30T15:35:08.809Z,13.85
2022-09-30T15:37:37.780Z,9.10
2022-09-30T15:40:33.716Z,9.68
2022-09-30T15:43:12.156Z,16.25
2022-09-30T15:45:44.117Z,9.57
2022-09-30T15:48:27.384Z,18.05
2022-09-30T15:50:58.449Z,23.20
2022-09-30T15:53:47.323Z,15.52
2022-09-30T15:56:20.430Z,16.27
2022-09-30T15:58:57.934Z,19.80
2022-09-30T16:01:45.798Z,12.25
2022-09-30T16:04:16.352Z,11.15
2022-09-30T16:06:48.833Z,21.77
2022-09-30T16:09:22.424Z,20.50
2022-09-30T16:11:59.483Z,22.83
2022-09-30T16:14:31.322Z,23.95
2022-09-30T16:17:01.276Z,18.52
2022-09-30T16:19:30.465Z,17.75
2022-09-30T16:21:58.631Z,13.38
2022-09-30T16:24:29.026Z,16.52
2022-09-30T16:26:59.337Z,30.10
2022-09-30T16:29:28.102Z,19.67
2022-09-30T16:31:56.984Z,35.22
2022-09-30T16:34:26.602Z,25.48
2022-09-30T16:37:14.834Z,32.38
2022-09-30T16:39:42.359Z,22.83
2022-09-30T16:42:14.838Z,30.55
2022-09-30T16:44:44.649Z,16.80
2022-09-30T16:47:15.116Z,16.90
2022-09-30T16:49:43.404Z,28.83
2022-09-30T16:52:11.712Z,24.77
2022-09-30T16:54:39.814Z,18.00
2022-09-30T16:57:07.203Z,29.67
2022-09-30T16:59:34.848Z,16.40
2022-09-30T17:02:02.487Z,12.13
2022-09-30T17:04:29.836Z,16.05
2022-09-30T17:06:59.145Z,12.20
2022-09-30T17:09:26.491Z,20.98
2022-09-30T17:11:53.752Z,8.63
2022-09-30T17:14:21.280Z,25.13
2022-09-30T17:16:48.524Z,24.15
2022-09-30T17:19:15.829Z,25.95
2022-09-30T17:21:43.138Z,27.70
2022-09-30T17:24:10.626Z,21.33
2022-09-30T17:26:40.093Z,25.80
2022-09-30T17:31:58.822Z,40.83
2022-09-30T17:34:28.284Z,37.92
2022-09-30T17:36:56.617Z,35.97
2022-09-30T17:39:26.661Z,39.72
2022-09-30T17:42:12.325Z,45.95
2022-09-30T17:44:39.692Z,48.83
2022-09-30T17:47:07.032Z,46.83
2022-09-30T17:49:35.800Z,49.63
2022-09-30T17:52:04.099Z,42.13
2022-09-30T17:54:32.475Z,47.67
2022-09-30T17:56:59.783Z,50.95
2022-09-30T17:59:28.768Z,48.72
2022-09-30T18:01:56.864Z,50.42
2022-09-30T18:04:28.164Z,51.35
2022-09-30T18:06:57.289Z,47.80
2022-09-30T18:09:24.650Z,48.08
2022-09-30T18:11:54.069Z,47.33
2022-09-30T18:14:21.576Z,47.85
2022-09-30T18:16:49.136Z,48.83
2022-09-30T18:19:17.396Z,42.33
2022-09-30T18:21:47.833Z,51.58
2022-09-30T18:24:16.229Z,65.80
2022-09-30T18:26:45.413Z,59.75
2022-09-30T18:29:14.148Z,53.45
2022-09-30T18:31:41.693Z,58.92
2022-09-30T18:34:09.479Z,59.53
2022-09-30T18:36:37.545Z,33.92
2022-09-30T18:39:05.370Z,42.15
2022-09-30T18:41:35.283Z,36.97
2022-09-30T18:44:03.388Z,27.38
2022-09-30T18:46:31.989Z,45.28
2022-09-30T18:48:59.256Z,27.95
2022-09-30T18:51:26.633Z,25.70
2022-09-30T18:53:58.447Z,19.55
2022-09-30T18:56:32.271Z,18.48
2022-09-30T18:59:01.376Z,21.88
2022-09-30T19:01:28.879Z,33.90
2022-09-30T19:04:03.245Z,35.42
2022-09-30T19:06:30.875Z,27.85
2022-09-30T19:08:58.247Z,31.35
2022-09-30T19:11:26.828Z,29.77
2022-09-30T19:13:56.491Z,37.10
2022-09-30T19:16:25.315Z,28.15
2022-09-30T19:18:53.151Z,20.90
2022-09-30T19:21:22.874Z,23.13
2022-09-30T19:23:50.346Z,22.65
2022-09-30T19:26:17.734Z,22.77
2022-09-30T19:28:44.864Z,17.08
2022-09-30T19:31:17.727Z,16.75
2022-09-30T19:33:56.136Z,17.38
2022-09-30T19:36:26.876Z,25.60
2022-09-30T19:39:08.917Z,13.25
2022-09-30T19:41:38.454Z,23.17
2022-09-30T19:44:05.677Z,24.73
2022-09-30T19:46:33.157Z,17.95
2022-09-30T19:49:00.351Z,19.05
2022-09-30T19:51:30.927Z,14.40
2022-09-30T19:54:06.308Z,20.23
2022-09-30T19:56:36.590Z,15.07
2022-09-30T19:59:04.619Z,12.32
2022-09-30T20:01:35.019Z,7.70
2022-09-30T20:04:05.467Z,8.30
2022-09-30T20:06:34.775Z,9.10
2022-09-30T20:09:04.441Z,5.60
2022-09-30T20:11:34.583Z,6.70
2022-09-30T20:14:22.286Z,7.30
2022-09-30T20:16:50.000Z,9.32
2022-09-30T20:19:18.639Z,5.05
2022-09-30T20:21:46.727Z,7.45
2022-09-30T20:24:15.627Z,3.78
2022-09-30T20:26:45.051Z,5.60
2022-09-30T20:29:13.399Z,6.65
2022-09-30T20:31:42.808Z,4.65
2022-09-30T20:34:13.462Z,5.57
2022-09-30T20:36:41.529Z,15.85
2022-09-30T20:39:08.679Z,4.60
2022-09-30T20:41:38.638Z,8.73
2022-09-30T20:44:08.610Z,5.53
2022-09-30T20:46:36.113Z,8.07
2022-09-30T20:49:04.550Z,8.85
2022-09-30T20:51:32.434Z,14.30
2022-09-30T20:54:01.078Z,13.82
2022-09-30T20:56:44.055Z,10.57
2022-09-30T20:59:17.383Z,6.28
2022-09-30T21:01:45.053Z,10.57
2022-09-30T21:04:12.255Z,15.02
2022-09-30T21:06:39.732Z,11.05
2022-09-30T21:09:06.979Z,15.18
2022-09-30T21:11:34.432Z,12.93
2022-09-30T21:14:02.092Z,12.35
2022-09-30T21:16:29.812Z,13.32
2022-09-30T21:18:57.127Z,15.18
2022-09-30T21:21:25.849Z,8.77
2022-09-30T21:23:58.871Z,18.13
2022-09-30T21:26:29.086Z,12.65
2022-09-30T21:29:02.304Z,17.10
2022-09-30T21:31:30.275Z,15.73
2022-09-30T21:33:59.992Z,9.10
2022-09-30T21:36:28.508Z,8.10
2022-09-30T21:39:03.360Z,15.25
2022-09-30T21:41:33.218Z,7.00
2022-09-30T21:44:01.594Z,8.43
2022-09-30T21:46:29.733Z,9.20
2022-09-30T21:49:17.419Z,6.28
2022-09-30T21:51:44.941Z,8.68
2022-09-30T21:54:14.122Z,7.40
2022-09-30T21:56:43.072Z,9.65
2022-09-30T21:59:11.768Z,9.52
2022-09-30T22:01:39.772Z,7.30
2022-09-30T22:04:07.765Z,9.07
2022-09-30T22:06:35.205Z,11.80
2022-09-30T22:09:03.191Z,7.57
2022-09-30T22:11:31.508Z,5.32
2022-09-30T22:14:00.490Z,6.50
2022-09-30T22:16:35.278Z,6.20
2022-09-30T22:19:05.411Z,6.85
2022-09-30T22:21:35.987Z,11.80
2022-09-30T22:24:05.853Z,8.40
2022-09-30T22:26:33.885Z,8.77
2022-09-30T22:29:05.253Z,4.15
2022-09-30T22:31:33.679Z,4.43
2022-09-30T22:34:23.250Z,4.13
2022-09-30T22:37:09.538Z,5.07
2022-09-30T22:39:37.272Z,8.38
2022-09-30T22:42:04.814Z,9.77
2022-09-30T22:44:34.031Z,11.38
2022-09-30T22:47:02.127Z,6.75
2022-09-30T22:49:33.511Z,8.13
2022-09-30T22:54:30.446Z,5.90
2022-09-30T22:56:59.435Z,6.57
2022-09-30T22:59:28.798Z,9.57
2022-09-30T23:01:59.607Z,4.63
2022-09-30T23:04:29.140Z,6.63
2022-09-30T23:06:56.634Z,8.07
2022-09-30T23:09:24.363Z,3.80
2022-09-30T23:11:54.525Z,8.45
2022-09-30T23:14:22.870Z,6.18
2022-09-30T23:16:50.996Z,5.60
2022-09-30T23:19:20.530Z,5.53
2022-09-30T23:21:47.912Z,8.65
2022-09-30T23:24:15.937Z,8.25
2022-09-30T23:26:43.885Z,4.53
2022-09-30T23:29:13.424Z,6.80
2022-09-30T23:31:41.342Z,9.05
2022-09-30T23:34:09.362Z,9.15
2022-09-30T23:36:37.845Z,6.03
2022-09-30T23:39:12.930Z,4.00
2022-09-30T23:41:41.048Z,4.55
2022-09-30T23:44:10.133Z,3.38
2022-09-30T23:46:37.604Z,3.30
2022-09-30T23:49:05.148Z,3.42
2022-09-30T23:51:34.455Z,4.93
2022-09-30T23:54:02.466Z,5.90
2022-09-30T23:56:29.779Z,6.97
2022-09-30T23:58:57.490Z,4.15
