createdAt,value
2019-01-03T00:00:18.499Z,19.93
2019-01-03T00:00:44.102Z,19.93
2019-01-03T00:01:09.666Z,19.95
2019-01-03T00:01:35.249Z,19.91
2019-01-03T00:02:00.840Z,19.91
2019-01-03T00:02:26.404Z,19.93
2019-01-03T00:02:51.974Z,19.93
2019-01-03T00:03:17.558Z,20
2019-01-03T00:03:43.132Z,19.91
2019-01-03T00:04:08.706Z,19.93
2019-01-03T00:04:34.273Z,19.91
2019-01-03T00:04:59.870Z,19.98
2019-01-03T00:05:25.449Z,19.91
2019-01-03T00:05:51.040Z,19.94
2019-01-03T00:06:16.630Z,19.87
2019-01-03T00:06:42.203Z,19.91
2019-01-03T00:07:07.796Z,19.88
2019-01-03T00:07:33.360Z,19.93
2019-01-03T00:07:58.930Z,19.94
2019-01-03T00:08:24.500Z,19.88
2019-01-03T00:08:50.073Z,19.91
2019-01-03T00:09:15.649Z,19.93
2019-01-03T00:09:41.224Z,19.94
2019-01-03T00:10:06.788Z,19.95
2019-01-03T00:10:32.364Z,19.91
2019-01-03T00:10:57.949Z,19.88
2019-01-03T00:11:23.521Z,19.88
2019-01-03T00:11:49.081Z,20
2019-01-03T00:12:14.650Z,19.91
2019-01-03T00:12:40.211Z,19.91
2019-01-03T00:13:05.780Z,19.91
2019-01-03T00:13:31.342Z,19.94
2019-01-03T00:13:56.913Z,19.94
2019-01-03T00:14:22.490Z,19.97
2019-01-03T00:14:48.062Z,19.93
2019-01-03T00:15:13.622Z,19.97
2019-01-03T00:15:39.193Z,19.91
2019-01-03T00:16:04.777Z,19.91
2019-01-03T00:16:30.346Z,19.94
2019-01-03T00:16:55.930Z,19.88
2019-01-03T00:17:21.503Z,20
2019-01-03T00:17:47.083Z,19.93
2019-01-03T00:18:12.643Z,19.91
2019-01-03T00:18:38.227Z,19.97
2019-01-03T00:19:04.177Z,19.97
2019-01-03T00:19:29.414Z,19.97
2019-01-03T00:19:54.986Z,19.93
2019-01-03T00:20:20.558Z,19.91
2019-01-03T00:20:46.144Z,19.95
2019-01-03T00:21:11.695Z,19.98
2019-01-03T00:21:37.278Z,19.97
2019-01-03T00:22:02.868Z,19.93
2019-01-03T00:22:28.425Z,19.9
2019-01-03T00:22:54.005Z,19.94
2019-01-03T00:23:19.581Z,19.97
2019-01-03T00:23:45.167Z,19.91
2019-01-03T00:24:10.762Z,19.91
2019-01-03T00:24:36.349Z,20
2019-01-03T00:25:01.921Z,19.95
2019-01-03T00:25:27.481Z,19.95
2019-01-03T00:25:53.067Z,19.88
2019-01-03T00:26:18.633Z,19.91
2019-01-03T00:26:44.218Z,19.95
2019-01-03T00:27:09.801Z,19.98
2019-01-03T00:27:35.366Z,19.98
2019-01-03T00:28:00.941Z,19.97
2019-01-03T00:28:26.515Z,19.95
2019-01-03T00:28:52.093Z,19.98
2019-01-03T00:29:17.681Z,20
2019-01-03T00:29:43.247Z,19.95
2019-01-03T00:30:08.821Z,19.95
2019-01-03T00:30:34.387Z,19.95
2019-01-03T00:30:59.971Z,19.93
2019-01-03T00:31:25.608Z,19.95
2019-01-03T00:31:51.174Z,20
2019-01-03T00:32:16.739Z,19.94
2019-01-03T00:32:42.320Z,19.97
2019-01-03T00:33:07.884Z,19.98
2019-01-03T00:33:33.440Z,19.95
2019-01-03T00:33:59.015Z,19.97
2019-01-03T00:34:24.585Z,19.93
2019-01-03T00:34:50.179Z,19.97
2019-01-03T00:35:15.742Z,19.93
2019-01-03T00:35:41.330Z,20.03
2019-01-03T00:36:06.970Z,20
2019-01-03T00:36:32.546Z,19.98
2019-01-03T00:36:58.126Z,19.95
2019-01-03T00:37:23.709Z,19.91
2019-01-03T00:37:49.281Z,19.93
2019-01-03T00:38:14.847Z,20
2019-01-03T00:38:40.451Z,19.94
2019-01-03T00:39:06.030Z,19.97
2019-01-03T00:39:31.609Z,20.02
2019-01-03T00:39:57.181Z,19.94
2019-01-03T00:40:22.771Z,19.97
2019-01-03T00:40:48.357Z,19.93
2019-01-03T00:41:13.945Z,19.95
2019-01-03T00:41:39.534Z,19.98
2019-01-03T00:42:05.119Z,20
2019-01-03T00:42:30.694Z,19.98
2019-01-03T00:42:56.270Z,20.02
2019-01-03T00:43:21.830Z,19.98
2019-01-03T00:43:47.418Z,19.95
2019-01-03T00:44:12.988Z,19.97
2019-01-03T00:44:38.573Z,20
2019-01-03T00:45:04.143Z,19.98
2019-01-03T00:45:29.717Z,20.03
2019-01-03T00:45:55.335Z,19.95
2019-01-03T00:46:20.905Z,19.94
2019-01-03T00:46:46.488Z,19.98
2019-01-03T00:47:12.073Z,19.95
2019-01-03T00:47:37.636Z,20
2019-01-03T00:48:03.230Z,20.03
2019-01-03T00:48:28.793Z,19.97
2019-01-03T00:48:54.365Z,20.03
2019-01-03T00:49:19.953Z,20
2019-01-03T00:49:45.533Z,19.97
2019-01-03T00:50:11.111Z,19.97
2019-01-03T00:50:36.673Z,19.98
2019-01-03T00:51:02.282Z,19.93
2019-01-03T00:51:27.849Z,19.97
2019-01-03T00:51:53.412Z,19.98
2019-01-03T00:52:18.979Z,20.06
2019-01-03T00:52:44.561Z,19.95
2019-01-03T00:53:10.142Z,20.06
2019-01-03T00:53:35.727Z,19.94
2019-01-03T00:54:01.303Z,20
2019-01-03T00:54:26.873Z,20
2019-01-03T00:54:52.471Z,20.02
2019-01-03T00:55:18.030Z,20.03
2019-01-03T00:55:43.617Z,19.95
2019-01-03T00:56:09.181Z,19.95
2019-01-03T00:56:34.766Z,19.98
2019-01-03T00:57:00.353Z,20.02
2019-01-03T00:57:25.946Z,20.02
2019-01-03T00:57:51.529Z,19.94
2019-01-03T00:58:17.093Z,19.94
2019-01-03T00:58:42.685Z,19.98
2019-01-03T00:59:08.261Z,20.02
2019-01-03T00:59:33.833Z,19.94
2019-01-03T00:59:59.404Z,19.9
2019-01-03T01:00:24.969Z,19.95
2019-01-03T01:00:50.537Z,19.95
2019-01-03T01:01:16.124Z,20.02
2019-01-03T01:01:41.689Z,19.94
2019-01-03T01:02:07.279Z,19.98
2019-01-03T01:02:32.837Z,19.94
2019-01-03T01:02:58.427Z,19.97
2019-01-03T01:03:23.995Z,19.98
2019-01-03T01:03:49.573Z,19.93
2019-01-03T01:04:15.138Z,19.95
2019-01-03T01:04:40.717Z,19.97
2019-01-03T01:05:06.334Z,20
2019-01-03T01:05:31.900Z,20.02
2019-01-03T01:05:57.483Z,20
2019-01-03T01:06:23.060Z,20
2019-01-03T01:06:48.636Z,19.95
2019-01-03T01:07:14.219Z,19.94
2019-01-03T01:07:39.795Z,19.93
2019-01-03T01:08:05.365Z,19.91
2019-01-03T01:08:30.949Z,19.98
2019-01-03T01:08:56.533Z,19.95
2019-01-03T01:09:22.105Z,19.95
2019-01-03T01:09:47.677Z,19.95
2019-01-03T01:10:13.257Z,19.98
2019-01-03T01:10:38.838Z,19.95
2019-01-03T01:11:04.409Z,19.95
2019-01-03T01:11:29.971Z,19.94
2019-01-03T01:11:55.538Z,19.98
2019-01-03T01:12:21.092Z,19.93
2019-01-03T01:12:46.687Z,19.94
2019-01-03T01:13:12.263Z,19.94
2019-01-03T01:13:37.849Z,19.98
2019-01-03T01:14:03.426Z,19.95
2019-01-03T01:14:28.981Z,20
2019-01-03T01:14:54.552Z,19.94
2019-01-03T01:15:20.135Z,19.98
2019-01-03T01:15:45.739Z,19.95
2019-01-03T01:16:11.288Z,20.02
2019-01-03T01:16:36.853Z,19.98
2019-01-03T01:17:02.421Z,20.03
2019-01-03T01:17:28.017Z,19.98
2019-01-03T01:17:53.608Z,19.91
2019-01-03T01:18:19.196Z,19.94
2019-01-03T01:18:44.759Z,19.95
2019-01-03T01:19:10.324Z,19.98
2019-01-03T01:19:35.902Z,19.97
2019-01-03T01:20:01.482Z,19.93
2019-01-03T01:20:27.030Z,20
2019-01-03T01:20:52.613Z,19.98
2019-01-03T01:21:18.195Z,20.05
2019-01-03T01:21:43.769Z,19.95
2019-01-03T01:22:09.345Z,20
2019-01-03T01:22:34.907Z,19.91
2019-01-03T01:23:00.485Z,20.03
2019-01-03T01:23:26.080Z,19.97
2019-01-03T01:23:51.646Z,20.02
2019-01-03T01:24:17.200Z,19.97
2019-01-03T01:24:42.789Z,20.02
2019-01-03T01:25:08.373Z,19.95
2019-01-03T01:25:33.927Z,20.03
2019-01-03T01:25:59.500Z,20.02
2019-01-03T01:26:25.094Z,20.02
2019-01-03T01:26:50.659Z,19.95
2019-01-03T01:27:16.242Z,20
2019-01-03T01:27:41.808Z,20.05
2019-01-03T01:28:07.376Z,19.98
2019-01-03T01:28:32.958Z,19.98
2019-01-03T01:28:58.528Z,20.03
2019-01-03T01:29:24.118Z,20.05
2019-01-03T01:29:49.669Z,20.06
2019-01-03T01:30:15.235Z,19.98
2019-01-03T01:30:40.808Z,19.93
2019-01-03T01:31:06.379Z,20.03
2019-01-03T01:31:31.947Z,20.06
2019-01-03T01:31:57.527Z,20.03
2019-01-03T01:32:23.114Z,19.97
2019-01-03T01:32:48.703Z,19.97
2019-01-03T01:33:14.265Z,19.93
2019-01-03T01:33:39.835Z,20.06
2019-01-03T01:34:05.393Z,20.03
2019-01-03T01:34:30.986Z,20
2019-01-03T01:34:56.593Z,20.03
2019-01-03T01:35:22.158Z,19.94
2019-01-03T01:35:47.735Z,20.03
2019-01-03T01:36:13.324Z,19.98
2019-01-03T01:36:38.885Z,20.03
2019-01-03T01:37:04.454Z,20.06
2019-01-03T01:37:30.039Z,20.03
2019-01-03T01:37:55.607Z,19.98
2019-01-03T01:38:21.205Z,20.05
2019-01-03T01:38:46.777Z,20.03
2019-01-03T01:39:12.357Z,19.98
2019-01-03T01:39:37.939Z,20.03
2019-01-03T01:40:03.510Z,20.05
2019-01-03T01:40:29.083Z,20.06
2019-01-03T01:40:54.666Z,20.05
2019-01-03T01:41:20.249Z,20.09
2019-01-03T01:41:45.842Z,19.91
2019-01-03T01:42:11.415Z,20.08
2019-01-03T01:42:36.982Z,20.03
2019-01-03T01:43:02.558Z,20.05
2019-01-03T01:43:28.134Z,20.03
2019-01-03T01:43:53.720Z,20.06
2019-01-03T01:44:19.289Z,20
2019-01-03T01:44:44.864Z,20
2019-01-03T01:45:10.430Z,20.06
2019-01-03T01:45:36.002Z,20.06
2019-01-03T01:46:01.571Z,19.95
2019-01-03T01:46:27.127Z,20.05
2019-01-03T01:46:52.695Z,20.05
2019-01-03T01:47:18.273Z,20.06
2019-01-03T01:47:43.838Z,20
2019-01-03T01:48:09.412Z,20.03
2019-01-03T01:48:34.981Z,19.95
2019-01-03T01:49:00.586Z,20.05
2019-01-03T01:49:26.140Z,20.05
2019-01-03T01:49:51.715Z,20
2019-01-03T01:50:17.263Z,20.08
2019-01-03T01:50:42.858Z,20.05
2019-01-03T01:51:08.393Z,20.02
2019-01-03T01:51:33.970Z,20.03
2019-01-03T01:51:59.521Z,20.06
2019-01-03T01:52:25.111Z,20.06
2019-01-03T01:52:50.689Z,19.94
2019-01-03T01:53:16.251Z,20.05
2019-01-03T01:53:41.817Z,20.02
2019-01-03T01:54:07.394Z,20.06
2019-01-03T01:54:32.958Z,20.06
2019-01-03T01:54:58.531Z,20.08
2019-01-03T01:55:24.102Z,20.03
2019-01-03T01:55:49.673Z,20.05
2019-01-03T01:56:15.270Z,20.06
2019-01-03T01:56:40.837Z,19.98
2019-01-03T01:57:06.401Z,19.95
2019-01-03T01:57:31.974Z,20.03
2019-01-03T01:57:57.556Z,19.98
2019-01-03T01:58:23.130Z,20.08
2019-01-03T01:58:48.684Z,19.97
2019-01-03T01:59:14.282Z,20.02
2019-01-03T01:59:39.857Z,20.03
2019-01-03T02:00:38.435Z,19.97
2019-01-03T02:01:27.080Z,20.06
2019-01-03T02:01:52.648Z,20.08
2019-01-03T02:04:00.103Z,19.98
2019-01-03T02:04:25.686Z,20.02
2019-01-03T02:04:51.259Z,20
2019-01-03T02:05:16.828Z,20.06
2019-01-03T02:05:42.403Z,19.95
2019-01-03T02:06:07.963Z,19.98
2019-01-03T02:06:33.540Z,20.03
2019-01-03T02:06:59.097Z,20
2019-01-03T02:07:24.689Z,19.98
2019-01-03T02:07:50.254Z,20.06
2019-01-03T02:08:15.828Z,20.05
2019-01-03T02:08:41.430Z,20.05
2019-01-03T02:09:07.012Z,20.08
2019-01-03T02:09:32.585Z,20.02
2019-01-03T02:09:58.158Z,20.08
2019-01-03T02:10:23.717Z,19.94
2019-01-03T02:10:49.287Z,20.06
2019-01-03T02:11:14.846Z,19.98
2019-01-03T02:11:40.418Z,20.08
2019-01-03T02:12:06.011Z,20.06
2019-01-03T02:12:31.601Z,20.03
2019-01-03T02:12:57.178Z,20.03
2019-01-03T02:13:22.722Z,19.98
2019-01-03T02:13:48.333Z,20.06
2019-01-03T02:14:13.895Z,20.08
2019-01-03T02:14:39.474Z,20.06
2019-01-03T02:15:05.053Z,19.98
2019-01-03T02:15:30.604Z,20.08
2019-01-03T02:15:56.176Z,20.05
2019-01-03T02:16:21.762Z,20.03
2019-01-03T02:16:47.333Z,20.02
2019-01-03T02:17:12.893Z,19.95
2019-01-03T02:17:38.464Z,20.02
2019-01-03T02:18:04.028Z,20.05
2019-01-03T02:18:29.606Z,20.06
2019-01-03T02:18:55.168Z,19.93
2019-01-03T02:19:20.733Z,20.08
2019-01-03T02:19:46.310Z,20
2019-01-03T02:20:11.885Z,19.97
2019-01-03T02:20:37.464Z,19.98
2019-01-03T02:21:03.012Z,20.09
2019-01-03T02:21:28.592Z,20.05
2019-01-03T02:21:54.164Z,20.02
2019-01-03T02:22:19.734Z,20
2019-01-03T02:22:45.287Z,20.05
2019-01-03T02:23:10.866Z,20.08
2019-01-03T02:23:36.406Z,20.02
2019-01-03T02:24:01.994Z,20.06
2019-01-03T02:24:27.556Z,20.03
2019-01-03T02:24:53.148Z,20.02
2019-01-03T02:25:18.708Z,20
2019-01-03T02:25:44.270Z,20.08
2019-01-03T02:26:09.832Z,19.98
2019-01-03T02:26:35.414Z,20.03
2019-01-03T02:27:01.000Z,19.98
2019-01-03T02:27:26.593Z,20.06
2019-01-03T02:27:52.178Z,20
2019-01-03T02:28:17.744Z,19.98
2019-01-03T02:28:43.314Z,19.98
2019-01-03T02:29:08.902Z,20
2019-01-03T02:29:34.475Z,20.03
2019-01-03T02:30:00.196Z,19.98
2019-01-03T02:30:25.619Z,19.98
2019-01-03T02:30:51.193Z,19.98
2019-01-03T02:31:16.770Z,20.03
2019-01-03T02:31:42.330Z,20
2019-01-03T02:32:07.892Z,19.95
2019-01-03T02:32:33.497Z,20.06
2019-01-03T02:32:59.071Z,20.02
2019-01-03T02:33:24.645Z,20
2019-01-03T02:33:50.204Z,20.05
2019-01-03T02:34:15.760Z,20.09
2019-01-03T02:34:41.306Z,20.05
2019-01-03T02:35:06.878Z,20
2019-01-03T02:35:32.470Z,20
2019-01-03T02:35:58.045Z,20.02
2019-01-03T02:36:23.604Z,20
2019-01-03T02:36:49.197Z,20.06
2019-01-03T02:37:14.750Z,19.95
2019-01-03T02:37:40.316Z,20.03
2019-01-03T02:38:05.891Z,20.08
2019-01-03T02:38:31.447Z,20
2019-01-03T02:38:57.026Z,19.97
2019-01-03T02:39:22.606Z,20.08
2019-01-03T02:39:48.170Z,20.03
2019-01-03T02:40:13.745Z,20.05
2019-01-03T02:40:39.300Z,20.06
2019-01-03T02:41:04.865Z,20.06
2019-01-03T02:41:30.430Z,20
2019-01-03T02:41:55.997Z,19.97
2019-01-03T02:42:21.566Z,20.03
2019-01-03T02:42:47.136Z,20.05
2019-01-03T02:43:12.699Z,20.03
2019-01-03T02:43:38.279Z,20.03
2019-01-03T02:44:03.838Z,20.06
2019-01-03T02:44:29.408Z,20.12
2019-01-03T02:44:54.982Z,20
2019-01-03T02:45:20.546Z,19.97
2019-01-03T02:45:46.104Z,20.02
2019-01-03T02:46:11.670Z,20.02
2019-01-03T02:46:37.230Z,20.06
2019-01-03T02:47:02.794Z,20.09
2019-01-03T02:47:28.373Z,20.06
2019-01-03T02:47:53.990Z,20.05
2019-01-03T02:48:19.558Z,19.97
2019-01-03T02:48:45.140Z,20.05
2019-01-03T02:49:10.722Z,20.03
2019-01-03T02:49:36.280Z,20.08
2019-01-03T02:50:01.853Z,20.05
2019-01-03T02:50:27.429Z,20.05
2019-01-03T02:50:52.990Z,20.02
2019-01-03T02:51:18.573Z,20.05
2019-01-03T02:51:44.164Z,20
2019-01-03T02:52:09.708Z,20.02
2019-01-03T02:52:35.283Z,20
2019-01-03T02:53:00.852Z,20.02
2019-01-03T02:53:26.437Z,20.03
2019-01-03T02:53:52.005Z,20.03
2019-01-03T02:54:17.598Z,20.05
2019-01-03T02:54:43.184Z,20.09
2019-01-03T02:55:08.768Z,20
2019-01-03T02:55:34.320Z,20.08
2019-01-03T02:55:59.911Z,20.02
2019-01-03T02:56:25.470Z,20.09
2019-01-03T02:56:51.057Z,20.05
2019-01-03T02:57:16.613Z,20.09
2019-01-03T02:57:42.185Z,20.05
2019-01-03T02:58:07.762Z,20.09
2019-01-03T02:58:33.336Z,20
2019-01-03T02:58:58.896Z,20.05
2019-01-03T02:59:24.474Z,20
2019-01-03T02:59:50.044Z,20.05
2019-01-03T03:00:15.618Z,20
2019-01-03T03:00:41.169Z,20.12
2019-01-03T03:01:06.754Z,19.97
2019-01-03T03:01:32.334Z,20
2019-01-03T03:01:57.910Z,20.02
2019-01-03T03:02:23.485Z,20.03
2019-01-03T03:02:49.066Z,20.05
2019-01-03T03:03:14.622Z,20.03
2019-01-03T03:03:40.194Z,20.02
2019-01-03T03:04:05.784Z,20.02
2019-01-03T03:04:31.358Z,20.12
2019-01-03T03:04:56.938Z,20.1
2019-01-03T03:05:22.492Z,20.08
2019-01-03T03:05:48.070Z,20.02
2019-01-03T03:06:13.623Z,20.09
2019-01-03T03:06:39.190Z,20.05
2019-01-03T03:07:04.752Z,20.03
2019-01-03T03:07:30.347Z,20.05
2019-01-03T03:07:55.914Z,20.05
2019-01-03T03:08:21.479Z,20.05
2019-01-03T03:08:47.046Z,20.02
2019-01-03T03:09:12.620Z,20.06
2019-01-03T03:09:38.201Z,20.05
2019-01-03T03:10:03.782Z,20.06
2019-01-03T03:10:29.351Z,20.1
2019-01-03T03:10:54.916Z,20
2019-01-03T03:11:20.516Z,20.09
2019-01-03T03:11:46.067Z,20.03
2019-01-03T03:12:11.618Z,20.1
2019-01-03T03:12:37.189Z,20.02
2019-01-03T03:13:02.762Z,20.1
2019-01-03T03:13:28.318Z,20.1
2019-01-03T03:13:53.885Z,20.06
2019-01-03T03:14:19.463Z,20.06
2019-01-03T03:14:45.028Z,20.12
2019-01-03T03:15:10.612Z,20
2019-01-03T03:15:36.185Z,20.03
2019-01-03T03:16:01.766Z,20.06
2019-01-03T03:16:27.333Z,20.06
2019-01-03T03:16:52.896Z,20.08
2019-01-03T03:17:18.479Z,20.09
2019-01-03T03:17:44.049Z,20.12
2019-01-03T03:18:09.610Z,20.06
2019-01-03T03:18:35.218Z,20.03
2019-01-03T03:19:00.770Z,20.12
2019-01-03T03:19:26.342Z,20.05
2019-01-03T03:19:51.915Z,20.05
2019-01-03T03:20:17.479Z,20.13
2019-01-03T03:20:43.051Z,20.06
2019-01-03T03:21:08.633Z,20.05
2019-01-03T03:21:34.190Z,20.1
2019-01-03T03:21:59.758Z,20.06
2019-01-03T03:22:25.320Z,20.09
2019-01-03T03:22:50.882Z,20.12
2019-01-03T03:23:16.450Z,20.09
2019-01-03T03:23:42.022Z,20.12
2019-01-03T03:24:07.615Z,20.13
2019-01-03T03:24:33.188Z,20.1
2019-01-03T03:24:58.773Z,20.13
2019-01-03T03:25:24.358Z,20.12
2019-01-03T03:25:49.938Z,20.09
2019-01-03T03:26:15.530Z,20.05
2019-01-03T03:26:41.097Z,20.13
2019-01-03T03:27:06.655Z,20.02
2019-01-03T03:27:32.230Z,20.09
2019-01-03T03:27:57.807Z,20.08
2019-01-03T03:28:23.369Z,20.1
2019-01-03T03:28:48.950Z,20.09
2019-01-03T03:29:14.524Z,20.12
2019-01-03T03:29:40.104Z,20.09
2019-01-03T03:30:05.688Z,20.1
2019-01-03T03:30:31.272Z,20
2019-01-03T03:30:56.832Z,20.06
2019-01-03T03:31:22.412Z,20.05
2019-01-03T03:31:48.022Z,20.12
2019-01-03T03:32:13.592Z,20.02
2019-01-03T03:32:39.154Z,20.09
2019-01-03T03:33:04.750Z,20.13
2019-01-03T03:33:30.311Z,19.98
2019-01-03T03:33:55.883Z,20.06
2019-01-03T03:34:21.447Z,20.02
2019-01-03T03:34:47.048Z,20.13
2019-01-03T03:35:12.635Z,20.06
2019-01-03T03:35:38.211Z,20.13
2019-01-03T03:36:03.788Z,20.09
2019-01-03T03:36:29.339Z,20.09
2019-01-03T03:36:54.934Z,20.05
2019-01-03T03:37:20.504Z,20.09
2019-01-03T03:37:46.066Z,20.1
2019-01-03T03:38:11.634Z,20.1
2019-01-03T03:38:37.214Z,20.13
2019-01-03T03:39:02.823Z,20.1
2019-01-03T03:39:28.412Z,20.02
2019-01-03T03:39:53.975Z,20.05
2019-01-03T03:40:19.540Z,20.12
2019-01-03T03:40:45.083Z,20.02
2019-01-03T03:41:11.502Z,20.12
2019-01-03T03:41:36.227Z,20.03
2019-01-03T03:42:01.813Z,20.13
2019-01-03T03:42:27.363Z,19.98
2019-01-03T03:42:53.001Z,20.05
2019-01-03T03:43:18.513Z,20.09
2019-01-03T03:43:44.078Z,20.09
2019-01-03T03:44:09.623Z,20.03
2019-01-03T03:44:35.187Z,20.12
2019-01-03T03:45:00.758Z,20.06
2019-01-03T03:45:26.335Z,20.12
2019-01-03T03:45:51.907Z,20.13
2019-01-03T03:46:17.471Z,20.1
2019-01-03T03:46:43.066Z,20.1
2019-01-03T03:47:08.631Z,20.1
2019-01-03T03:47:34.205Z,20.09
2019-01-03T03:47:59.772Z,20.1
2019-01-03T03:48:25.349Z,20.05
2019-01-03T03:48:50.934Z,20.1
2019-01-03T03:49:16.499Z,20.05
2019-01-03T03:49:42.071Z,20.1
2019-01-03T03:50:07.640Z,20.08
2019-01-03T03:50:33.217Z,20.02
2019-01-03T03:50:58.807Z,20.02
2019-01-03T03:51:24.363Z,20.09
2019-01-03T03:51:49.944Z,20.15
2019-01-03T03:52:15.467Z,20.15
2019-01-03T03:52:41.039Z,20.15
2019-01-03T03:53:06.614Z,20.03
2019-01-03T03:53:32.199Z,20.13
2019-01-03T03:53:57.787Z,20.06
2019-01-03T03:54:23.355Z,20.09
2019-01-03T03:54:48.926Z,20.03
2019-01-03T03:55:14.515Z,20.13
2019-01-03T03:55:40.061Z,20.09
2019-01-03T03:56:05.633Z,20.13
2019-01-03T03:56:31.191Z,20.05
2019-01-03T03:56:56.761Z,20.09
2019-01-03T03:57:22.339Z,20.12
2019-01-03T03:57:47.893Z,20.13
2019-01-03T03:58:13.460Z,20.02
2019-01-03T03:58:39.054Z,20.03
2019-01-03T03:59:04.633Z,20
2019-01-03T03:59:30.199Z,20.09
2019-01-03T03:59:55.773Z,20.12
2019-01-03T04:00:21.337Z,20.12
2019-01-03T04:00:46.909Z,20.13
2019-01-03T04:01:12.511Z,20.06
2019-01-03T04:01:38.059Z,20.12
2019-01-03T04:02:03.622Z,20.18
2019-01-03T04:02:29.197Z,20.08
2019-01-03T04:02:54.761Z,20.16
2019-01-03T04:03:20.340Z,20.09
2019-01-03T04:03:45.913Z,20.13
2019-01-03T04:04:11.481Z,20.06
2019-01-03T04:04:37.036Z,20.09
2019-01-03T04:05:02.610Z,20.09
2019-01-03T04:05:28.187Z,20.05
2019-01-03T04:05:53.747Z,20.1
2019-01-03T04:06:19.330Z,20.1
2019-01-03T04:06:44.900Z,20.08
2019-01-03T04:07:10.467Z,20.12
2019-01-03T04:07:36.035Z,20.12
2019-01-03T04:08:01.614Z,20.12
2019-01-03T04:08:27.203Z,20.12
2019-01-03T04:08:52.774Z,20.12
2019-01-03T04:09:18.342Z,20.12
2019-01-03T04:09:43.917Z,20.08
2019-01-03T04:10:09.503Z,20.12
2019-01-03T04:10:35.059Z,20.12
2019-01-03T04:11:00.627Z,20.13
2019-01-03T04:11:26.180Z,20.13
2019-01-03T04:11:51.734Z,20.13
2019-01-03T04:12:17.293Z,20.12
2019-01-03T04:12:42.888Z,20.1
2019-01-03T04:13:08.462Z,20.06
2019-01-03T04:13:34.030Z,20.13
2019-01-03T04:13:59.599Z,20.13
2019-01-03T04:14:25.195Z,20.13
2019-01-03T04:14:50.773Z,20.13
2019-01-03T04:15:16.343Z,20.1
2019-01-03T04:15:41.916Z,20.09
2019-01-03T04:16:07.487Z,20.09
2019-01-03T04:16:33.077Z,20.16
2019-01-03T04:16:58.628Z,20.03
2019-01-03T04:17:24.205Z,20.13
2019-01-03T04:17:49.785Z,20.12
2019-01-03T04:18:15.347Z,20.13
2019-01-03T04:18:40.925Z,20.12
2019-01-03T04:19:06.532Z,20.1
2019-01-03T04:19:32.100Z,20.16
2019-01-03T04:19:57.669Z,20.09
2019-01-03T04:20:23.296Z,20.05
2019-01-03T04:20:48.829Z,20.12
2019-01-03T04:21:14.419Z,20.1
2019-01-03T04:21:39.977Z,20.1
2019-01-03T04:22:05.542Z,20.13
2019-01-03T04:22:31.109Z,20.03
2019-01-03T04:22:56.722Z,20.09
2019-01-03T04:23:22.305Z,20.08
2019-01-03T04:23:47.900Z,20.1
2019-01-03T04:24:13.464Z,20.1
2019-01-03T04:24:39.043Z,20.12
2019-01-03T04:25:04.618Z,20.12
2019-01-03T04:25:30.173Z,20.13
2019-01-03T04:25:55.742Z,20.09
2019-01-03T04:26:21.307Z,20.08
2019-01-03T04:26:46.955Z,20.18
2019-01-03T04:27:12.444Z,20.12
2019-01-03T04:27:38.001Z,20.12
2019-01-03T04:28:03.574Z,20.05
2019-01-03T04:28:29.147Z,20.09
2019-01-03T04:28:54.708Z,20.12
2019-01-03T04:29:20.300Z,20.12
2019-01-03T04:29:45.879Z,20.06
2019-01-03T04:30:11.436Z,20.12
2019-01-03T04:30:37.014Z,20.15
2019-01-03T04:31:02.592Z,20.16
2019-01-03T04:31:28.164Z,20.15
2019-01-03T04:31:53.736Z,20.13
2019-01-03T04:32:19.305Z,20.05
2019-01-03T04:32:44.867Z,20.1
2019-01-03T04:33:10.450Z,20.12
2019-01-03T04:33:36.005Z,20.08
2019-01-03T04:34:01.581Z,20.09
2019-01-03T04:34:27.145Z,20.15
2019-01-03T04:34:52.724Z,20.1
2019-01-03T04:35:18.292Z,20.12
2019-01-03T04:35:43.862Z,20.18
2019-01-03T04:36:09.458Z,20.1
2019-01-03T04:36:35.027Z,20.18
2019-01-03T04:37:00.590Z,20.06
2019-01-03T04:37:26.148Z,20.13
2019-01-03T04:37:51.736Z,20.12
2019-01-03T04:38:17.322Z,20.2
2019-01-03T04:38:42.890Z,20.16
2019-01-03T04:39:08.446Z,20.15
2019-01-03T04:39:34.008Z,20.13
2019-01-03T04:39:59.586Z,20.1
2019-01-03T04:40:25.154Z,20.1
2019-01-03T04:40:50.724Z,20.16
2019-01-03T04:41:16.333Z,20.15
2019-01-03T04:41:41.893Z,20.16
2019-01-03T04:42:07.488Z,20.15
2019-01-03T04:42:33.040Z,20.13
2019-01-03T04:42:58.616Z,20.09
2019-01-03T04:43:24.182Z,20.16
2019-01-03T04:43:49.751Z,20.2
2019-01-03T04:44:15.326Z,20.2
2019-01-03T04:44:40.893Z,20.15
2019-01-03T04:45:06.481Z,20.18
2019-01-03T04:45:32.025Z,20.2
2019-01-03T04:45:57.604Z,20.18
2019-01-03T04:46:23.172Z,20.15
2019-01-03T04:46:48.738Z,20.16
2019-01-03T04:47:14.309Z,20.18
2019-01-03T04:47:39.988Z,20.18
2019-01-03T04:48:05.486Z,20.16
2019-01-03T04:48:31.052Z,20.18
2019-01-03T04:48:56.649Z,20.2
2019-01-03T04:49:22.222Z,20.25
2019-01-03T04:49:47.793Z,20.2
2019-01-03T04:50:13.371Z,20.23
2019-01-03T04:50:38.938Z,20.2
2019-01-03T04:51:04.494Z,20.23
2019-01-03T04:51:30.082Z,20.2
2019-01-03T04:51:55.660Z,20.23
2019-01-03T04:52:21.234Z,20.23
2019-01-03T04:52:46.814Z,20.25
2019-01-03T04:53:12.373Z,20.23
2019-01-03T04:53:37.928Z,20.25
2019-01-03T04:54:03.498Z,20.24
2019-01-03T04:54:29.067Z,20.16
2019-01-03T04:54:54.643Z,20.23
2019-01-03T04:55:20.194Z,20.24
2019-01-03T04:55:45.768Z,20.24
2019-01-03T04:56:11.356Z,20.23
2019-01-03T04:56:36.914Z,20.21
2019-01-03T04:57:02.483Z,20.24
2019-01-03T04:57:28.045Z,20.21
2019-01-03T04:57:53.666Z,20.21
2019-01-03T04:58:19.241Z,20.23
2019-01-03T04:58:44.790Z,20.27
2019-01-03T04:59:10.354Z,20.2
2019-01-03T04:59:35.933Z,20.23
2019-01-03T05:00:01.498Z,20.24
2019-01-03T05:00:27.054Z,20.28
2019-01-03T05:00:52.636Z,20.16
2019-01-03T05:01:18.226Z,20.27
2019-01-03T05:01:43.786Z,20.23
2019-01-03T05:02:09.370Z,20.21
2019-01-03T05:02:34.939Z,20.23
2019-01-03T05:03:00.492Z,20.18
2019-01-03T05:03:26.060Z,20.2
2019-01-03T05:03:51.657Z,20.23
2019-01-03T05:04:17.229Z,20.21
2019-01-03T05:04:42.819Z,20.25
2019-01-03T05:05:08.390Z,20.2
2019-01-03T05:05:33.966Z,20.23
2019-01-03T05:05:59.536Z,20.21
2019-01-03T05:06:25.120Z,20.21
2019-01-03T05:06:50.683Z,20.16
2019-01-03T05:07:16.264Z,20.24
2019-01-03T05:07:41.836Z,20.24
2019-01-03T05:08:07.446Z,20.28
2019-01-03T05:08:32.991Z,20.21
2019-01-03T05:08:58.562Z,20.23
2019-01-03T05:09:24.120Z,20.27
2019-01-03T05:09:49.685Z,20.21
2019-01-03T05:10:15.260Z,20.25
2019-01-03T05:10:40.824Z,20.18
2019-01-03T05:11:06.396Z,20.2
2019-01-03T05:11:31.988Z,20.18
2019-01-03T05:11:57.556Z,20.24
2019-01-03T05:12:23.126Z,20.27
2019-01-03T05:12:48.704Z,20.21
2019-01-03T05:13:14.260Z,20.27
2019-01-03T05:13:39.845Z,20.23
2019-01-03T05:14:05.402Z,20.3
2019-01-03T05:14:30.957Z,20.28
2019-01-03T05:14:56.502Z,20.2
2019-01-03T05:15:22.086Z,20.21
2019-01-03T05:15:47.684Z,20.24
2019-01-03T05:16:13.285Z,20.24
2019-01-03T05:16:38.828Z,20.28
2019-01-03T05:17:04.386Z,20.24
2019-01-03T05:17:29.959Z,20.21
2019-01-03T05:17:55.524Z,20.3
2019-01-03T05:18:21.110Z,20.25
2019-01-03T05:18:46.676Z,20.28
2019-01-03T05:19:12.230Z,20.28
2019-01-03T05:19:37.789Z,20.25
2019-01-03T05:20:03.362Z,20.28
2019-01-03T05:20:28.939Z,20.28
2019-01-03T05:20:54.513Z,20.27
2019-01-03T05:21:20.086Z,20.21
2019-01-03T05:21:45.676Z,20.24
2019-01-03T05:22:11.240Z,20.28
2019-01-03T05:22:36.806Z,20.25
2019-01-03T05:23:02.410Z,20.3
2019-01-03T05:23:27.971Z,20.24
2019-01-03T05:23:57.197Z,20.3
2019-01-03T05:24:19.156Z,20.23
2019-01-03T05:24:44.718Z,20.25
2019-01-03T05:25:10.298Z,20.3
2019-01-03T05:25:35.885Z,20.23
2019-01-03T05:26:01.460Z,20.24
2019-01-03T05:26:27.078Z,20.28
2019-01-03T05:26:52.672Z,20.24
2019-01-03T05:27:18.244Z,20.31
2019-01-03T05:27:43.817Z,20.31
2019-01-03T05:28:09.382Z,20.27
2019-01-03T05:28:34.956Z,20.3
2019-01-03T05:29:00.536Z,20.25
2019-01-03T05:29:26.108Z,20.3
2019-01-03T05:29:51.661Z,20.28
2019-01-03T05:30:18.319Z,20.3
2019-01-03T05:30:42.790Z,20.27
2019-01-03T05:31:08.365Z,20.23
2019-01-03T05:31:33.938Z,20.3
2019-01-03T05:31:59.510Z,20.27
2019-01-03T05:32:25.076Z,20.3
2019-01-03T05:32:50.649Z,20.28
2019-01-03T05:33:16.220Z,20.28
2019-01-03T05:33:41.797Z,20.28
2019-01-03T05:34:07.352Z,20.25
2019-01-03T05:34:32.918Z,20.21
2019-01-03T05:34:58.484Z,20.21