createdAt,value
2019-05-13T05:21:12.081Z,15.10
2019-05-13T05:24:11.368Z,13.93
2019-05-13T05:27:14.674Z,14.47
2019-05-13T05:30:32.217Z,16.03
2019-05-13T05:33:44.094Z,13.87
2019-05-13T05:36:57.543Z,16.47
2019-05-13T05:39:31.580Z,16.87
2019-05-13T05:42:06.335Z,14.87
2019-05-13T05:44:42.165Z,14.87
2019-05-13T05:47:17.177Z,13.87
2019-05-13T05:49:51.658Z,13.77
2019-05-13T05:52:27.395Z,15.30
2019-05-13T05:55:02.392Z,15.88
2019-05-13T07:23:52.166Z,11.40
2019-05-13T07:26:22.245Z,11.28
2019-05-13T07:28:55.855Z,11.40
2019-05-13T07:31:27.858Z,10.35
2019-05-13T07:34:02.059Z,10.75
2019-05-13T07:36:33.426Z,10.68
2019-05-13T07:39:06.489Z,12.55
2019-05-13T07:41:39.732Z,9.98
2019-05-13T07:44:12.244Z,10.35
2019-05-13T07:46:43.962Z,10.15
2019-05-13T07:49:16.958Z,9.85
2019-05-13T07:51:48.379Z,9.55
2019-05-13T07:54:22.054Z,10.38
2019-05-13T07:57:07.843Z,10.00
2019-05-13T07:59:35.688Z,10.13
2019-05-13T08:02:12.419Z,11.68
2019-05-13T08:05:02.449Z,10.80
2019-05-13T08:07:35.122Z,9.53
2019-05-13T08:10:07.480Z,10.78
2019-05-13T08:12:41.157Z,10.65
2019-05-13T08:15:13.420Z,10.93
2019-05-13T08:17:47.666Z,10.53
2019-05-13T08:20:18.582Z,10.45
2019-05-13T08:22:51.997Z,9.88
2019-05-13T08:25:23.935Z,9.60
2019-05-13T08:27:55.404Z,11.12
2019-05-13T08:30:27.238Z,10.30
2019-05-13T08:32:58.888Z,9.70
2019-05-13T08:35:31.514Z,10.18
2019-05-13T08:38:03.285Z,9.10
2019-05-13T08:40:35.546Z,8.15
2019-05-13T08:43:08.490Z,9.95
2019-05-13T08:45:42.045Z,9.90
2019-05-13T08:48:13.521Z,9.08
2019-05-13T08:50:45.295Z,8.60
2019-05-13T08:53:17.345Z,10.10
2019-05-13T08:55:51.577Z,9.40
2019-05-13T08:58:22.860Z,9.45
2019-05-13T09:00:58.961Z,10.58
2019-05-13T09:03:32.587Z,10.30
2019-05-13T09:06:04.363Z,9.95
2019-05-13T09:08:36.610Z,9.30
2019-05-13T09:11:08.626Z,9.00
2019-05-13T09:13:42.280Z,10.72
2019-05-13T09:16:14.165Z,7.60
2019-05-13T09:18:46.047Z,8.50
2019-05-13T09:21:22.464Z,8.95
2019-05-13T09:23:54.978Z,8.28
2019-05-13T09:26:26.844Z,8.20
2019-05-13T09:29:01.254Z,8.83
2019-05-13T09:31:34.309Z,8.63
2019-05-13T09:34:06.216Z,9.35
2019-05-13T09:36:37.928Z,8.63
2019-05-13T09:39:12.745Z,7.75
2019-05-13T09:41:45.227Z,7.78
2019-05-13T09:44:17.436Z,6.90
2019-05-13T09:46:51.580Z,7.17
2019-05-13T09:49:23.720Z,7.53
2019-05-13T09:51:55.714Z,8.60
2019-05-13T09:54:27.641Z,8.68
2019-05-13T09:57:01.713Z,9.23
2019-05-13T09:59:33.186Z,8.35
2019-05-13T10:02:05.229Z,9.30
2019-05-13T10:04:36.671Z,8.65
2019-05-13T10:07:11.949Z,8.53
2019-05-13T10:09:47.539Z,8.68
2019-05-13T10:12:16.491Z,9.45
2019-05-13T10:14:48.327Z,8.95
2019-05-13T10:17:21.950Z,8.05
2019-05-13T10:19:53.656Z,7.97
2019-05-13T10:22:25.666Z,8.00
2019-05-13T10:24:57.107Z,9.38
2019-05-13T10:27:33.453Z,10.32
2019-05-13T10:30:06.279Z,9.75
2019-05-13T10:32:49.057Z,8.20
2019-05-13T10:39:11.865Z,7.45
2019-05-13T10:42:12.114Z,9.40
2019-05-13T10:44:55.081Z,9.78
2019-05-13T10:47:43.803Z,7.92
2019-05-13T10:50:27.843Z,9.13
2019-05-13T10:53:18.125Z,8.85
2019-05-13T10:56:15.562Z,7.97
2019-05-13T10:58:53.403Z,7.67
2019-05-13T11:01:51.898Z,8.35
2019-05-13T11:04:24.404Z,6.95
2019-05-13T11:06:59.529Z,7.62
2019-05-13T11:09:53.229Z,7.20
2019-05-13T11:12:33.648Z,6.25
2019-05-13T11:15:10.530Z,6.70
2019-05-13T11:17:44.103Z,6.58
2019-05-13T11:20:22.106Z,6.60
2019-05-13T11:23:12.616Z,6.67
2019-05-13T11:25:43.629Z,7.22
2019-05-13T11:28:21.106Z,6.42
2019-05-13T11:31:02.833Z,7.15
2019-05-13T11:33:38.202Z,6.45
2019-05-13T11:36:19.050Z,7.15
2019-05-13T11:38:53.081Z,7.45
2019-05-13T11:41:28.015Z,6.70
2019-05-13T11:44:13.003Z,6.45
2019-05-13T11:46:35.700Z,7.30
2019-05-13T11:49:11.843Z,7.17
2019-05-13T11:51:47.210Z,7.92
2019-05-13T11:54:22.376Z,8.15
2019-05-13T11:57:02.775Z,7.00
2019-05-13T11:59:36.712Z,7.85
2019-05-13T12:02:13.449Z,8.08
2019-05-13T12:04:53.557Z,7.53
2019-05-13T12:07:32.265Z,9.65
2019-05-13T12:10:15.195Z,9.60
2019-05-13T12:12:47.028Z,9.63
2019-05-13T12:15:32.787Z,12.88
2019-05-13T12:17:54.348Z,9.18
2019-05-13T12:20:26.864Z,9.23
2019-05-13T12:22:58.890Z,9.40
2019-05-13T12:25:33.507Z,8.75
2019-05-13T12:28:04.483Z,8.20
2019-05-13T12:30:38.049Z,8.08
2019-05-13T12:33:13.518Z,7.95
2019-05-13T12:35:47.947Z,8.23
2019-05-13T12:38:21.983Z,8.90
2019-05-13T12:40:53.379Z,7.20
2019-05-13T12:43:25.472Z,7.83
2019-05-13T12:45:57.656Z,5.72
2019-05-13T12:48:29.311Z,6.95
2019-05-13T12:51:03.053Z,6.65
2019-05-13T12:53:35.090Z,7.62
2019-05-13T12:56:07.947Z,6.65
2019-05-13T12:58:39.511Z,7.35
2019-05-13T13:01:12.842Z,7.12
2019-05-13T13:03:45.380Z,7.17
2019-05-13T13:06:30.348Z,8.18
2019-05-13T13:08:51.294Z,8.20
2019-05-13T13:11:23.719Z,8.65
2019-05-13T13:13:59.544Z,7.58
2019-05-13T13:16:34.255Z,7.75
2019-05-13T13:19:02.760Z,9.00
2019-05-13T13:21:37.781Z,11.10
2019-05-13T13:24:08.229Z,8.58
2019-05-13T13:26:42.821Z,10.03
2019-05-13T13:29:13.766Z,10.78
2019-05-13T13:31:45.236Z,10.15
2019-05-13T13:34:18.297Z,10.82
2019-05-13T13:36:52.659Z,10.40
2019-05-13T13:39:25.622Z,9.50
2019-05-13T13:41:57.793Z,8.75
2019-05-13T13:44:34.996Z,11.33
2019-05-13T13:47:03.618Z,9.98
2019-05-13T13:49:35.645Z,10.20
2019-05-13T13:52:07.746Z,9.25
2019-05-13T13:54:43.844Z,11.08
2019-05-13T13:57:13.596Z,10.00
2019-05-13T14:00:16.126Z,10.98
2019-05-13T14:02:23.953Z,10.32
2019-05-13T14:04:54.145Z,10.32
2019-05-13T14:07:34.981Z,8.83
2019-05-13T14:10:06.486Z,10.95
2019-05-13T14:12:34.576Z,11.25
2019-05-13T14:15:07.363Z,11.18
2019-05-13T14:17:41.886Z,11.28
2019-05-13T14:20:14.184Z,10.00
2019-05-13T14:22:45.904Z,9.70
2019-05-13T14:25:17.834Z,9.78
2019-05-13T14:27:52.496Z,10.65
2019-05-13T14:30:24.025Z,12.65
2019-05-13T14:32:55.930Z,12.35
2019-05-13T14:35:27.590Z,12.23
2019-05-13T14:37:59.313Z,13.03
2019-05-13T14:40:31.976Z,12.70
2019-05-13T14:43:03.960Z,13.80
2019-05-13T14:45:36.095Z,12.23
2019-05-13T14:48:07.674Z,12.20
2019-05-13T14:50:41.392Z,12.68
2019-05-13T14:53:12.612Z,12.25
2019-05-13T14:55:44.897Z,10.50
2019-05-13T14:58:16.850Z,11.50
2019-05-13T15:01:09.922Z,12.65
2019-05-13T15:03:22.649Z,10.40
2019-05-13T15:05:54.441Z,12.15
2019-05-13T15:08:26.628Z,12.18
2019-05-13T15:10:58.528Z,15.90
2019-05-13T15:13:31.914Z,12.58
2019-05-13T15:16:04.256Z,14.25
2019-05-13T15:18:36.323Z,11.27
2019-05-13T15:21:09.020Z,13.38
2019-05-13T15:23:42.464Z,14.40
2019-05-13T15:26:14.720Z,19.43
2019-05-13T15:28:51.155Z,17.23
2019-05-13T15:31:22.480Z,13.85
2019-05-13T15:33:54.215Z,16.27
2019-05-13T15:36:25.746Z,14.03
2019-05-13T15:38:57.284Z,13.72
2019-05-13T15:41:29.186Z,13.78
2019-05-13T15:44:03.443Z,14.75
2019-05-13T15:46:35.357Z,14.53
2019-05-13T15:49:13.409Z,15.30
2019-05-13T15:51:45.759Z,13.93
2019-05-13T15:54:22.114Z,14.50
2019-05-13T15:56:53.155Z,15.43
2019-05-13T15:59:25.201Z,12.53
2019-05-13T16:02:04.205Z,16.15
2019-05-13T16:04:48.977Z,13.65
2019-05-13T16:07:12.259Z,13.23
2019-05-13T16:09:48.568Z,12.80
2019-05-13T16:12:21.397Z,13.40
2019-05-13T16:14:53.454Z,13.17
2019-05-13T16:17:37.889Z,13.07
2019-05-13T16:20:08.649Z,12.67
2019-05-13T16:22:53.248Z,14.20
2019-05-13T16:25:24.167Z,14.30
2019-05-13T16:28:06.655Z,15.53
2019-05-13T16:30:43.113Z,14.97
2019-05-13T16:33:42.713Z,34.97
2019-05-13T16:36:38.868Z,14.93
2019-05-13T16:41:16.636Z,13.70
2019-05-13T16:43:04.290Z,12.67
2019-05-13T16:46:01.842Z,14.33
2019-05-13T16:48:42.531Z,14.33
2019-05-13T16:51:52.392Z,14.77
2019-05-13T16:54:54.639Z,14.27
2019-05-13T16:58:01.934Z,14.80
2019-05-13T17:01:33.364Z,14.67
2019-05-13T17:05:19.267Z,15.67
2019-05-13T17:08:27.424Z,14.87
2019-05-13T17:11:09.029Z,22.63
2019-05-13T17:13:46.240Z,21.07
2019-05-13T17:16:21.330Z,27.30
2019-05-13T17:19:35.544Z,36.33
2019-05-13T17:22:31.722Z,22.63
2019-05-13T17:25:04.322Z,19.30
2019-05-13T17:31:12.506Z,24.27
2019-05-13T17:33:45.206Z,20.60
2019-05-13T17:36:18.604Z,19.77
2019-05-13T17:46:10.634Z,20.37
2019-05-13T17:48:43.753Z,20.77
2019-05-13T17:53:58.071Z,24.00
2019-05-13T17:54:53.129Z,41.53
2019-05-13T17:57:24.916Z,29.00
2019-05-13T17:59:59.877Z,25.40
2019-05-13T18:03:01.981Z,21.80
2019-05-13T18:05:38.812Z,22.73
2019-05-13T18:08:11.427Z,21.77
2019-05-13T18:10:44.199Z,21.23
2019-05-13T18:13:16.018Z,20.87
2019-05-13T18:15:48.024Z,21.83
2019-05-13T18:18:21.577Z,21.63
2019-05-13T18:20:53.500Z,18.73
2019-05-13T18:23:31.173Z,20.13
2019-05-13T18:26:03.014Z,20.80
2019-05-13T18:28:39.391Z,18.13
2019-05-13T18:31:12.284Z,18.17
2019-05-13T18:33:44.675Z,19.70
2019-05-13T18:36:16.398Z,21.00
2019-05-13T18:38:47.906Z,21.73
2019-05-13T18:41:25.231Z,19.67
2019-05-13T18:44:01.295Z,19.10
2019-05-13T18:46:34.530Z,21.23
2019-05-13T18:49:06.262Z,20.83
2019-05-13T18:51:37.843Z,21.27
2019-05-13T18:54:12.063Z,20.27
2019-05-13T18:56:42.844Z,18.87
2019-05-13T18:59:14.415Z,19.87
2019-05-13T19:01:46.406Z,22.90
2019-05-13T19:04:19.244Z,22.33
2019-05-13T19:06:52.188Z,23.27
2019-05-13T19:09:24.467Z,23.40
2019-05-13T19:12:01.227Z,21.73
2019-05-13T19:14:32.629Z,22.67
2019-05-13T19:17:04.792Z,23.30
2019-05-13T19:19:36.779Z,22.40
2019-05-13T19:22:08.550Z,21.80
2019-05-13T19:24:46.104Z,23.60
2019-05-13T19:27:17.960Z,24.07
2019-05-13T19:29:55.797Z,24.50
2019-05-13T19:32:32.181Z,23.67
2019-05-13T19:35:03.553Z,23.40
2019-05-13T19:37:35.621Z,24.80
2019-05-13T19:40:07.499Z,24.20
2019-05-13T19:42:41.833Z,23.20
2019-05-13T19:45:14.118Z,24.27
2019-05-13T19:47:46.305Z,24.13
2019-05-13T19:50:18.700Z,22.83
2019-05-13T19:52:51.897Z,21.30
2019-05-13T19:55:23.912Z,24.10
2019-05-13T19:57:55.437Z,22.03
2019-05-13T20:00:27.390Z,26.40
2019-05-13T20:02:59.315Z,23.83
2019-05-13T20:05:31.776Z,22.73
2019-05-13T20:08:04.401Z,28.63
2019-05-13T20:10:35.953Z,21.83
2019-05-13T20:13:07.877Z,21.50
2019-05-13T20:15:41.280Z,21.70
2019-05-13T20:18:13.172Z,19.90
2019-05-13T20:20:44.931Z,21.63
2019-05-13T20:23:16.718Z,23.33
2019-05-13T20:25:52.357Z,20.47
2019-05-13T20:28:24.044Z,31.53
2019-05-13T20:30:55.778Z,36.57
2019-05-13T20:33:27.434Z,22.97
2019-05-13T20:36:01.404Z,22.87
2019-05-13T20:38:32.912Z,23.23
2019-05-13T20:41:04.780Z,25.90
2019-05-13T20:43:39.376Z,22.73
2019-05-13T20:46:11.416Z,24.97
2019-05-13T20:48:43.746Z,24.37
2019-05-13T20:51:15.519Z,22.47
2019-05-13T20:53:47.836Z,20.83
2019-05-13T20:56:21.410Z,20.70
2019-05-13T20:58:53.196Z,19.20
2019-05-13T21:01:25.141Z,20.63
2019-05-13T21:03:56.706Z,19.97
2019-05-13T21:06:28.515Z,20.90
2019-05-13T21:09:01.519Z,19.03
2019-05-13T21:11:33.412Z,19.60
2019-05-13T21:14:05.455Z,20.80
2019-05-13T21:16:36.924Z,18.97
2019-05-13T21:19:08.922Z,21.20
2019-05-13T21:21:41.719Z,21.40
2019-05-13T21:24:13.767Z,21.03
2019-05-13T21:26:45.965Z,20.60
2019-05-13T21:29:17.686Z,21.23
2019-05-13T21:31:49.654Z,20.40
2019-05-13T21:34:25.024Z,22.63
2019-05-13T21:36:56.718Z,24.20
2019-05-13T21:39:28.700Z,23.17
2019-05-13T21:42:02.346Z,23.33
2019-05-13T21:44:34.507Z,22.00
2019-05-13T21:47:06.569Z,19.80
2019-05-13T21:49:38.101Z,21.43
2019-05-13T21:52:09.926Z,21.47
2019-05-13T21:54:42.340Z,19.07
2019-05-13T21:57:14.441Z,19.10
2019-05-13T21:59:46.032Z,19.90
2019-05-13T22:02:17.604Z,19.43
2019-05-13T22:04:51.691Z,19.40
2019-05-13T22:07:23.767Z,19.53
2019-05-13T22:09:55.647Z,18.37
2019-05-13T22:12:27.788Z,16.77
2019-05-13T22:15:00.994Z,17.80
2019-05-13T22:17:33.121Z,18.20
2019-05-13T22:20:05.722Z,17.43
2019-05-13T22:22:37.576Z,19.33
2019-05-13T22:25:12.032Z,18.60
2019-05-13T22:27:43.572Z,19.00
2019-05-13T22:30:15.971Z,21.60
2019-05-13T22:32:47.525Z,30.20
2019-05-13T22:35:18.976Z,32.03
2019-05-13T22:37:51.209Z,32.20
2019-05-13T22:40:23.309Z,34.93
2019-05-13T22:42:56.617Z,32.13
2019-05-13T22:45:28.173Z,32.03
2019-05-13T22:47:59.709Z,29.83
2019-05-13T22:50:31.925Z,26.80
2019-05-13T22:53:03.958Z,26.53
2019-05-13T22:55:35.945Z,28.47
2019-05-13T22:58:07.658Z,29.87
2019-05-13T23:00:42.362Z,28.30
2019-05-13T23:03:14.781Z,27.53
2019-05-13T23:05:46.843Z,28.33
2019-05-13T23:08:18.274Z,28.37
2019-05-13T23:10:51.723Z,28.80
2019-05-13T23:13:23.529Z,28.67
2019-05-13T23:15:55.597Z,27.07
2019-05-13T23:18:27.187Z,29.33
2019-05-13T23:20:58.916Z,30.23
2019-05-13T23:23:30.952Z,28.17
2019-05-13T23:26:03.117Z,28.37
2019-05-13T23:28:35.139Z,30.13
2019-05-13T23:31:06.912Z,29.17
2019-05-13T23:33:39.033Z,29.30
2019-05-13T23:36:12.035Z,24.00
2019-05-13T23:38:44.307Z,22.67
2019-05-13T23:41:15.853Z,23.10
2019-05-13T23:43:47.536Z,24.80
2019-05-13T23:46:19.253Z,24.77
2019-05-13T23:48:52.020Z,24.27
2019-05-13T23:51:24.028Z,23.37
2019-05-13T23:53:55.759Z,24.73
2019-05-13T23:56:28.026Z,23.50
2019-05-13T23:59:00.199Z,21.50
