createdAt,value
2023-03-30T00:00:57.814Z,99947.50
2023-03-30T00:03:27.715Z,99943.72
2023-03-30T00:05:57.004Z,99932.00
2023-03-30T00:08:28.530Z,99936.41
2023-03-30T00:10:56.618Z,99909.84
2023-03-30T00:13:24.369Z,99909.19
2023-03-30T00:15:52.216Z,99902.91
2023-03-30T00:18:20.151Z,99885.53
2023-03-30T00:20:47.973Z,99869.84
2023-03-30T00:23:15.724Z,99878.03
2023-03-30T00:25:43.656Z,99870.06
2023-03-30T00:28:11.422Z,99866.28
2023-03-30T00:30:39.441Z,99856.06
2023-03-30T00:33:07.279Z,99863.41
2023-03-30T00:35:35.492Z,99860.00
2023-03-30T00:38:03.456Z,99858.31
2023-03-30T00:40:31.363Z,99858.31
2023-03-30T00:42:59.449Z,99860.19
2023-03-30T00:45:27.780Z,99839.47
2023-03-30T00:47:57.807Z,99835.91
2023-03-30T00:50:25.645Z,99826.88
2023-03-30T00:52:53.450Z,99841.38
2023-03-30T00:55:21.527Z,99829.63
2023-03-30T00:57:49.465Z,99828.78
2023-03-30T01:00:17.347Z,99822.91
2023-03-30T01:02:46.198Z,99828.34
2023-03-30T01:05:14.184Z,99833.78
2023-03-30T01:07:41.992Z,99829.34
2023-03-30T01:10:09.762Z,99818.47
2023-03-30T01:12:37.577Z,99818.94
2023-03-30T01:15:05.614Z,99820.59
2023-03-30T01:17:33.438Z,99817.06
2023-03-30T01:20:03.140Z,99823.56
2023-03-30T01:22:34.775Z,99809.28
2023-03-30T01:25:03.066Z,99803.84
2023-03-30T01:27:30.848Z,99794.63
2023-03-30T01:29:58.648Z,99785.22
2023-03-30T01:32:26.460Z,99782.72
2023-03-30T01:34:54.383Z,99793.97
2023-03-30T01:37:22.303Z,99793.34
2023-03-30T01:39:50.087Z,99802.75
2023-03-30T01:42:18.161Z,99793.09
2023-03-30T01:44:46.014Z,99792.72
2023-03-30T01:47:14.648Z,99795.44
2023-03-30T01:49:43.238Z,99784.53
2023-03-30T01:52:11.052Z,99780.38
2023-03-30T01:54:41.650Z,99773.25
2023-03-30T01:57:09.522Z,99764.44
2023-03-30T01:59:37.344Z,99764.44
2023-03-30T02:02:07.178Z,99761.94
2023-03-30T02:04:36.217Z,99756.50
2023-03-30T02:07:04.145Z,99746.44
2023-03-30T02:09:31.917Z,99749.16
2023-03-30T02:11:59.813Z,99740.34
2023-03-30T02:14:27.593Z,99739.53
2023-03-30T02:16:55.400Z,99729.47
2023-03-30T02:19:23.245Z,99724.03
2023-03-30T02:21:51.231Z,99731.16
2023-03-30T02:24:19.821Z,99727.41
2023-03-30T02:26:48.212Z,99720.25
2023-03-30T02:29:18.931Z,99717.53
2023-03-30T02:31:49.685Z,99704.34
2023-03-30T02:34:19.610Z,99697.63
2023-03-30T02:36:47.554Z,99698.91
2023-03-30T02:39:15.973Z,99694.94
2023-03-30T02:41:43.784Z,99690.31
2023-03-30T02:44:11.637Z,99694.75
2023-03-30T02:46:39.468Z,99694.09
2023-03-30T02:49:07.624Z,99696.63
2023-03-30T02:51:35.427Z,99691.38
2023-03-30T02:54:03.424Z,99680.25
2023-03-30T02:56:31.168Z,99688.41
2023-03-30T02:58:59.003Z,99683.81
2023-03-30T03:01:26.917Z,99678.19
2023-03-30T03:03:58.272Z,99681.94
2023-03-30T03:06:26.054Z,99680.25
2023-03-30T03:08:53.897Z,99687.56
2023-03-30T03:11:21.773Z,99688.22
2023-03-30T03:13:49.872Z,99680.25
2023-03-30T03:16:20.651Z,99671.44
2023-03-30T03:18:49.703Z,99668.53
2023-03-30T03:21:17.533Z,99662.03
2023-03-30T03:23:48.373Z,99663.94
2023-03-30T03:26:16.288Z,99658.88
2023-03-30T03:28:44.983Z,99664.16
2023-03-30T03:31:13.491Z,99671.44
2023-03-30T03:33:41.337Z,99663.09
2023-03-30T03:36:09.163Z,99650.13
2023-03-30T03:38:36.988Z,99654.75
2023-03-30T03:41:05.095Z,99654.94
2023-03-30T03:43:33.420Z,99646.97
2023-03-30T03:46:01.319Z,99673.16
2023-03-30T03:48:29.204Z,99669.78
2023-03-30T03:50:57.118Z,99673.97
2023-03-30T03:53:24.933Z,99682.97
2023-03-30T03:55:52.789Z,99675.88
2023-03-30T03:58:20.753Z,99670.41
2023-03-30T04:00:48.916Z,99664.97
2023-03-30T04:03:17.034Z,99667.69
2023-03-30T04:05:44.876Z,99669.38
2023-03-30T04:08:12.664Z,99675.47
2023-03-30T04:10:40.819Z,99670.41
2023-03-30T04:13:08.622Z,99665.63
2023-03-30T04:15:36.485Z,99656.59
2023-03-30T04:18:05.290Z,99657.25
2023-03-30T04:20:33.279Z,99648.25
2023-03-30T04:23:02.204Z,99659.13
2023-03-30T04:25:30.104Z,99653.94
2023-03-30T04:27:57.903Z,99645.97
2023-03-30T04:30:25.709Z,99647.44
2023-03-30T04:33:02.830Z,99646.03
2023-03-30T04:35:31.055Z,99648.09
2023-03-30T04:38:00.158Z,99647.03
2023-03-30T04:40:30.412Z,99647.03
2023-03-30T04:43:02.318Z,99647.03
2023-03-30T04:45:30.373Z,99628.41
2023-03-30T04:47:58.202Z,99635.53
2023-03-30T04:50:26.147Z,99636.56
2023-03-30T04:52:53.942Z,99622.97
2023-03-30T04:55:21.741Z,99618.75
2023-03-30T04:57:49.536Z,99617.50
2023-03-30T05:00:17.614Z,99619.22
2023-03-30T05:02:45.707Z,99621.06
2023-03-30T05:05:13.593Z,99633.00
2023-03-30T05:07:41.411Z,99639.69
2023-03-30T05:10:09.193Z,99645.56
2023-03-30T05:12:36.984Z,99637.63
2023-03-30T05:15:04.762Z,99639.28
2023-03-30T05:17:32.587Z,99632.81
2023-03-30T05:20:00.589Z,99639.09
2023-03-30T05:22:28.364Z,99633.84
2023-03-30T05:24:56.106Z,99626.31
2023-03-30T05:27:23.929Z,99631.13
2023-03-30T05:29:51.736Z,99635.53
2023-03-30T05:32:19.503Z,99626.97
2023-03-30T05:34:48.057Z,99634.31
2023-03-30T05:37:15.956Z,99636.16
2023-03-30T05:39:43.728Z,99633.66
2023-03-30T05:42:11.578Z,99634.69
2023-03-30T05:44:39.475Z,99634.69
2023-03-30T05:47:07.326Z,99629.44
2023-03-30T05:49:35.210Z,99630.09
2023-03-30T05:52:05.777Z,99626.50
2023-03-30T05:54:33.539Z,99624.66
2023-03-30T05:57:01.450Z,99608.34
2023-03-30T05:59:29.265Z,99601.84
2023-03-30T06:01:57.317Z,99590.94
2023-03-30T06:04:26.806Z,99571.91
2023-03-30T06:06:54.669Z,99579.00
2023-03-30T06:09:24.116Z,99591.13
2023-03-30T06:11:51.953Z,99575.69
2023-03-30T06:14:19.692Z,99578.81
2023-03-30T06:16:47.557Z,99585.50
2023-03-30T06:19:15.373Z,99565.41
2023-03-30T06:21:43.375Z,99562.91
2023-03-30T06:24:11.228Z,99564.63
2023-03-30T06:26:39.022Z,99556.47
2023-03-30T06:29:06.888Z,99553.50
2023-03-30T06:31:35.178Z,99555.41
2023-03-30T06:34:03.356Z,99552.28
2023-03-30T06:36:44.666Z,99540.78
2023-03-30T06:39:13.565Z,99548.53
2023-03-30T06:41:41.775Z,99556.69
2023-03-30T06:44:10.433Z,99553.13
2023-03-30T06:46:38.291Z,99548.94
2023-03-30T06:49:06.086Z,99555.00
2023-03-30T06:51:35.419Z,99549.56
2023-03-30T06:54:03.191Z,99543.91
2023-03-30T06:56:31.437Z,99541.44
2023-03-30T06:58:59.221Z,99531.38
2023-03-30T07:01:26.988Z,99521.97
2023-03-30T07:03:54.828Z,99529.72
2023-03-30T07:06:22.811Z,99538.94
2023-03-30T07:08:50.640Z,99541.47
2023-03-30T07:11:18.566Z,99549.22
2023-03-30T07:13:46.363Z,99541.69
2023-03-30T07:16:14.261Z,99539.16
2023-03-30T07:18:42.143Z,99550.69
2023-03-30T07:21:09.907Z,99552.41
2023-03-30T07:23:37.684Z,99551.97
2023-03-30T07:26:05.510Z,99548.84
2023-03-30T07:28:33.358Z,99554.94
2023-03-30T07:31:01.680Z,99551.78
2023-03-30T07:33:29.949Z,99545.09
2023-03-30T07:35:57.977Z,99543.22
2023-03-30T07:38:25.938Z,99543.63
2023-03-30T07:40:53.770Z,99555.38
2023-03-30T07:43:21.846Z,99558.94
2023-03-30T07:45:49.654Z,99546.56
2023-03-30T07:48:17.524Z,99548.22
2023-03-30T07:50:45.394Z,99561.66
2023-03-30T07:53:13.764Z,99571.09
2023-03-30T07:55:41.591Z,99558.09
2023-03-30T07:58:09.420Z,99562.13
2023-03-30T08:00:37.385Z,99557.09
2023-03-30T08:03:05.397Z,99558.81
2023-03-30T08:05:33.220Z,99558.81
2023-03-30T08:08:01.184Z,99563.19
2023-03-30T08:10:29.091Z,99582.25
2023-03-30T08:12:56.906Z,99579.53
2023-03-30T08:15:24.791Z,99586.88
2023-03-30T08:17:52.614Z,99586.03
2023-03-30T08:20:20.560Z,99588.97
2023-03-30T08:22:48.309Z,99581.63
2023-03-30T08:25:16.109Z,99586.25
2023-03-30T08:27:44.021Z,99593.56
2023-03-30T08:30:13.301Z,99598.19
2023-03-30T08:32:41.210Z,99590.22
2023-03-30T08:35:09.031Z,99593.78
2023-03-30T08:37:36.869Z,99602.16
2023-03-30T08:40:08.027Z,99596.72
2023-03-30T08:42:35.849Z,99595.00
2023-03-30T08:45:05.641Z,99596.91
2023-03-30T08:47:33.634Z,99604.25
2023-03-30T08:50:01.854Z,99602.16
2023-03-30T08:52:29.678Z,99596.91
2023-03-30T08:54:58.062Z,99600.69
2023-03-30T08:57:26.411Z,99607.13
2023-03-30T08:59:54.237Z,99602.75
2023-03-30T09:02:22.056Z,99598.13
2023-03-30T09:04:54.965Z,99591.84
2023-03-30T09:07:23.545Z,99591.66
2023-03-30T09:09:52.113Z,99581.78
2023-03-30T09:12:20.016Z,99588.94
2023-03-30T09:14:48.227Z,99587.91
2023-03-30T09:17:16.898Z,99583.28
2023-03-30T09:19:44.745Z,99584.94
2023-03-30T09:22:12.557Z,99583.09
2023-03-30T09:24:40.974Z,99584.13
2023-03-30T09:27:09.289Z,99577.00
2023-03-30T09:29:39.238Z,99576.78
2023-03-30T09:32:07.887Z,99578.25
2023-03-30T09:34:35.741Z,99577.22
2023-03-30T09:37:03.529Z,99588.97
2023-03-30T09:39:33.505Z,99594.41
2023-03-30T09:42:01.996Z,99593.56
2023-03-30T09:44:29.760Z,99588.97
2023-03-30T09:46:57.585Z,99590.63
2023-03-30T09:49:25.420Z,99586.88
2023-03-30T09:51:53.382Z,99586.03
2023-03-30T09:54:21.134Z,99573.03
2023-03-30T09:56:51.540Z,99580.19
2023-03-30T09:59:19.402Z,99573.91
2023-03-30T10:01:47.244Z,99578.28
2023-03-30T10:04:16.502Z,99567.38
2023-03-30T10:06:44.496Z,99577.22
2023-03-30T10:09:12.413Z,99566.13
2023-03-30T10:11:40.210Z,99563.81
2023-03-30T10:14:08.086Z,99564.28
2023-03-30T10:16:35.915Z,99570.97
2023-03-30T10:19:03.744Z,99573.06
2023-03-30T10:21:31.552Z,99568.25
2023-03-30T10:23:59.600Z,99572.66
2023-03-30T10:26:28.386Z,99564.28
2023-03-30T10:28:56.920Z,99568.69
2023-03-30T10:31:26.397Z,99565.53
2023-03-30T10:33:55.614Z,99576.22
2023-03-30T10:36:23.407Z,99562.81
2023-03-30T10:38:51.516Z,99553.38
2023-03-30T10:41:20.576Z,99545.00
2023-03-30T10:43:48.785Z,99562.41
2023-03-30T10:46:20.478Z,99557.78
2023-03-30T10:48:48.654Z,99554.00
2023-03-30T10:51:17.986Z,99540.81
2023-03-30T10:53:45.802Z,99542.88
2023-03-30T10:56:13.601Z,99538.28
2023-03-30T10:58:43.311Z,99537.03
2023-03-30T11:01:11.145Z,99534.50
2023-03-30T11:03:39.094Z,99521.72
2023-03-30T11:06:07.144Z,99521.50
2023-03-30T11:08:35.809Z,99524.88
2023-03-30T11:11:03.713Z,99520.25
2023-03-30T11:13:31.616Z,99520.25
2023-03-30T11:15:59.412Z,99506.81
2023-03-30T11:18:27.252Z,99497.41
2023-03-30T11:20:55.073Z,99503.91
2023-03-30T11:23:22.885Z,99500.56
2023-03-30T11:25:50.794Z,99494.28
2023-03-30T11:28:18.636Z,99484.41
2023-03-30T11:30:46.396Z,99480.00
2023-03-30T11:33:14.241Z,99486.72
2023-03-30T11:35:42.098Z,99485.88
2023-03-30T11:38:09.996Z,99482.09
2023-03-30T11:40:37.746Z,99475.19
2023-03-30T11:43:05.511Z,99480.00
2023-03-30T11:45:33.275Z,99490.28
2023-03-30T11:48:01.631Z,99471.84
2023-03-30T11:50:29.955Z,99460.94
2023-03-30T11:52:58.112Z,99454.22
2023-03-30T11:55:25.900Z,99447.09
2023-03-30T11:57:53.747Z,99437.22
2023-03-30T12:00:21.506Z,99418.59
2023-03-30T12:02:49.458Z,99413.97
2023-03-30T12:05:17.320Z,99415.03
2023-03-30T12:07:45.113Z,99415.03
2023-03-30T12:10:12.915Z,99409.16
2023-03-30T12:12:40.719Z,99419.81
2023-03-30T12:15:08.693Z,99415.63
2023-03-30T12:17:36.565Z,99408.72
2023-03-30T12:20:04.437Z,99422.97
2023-03-30T12:22:32.265Z,99401.19
2023-03-30T12:25:00.163Z,99409.34
2023-03-30T12:27:29.095Z,99400.97
2023-03-30T12:30:03.064Z,99398.69
2023-03-30T12:32:31.501Z,99394.47
2023-03-30T12:34:59.422Z,99390.72
2023-03-30T12:37:28.527Z,99394.66
2023-03-30T12:39:57.703Z,99393.00
2023-03-30T12:42:34.748Z,99387.31
2023-03-30T12:45:03.051Z,99400.75
2023-03-30T12:47:32.943Z,99393.84
2023-03-30T12:50:00.912Z,99397.81
2023-03-30T12:52:28.806Z,99393.19
2023-03-30T12:54:56.574Z,99397.59
2023-03-30T12:57:24.795Z,99403.91
2023-03-30T12:59:52.920Z,99393.00
2023-03-30T13:02:20.851Z,99402.44
2023-03-30T13:04:49.074Z,99402.88
2023-03-30T13:07:17.049Z,99398.88
2023-03-30T13:09:44.913Z,99403.28
2023-03-30T13:12:12.701Z,99397.81
2023-03-30T13:14:40.614Z,99394.03
2023-03-30T13:17:08.549Z,99398.03
2023-03-30T13:19:37.312Z,99387.50
2023-03-30T13:22:05.131Z,99392.13
2023-03-30T13:24:32.976Z,99391.94
2023-03-30T13:27:00.903Z,99392.78
2023-03-30T13:29:30.910Z,99391.50
2023-03-30T13:31:58.879Z,99393.16
2023-03-30T13:34:26.642Z,99390.25
2023-03-30T13:36:54.439Z,99401.16
2023-03-30T13:39:22.792Z,99395.28
2023-03-30T13:41:50.818Z,99393.59
2023-03-30T13:44:18.645Z,99382.94
2023-03-30T13:46:46.508Z,99397.84
2023-03-30T13:49:14.336Z,99394.28
2023-03-30T13:51:42.561Z,99397.22
2023-03-30T13:54:10.368Z,99384.41
2023-03-30T13:56:38.236Z,99392.72
2023-03-30T13:59:06.553Z,99389.75
2023-03-30T14:01:34.346Z,99432.53
2023-03-30T14:04:03.848Z,99483.31
2023-03-30T14:06:31.905Z,99490.22
2023-03-30T14:08:59.690Z,99480.75
2023-03-30T14:11:27.662Z,99495.03
2023-03-30T14:13:55.470Z,99509.72
2023-03-30T14:16:23.336Z,99511.81
2023-03-30T14:18:51.114Z,99514.28
2023-03-30T14:21:18.947Z,99518.91
2023-03-30T14:23:46.724Z,99525.66
2023-03-30T14:26:14.494Z,99530.69
2023-03-30T14:28:42.702Z,99532.38
2023-03-30T14:31:10.911Z,99537.03
2023-03-30T14:33:39.803Z,99541.44
2023-03-30T14:36:08.927Z,99543.31
2023-03-30T14:38:38.489Z,99537.84
2023-03-30T14:41:06.976Z,99529.88
2023-03-30T14:43:35.073Z,99537.03
2023-03-30T14:46:03.068Z,99530.72
2023-03-30T14:48:31.125Z,99526.13
2023-03-30T14:50:58.942Z,99518.56
2023-03-30T14:53:26.821Z,99505.56
2023-03-30T14:55:57.114Z,99506.00
2023-03-30T14:58:24.866Z,99482.94
2023-03-30T15:00:52.846Z,99497.41
2023-03-30T15:03:32.951Z,99486.72
2023-03-30T15:06:02.207Z,99484.22
2023-03-30T15:08:30.022Z,99481.91
2023-03-30T15:10:57.961Z,99493.00
2023-03-30T15:13:25.705Z,99498.66
2023-03-30T15:15:54.472Z,99498.44
2023-03-30T15:18:22.268Z,99512.25
2023-03-30T15:20:50.130Z,99511.63
2023-03-30T15:23:17.925Z,99516.84
2023-03-30T15:25:45.766Z,99507.66
2023-03-30T15:28:13.538Z,99512.66
2023-03-30T15:30:41.305Z,99511.59
2023-03-30T15:33:09.155Z,99506.38
2023-03-30T15:35:37.081Z,99518.31
2023-03-30T15:38:04.934Z,99516.84
2023-03-30T15:40:32.740Z,99524.44
2023-03-30T15:43:00.513Z,99518.56
2023-03-30T15:45:28.281Z,99516.06
2023-03-30T15:47:56.181Z,99527.59
2023-03-30T15:50:24.029Z,99528.63
2023-03-30T15:52:51.827Z,99529.69
2023-03-30T15:55:19.638Z,99534.09
2023-03-30T15:57:47.672Z,99529.91
2023-03-30T16:00:15.458Z,99525.91
2023-03-30T16:02:43.314Z,99522.13
2023-03-30T16:05:11.519Z,99523.19
2023-03-30T16:07:41.989Z,99511.66
2023-03-30T16:10:10.002Z,99515.44
2023-03-30T16:12:38.309Z,99513.97
2023-03-30T16:15:07.182Z,99523.41
2023-03-30T16:17:36.214Z,99527.38
2023-03-30T16:20:05.985Z,99522.75
2023-03-30T16:22:34.150Z,99518.34
2023-03-30T16:25:01.999Z,99519.59
2023-03-30T16:27:29.965Z,99520.47
2023-03-30T16:29:57.757Z,99524.44
2023-03-30T16:32:29.879Z,99528.41
2023-03-30T16:35:02.598Z,99520.44
2023-03-30T16:37:30.393Z,99518.97
2023-03-30T16:39:58.298Z,99513.94
2023-03-30T16:42:27.479Z,99526.72
2023-03-30T16:44:55.345Z,99512.28
2023-03-30T16:47:23.186Z,99512.69
2023-03-30T16:49:51.877Z,99505.78
2023-03-30T16:52:19.929Z,99516.06
2023-03-30T16:54:48.383Z,99517.31
2023-03-30T16:57:16.518Z,99516.06
2023-03-30T16:59:44.390Z,99516.28
2023-03-30T17:02:15.899Z,99521.91
2023-03-30T17:04:45.789Z,99526.53
2023-03-30T17:07:13.721Z,99520.25
2023-03-30T17:09:41.625Z,99519.63
2023-03-30T17:12:09.541Z,99532.84
2023-03-30T17:14:37.660Z,99529.47
2023-03-30T17:17:07.298Z,99545.41
2023-03-30T17:19:35.393Z,99552.56
2023-03-30T17:22:03.219Z,99560.09
2023-03-30T17:24:31.096Z,99557.94
2023-03-30T17:27:00.143Z,99565.06
2023-03-30T17:29:27.942Z,99575.56
2023-03-30T17:31:56.215Z,99578.47
2023-03-30T17:34:24.014Z,99569.25
2023-03-30T17:36:53.612Z,99574.72
2023-03-30T17:39:21.733Z,99575.56
2023-03-30T17:41:49.767Z,99578.47
2023-03-30T17:44:17.547Z,99581.00
2023-03-30T17:46:46.511Z,99590.25
2023-03-30T17:49:14.376Z,99588.19
2023-03-30T17:51:42.156Z,99578.34
2023-03-30T17:54:10.028Z,99584.03
2023-03-30T17:56:37.771Z,99582.75
2023-03-30T17:59:05.893Z,99591.38
2023-03-30T18:01:36.095Z,99592.00
2023-03-30T18:04:04.347Z,99592.19
2023-03-30T18:06:32.659Z,99593.88
2023-03-30T18:09:00.694Z,99601.00
2023-03-30T18:11:28.469Z,99595.09
2023-03-30T18:13:56.422Z,99593.66
2023-03-30T18:16:24.859Z,99595.97
2023-03-30T18:18:52.769Z,99598.88
2023-03-30T18:21:21.022Z,99595.09
2023-03-30T18:23:48.786Z,99598.44
2023-03-30T18:26:16.905Z,99596.97
2023-03-30T18:28:46.532Z,99596.56
2023-03-30T18:31:16.891Z,99593.63
2023-03-30T18:33:45.201Z,99593.41
2023-03-30T18:36:13.487Z,99596.75
2023-03-30T18:38:41.523Z,99593.19
2023-03-30T18:41:09.421Z,99597.78
2023-03-30T18:43:37.194Z,99599.25
2023-03-30T18:46:05.877Z,99608.44
2023-03-30T18:48:33.809Z,99613.47
2023-03-30T18:51:01.763Z,99606.97
2023-03-30T18:53:29.562Z,99616.38
2023-03-30T18:56:00.384Z,99620.16
2023-03-30T18:58:28.652Z,99616.66
2023-03-30T19:00:56.563Z,99620.88
2023-03-30T19:03:24.623Z,99611.03
2023-03-30T19:05:52.565Z,99617.75
2023-03-30T19:08:20.654Z,99616.91
2023-03-30T19:10:48.494Z,99619.84
2023-03-30T19:13:16.639Z,99635.97
2023-03-30T19:15:44.410Z,99629.69
2023-03-30T19:18:12.270Z,99639.94
2023-03-30T19:20:41.445Z,99642.25
2023-03-30T19:23:09.282Z,99650.63
2023-03-30T19:25:37.400Z,99657.75
2023-03-30T19:28:05.799Z,99647.25
2023-03-30T19:30:34.920Z,99644.94
2023-03-30T19:33:04.716Z,99646.41
2023-03-30T19:35:32.647Z,99650.00
2023-03-30T19:38:00.680Z,99655.22
2023-03-30T19:40:28.535Z,99655.22
2023-03-30T19:42:56.312Z,99654.56
2023-03-30T19:45:24.445Z,99663.16
2023-03-30T19:47:52.274Z,99673.44
2023-03-30T19:50:20.184Z,99680.56
2023-03-30T19:52:50.189Z,99675.31
2023-03-30T19:55:18.258Z,99680.34
2023-03-30T19:57:46.206Z,99684.94
2023-03-30T20:00:15.433Z,99678.66
2023-03-30T20:02:43.867Z,99678.66
2023-03-30T20:05:13.013Z,99673.22
2023-03-30T20:07:41.003Z,99687.22
2023-03-30T20:10:08.899Z,99691.81
2023-03-30T20:12:36.831Z,99684.06
2023-03-30T20:15:06.084Z,99684.91
2023-03-30T20:17:34.251Z,99689.72
2023-03-30T20:20:08.532Z,99683.22
2023-03-30T20:22:36.531Z,99678.81
2023-03-30T20:25:04.937Z,99682.75
2023-03-30T20:27:33.938Z,99681.09
2023-03-30T20:30:03.046Z,99673.31
2023-03-30T20:32:31.092Z,99664.31
2023-03-30T20:34:58.938Z,99680.84
2023-03-30T20:37:26.731Z,99690.91
2023-03-30T20:40:03.588Z,99687.34
2023-03-30T20:42:34.266Z,99681.03
2023-03-30T20:45:02.166Z,99694.47
2023-03-30T20:47:31.454Z,99677.69
2023-03-30T20:49:59.472Z,99687.53
2023-03-30T20:52:27.424Z,99684.41
2023-03-30T20:54:56.351Z,99681.91
2023-03-30T20:57:24.433Z,99673.09
2023-03-30T20:59:53.468Z,99674.97
2023-03-30T21:02:21.554Z,99666.16
2023-03-30T21:04:50.730Z,99663.44
2023-03-30T21:07:18.643Z,99675.16
2023-03-30T21:09:47.530Z,99679.78
2023-03-30T21:12:15.505Z,99671.38
2023-03-30T21:14:45.875Z,99675.38
2023-03-30T21:17:13.779Z,99669.28
2023-03-30T21:19:41.669Z,99672.03
2023-03-30T21:22:09.481Z,99667.81
2023-03-30T21:24:37.416Z,99671.19
2023-03-30T21:27:05.458Z,99658.81
2023-03-30T21:29:33.502Z,99655.03
2023-03-30T21:32:01.508Z,99663.22
2023-03-30T21:34:29.486Z,99655.69
2023-03-30T21:36:57.520Z,99657.34
2023-03-30T21:39:25.499Z,99648.16
2023-03-30T21:41:53.392Z,99648.34
2023-03-30T21:44:21.518Z,99655.88
2023-03-30T21:46:49.383Z,99650.25
2023-03-30T21:49:17.299Z,99648.34
2023-03-30T21:51:45.241Z,99659.44
2023-03-30T21:54:14.112Z,99653.38
2023-03-30T21:56:42.180Z,99652.13
2023-03-30T21:59:09.961Z,99654.63
2023-03-30T22:01:38.823Z,99652.13
2023-03-30T22:04:06.771Z,99661.97
2023-03-30T22:06:34.999Z,99663.00
2023-03-30T22:09:02.850Z,99665.75
2023-03-30T22:11:30.692Z,99656.69
2023-03-30T22:13:58.769Z,99655.69
2023-03-30T22:16:28.355Z,99650.25
2023-03-30T22:18:56.400Z,99644.78
2023-03-30T22:21:24.845Z,99642.91
2023-03-30T22:23:52.672Z,99634.91
2023-03-30T22:26:20.960Z,99633.25
2023-03-30T22:28:48.738Z,99623.19
2023-03-30T22:31:17.043Z,99622.16
2023-03-30T22:33:45.063Z,99614.00
2023-03-30T22:36:14.962Z,99620.28
2023-03-30T22:38:43.043Z,99621.94
2023-03-30T22:41:11.585Z,99620.28
2023-03-30T22:43:39.386Z,99611.47
2023-03-30T22:46:07.365Z,99610.63
2023-03-30T22:48:35.691Z,99609.81
2023-03-30T22:51:03.653Z,99612.53
2023-03-30T22:53:31.650Z,99609.81
2023-03-30T22:55:59.517Z,99608.75
2023-03-30T22:58:27.472Z,99609.81
2023-03-30T23:00:56.587Z,99607.69
2023-03-30T23:03:24.455Z,99603.13
2023-03-30T23:05:52.667Z,99591.81
2023-03-30T23:08:20.490Z,99590.31
2023-03-30T23:10:48.348Z,99594.50
2023-03-30T23:13:16.144Z,99587.16
2023-03-30T23:15:44.036Z,99582.16
2023-03-30T23:18:12.249Z,99589.28
2023-03-30T23:20:40.008Z,99587.59
2023-03-30T23:23:08.448Z,99586.78
2023-03-30T23:25:38.019Z,99587.38
2023-03-30T23:28:06.010Z,99587.38
2023-03-30T23:30:33.814Z,99578.38
2023-03-30T23:33:01.883Z,99576.50
2023-03-30T23:35:29.783Z,99579.22
2023-03-30T23:37:57.548Z,99573.97
2023-03-30T23:40:25.495Z,99580.22
2023-03-30T23:42:53.334Z,99571.47
2023-03-30T23:45:21.322Z,99571.22
2023-03-30T23:47:49.216Z,99571.22
2023-03-30T23:50:17.233Z,99564.31
2023-03-30T23:52:45.087Z,99568.94
2023-03-30T23:55:13.203Z,99569.34
2023-03-30T23:57:41.148Z,99572.28
