createdAt,value
2023-03-11T00:03:41.668Z,4.00
2023-03-11T00:08:41.827Z,0.00
2023-03-11T00:13:40.000Z,0.00
2023-03-11T00:18:40.198Z,0.00
2023-03-11T00:23:38.374Z,0.00
2023-03-11T00:28:39.549Z,0.00
2023-03-11T00:33:36.710Z,0.00
2023-03-11T00:38:36.970Z,0.00
2023-03-11T00:43:35.183Z,0.00
2023-03-11T00:48:34.357Z,0.00
2023-03-11T00:53:34.539Z,0.00
2023-03-11T00:58:32.745Z,0.00
2023-03-11T01:03:31.933Z,0.00
2023-03-11T01:08:32.159Z,0.00
2023-03-11T01:13:30.335Z,0.00
2023-03-11T01:18:29.540Z,0.00
2023-03-11T01:23:28.777Z,0.00
2023-03-11T01:28:27.967Z,0.00
2023-03-11T01:33:27.175Z,0.00
2023-03-11T01:38:26.381Z,0.00
2023-03-11T01:43:25.574Z,0.00
2023-03-11T01:48:25.791Z,0.00
2023-03-11T01:53:23.982Z,0.00
2023-03-11T01:58:25.215Z,0.00
2023-03-11T02:03:22.402Z,0.00
2023-03-11T02:08:22.595Z,0.00
2023-03-11T02:13:19.873Z,0.00
2023-03-11T02:18:20.045Z,0.00
2023-03-11T02:23:19.224Z,0.00
2023-03-11T02:28:19.404Z,0.00
2023-03-11T02:33:17.599Z,0.00
2023-03-11T02:38:16.822Z,0.00
2023-03-11T02:43:16.042Z,0.00
2023-03-11T02:48:16.270Z,0.00
2023-03-11T02:53:14.444Z,0.00
2023-03-11T02:58:13.635Z,0.00
2023-03-11T03:03:12.822Z,0.00
2023-03-11T03:08:12.059Z,0.00
2023-03-11T03:13:11.345Z,0.00
2023-03-11T03:18:11.518Z,0.00
2023-03-11T03:23:10.715Z,0.00
2023-03-11T03:28:09.882Z,0.00
2023-03-11T03:33:09.063Z,0.00
2023-03-11T03:38:07.260Z,0.00
2023-03-11T03:43:07.430Z,0.00
2023-03-11T03:48:06.592Z,0.00
2023-03-11T03:53:04.766Z,0.00
2023-03-11T03:58:05.022Z,0.00
2023-03-11T04:03:04.311Z,0.00
2023-03-11T04:08:02.350Z,0.00
2023-03-11T04:13:01.523Z,0.00
2023-03-11T04:18:00.706Z,0.00
2023-03-11T04:22:59.884Z,0.00
2023-03-11T04:27:58.113Z,0.00
2023-03-11T04:32:59.284Z,0.00
2023-03-11T04:37:58.453Z,0.00
2023-03-11T04:42:58.627Z,0.00
2023-03-11T04:47:55.801Z,0.00
2023-03-11T04:52:57.000Z,0.00
2023-03-11T04:57:54.187Z,0.00
2023-03-11T05:02:53.517Z,0.00
2023-03-11T05:07:52.725Z,0.00
2023-03-11T05:12:52.926Z,0.00
2023-03-11T05:17:51.133Z,0.00
2023-03-11T05:22:51.345Z,0.00
2023-03-11T05:27:51.517Z,0.00
2023-03-11T05:32:49.727Z,0.00
2023-03-11T05:37:47.904Z,0.00
2023-03-11T05:42:48.160Z,0.00
2023-03-11T05:48:05.347Z,0.00
2023-03-11T05:52:45.642Z,0.00
2023-03-11T05:57:44.814Z,0.00
2023-03-11T06:02:43.992Z,0.00
2023-03-11T06:07:43.169Z,0.00
2023-03-11T06:12:42.337Z,0.00
2023-03-11T06:17:41.557Z,0.00
2023-03-11T06:22:40.741Z,0.00
2023-03-11T06:27:39.907Z,0.00
2023-03-11T06:32:39.104Z,0.00
2023-03-11T06:37:38.293Z,0.00
2023-03-11T06:42:37.455Z,0.00
2023-03-11T06:47:36.641Z,0.00
2023-03-11T06:52:36.871Z,0.00
2023-03-11T06:57:35.039Z,0.00
2023-03-11T07:02:35.332Z,0.00
2023-03-11T07:07:34.543Z,0.00
2023-03-11T07:12:32.780Z,0.00
2023-03-11T07:17:33.004Z,0.00
2023-03-11T07:22:31.225Z,0.00
2023-03-11T07:27:30.429Z,0.00
2023-03-11T07:32:29.659Z,0.00
2023-03-11T07:37:29.861Z,0.00
2023-03-11T07:42:28.045Z,0.00
2023-03-11T07:47:28.269Z,0.00
2023-03-11T07:52:27.453Z,0.00
2023-03-11T07:57:27.667Z,0.00
2023-03-11T08:02:26.891Z,0.00
2023-03-11T08:07:25.239Z,0.00
2023-03-11T08:12:23.208Z,0.00
2023-03-11T08:17:23.398Z,0.00
2023-03-11T08:22:21.589Z,0.00
2023-03-11T08:27:20.763Z,0.00
2023-03-11T08:32:20.119Z,28.00
2023-03-11T08:37:20.097Z,32.00
2023-03-11T08:42:19.260Z,36.00
2023-03-11T08:47:17.440Z,28.00
2023-03-11T08:52:16.656Z,32.00
2023-03-11T08:57:15.866Z,24.00
2023-03-11T09:02:17.067Z,28.00
2023-03-11T09:07:16.241Z,24.00
2023-03-11T09:12:15.421Z,20.00
2023-03-11T09:17:14.596Z,20.00
2023-03-11T09:22:12.783Z,28.00
2023-03-11T09:27:12.966Z,32.00
2023-03-11T09:32:10.130Z,32.00
2023-03-11T09:37:09.314Z,36.00
2023-03-11T09:42:08.496Z,40.00
2023-03-11T09:47:08.710Z,40.00
2023-03-11T09:52:09.906Z,48.00
2023-03-11T09:57:06.079Z,60.00
2023-03-11T10:02:05.336Z,68.00
2023-03-11T10:07:05.570Z,64.00
2023-03-11T10:12:03.755Z,68.00
2023-03-11T10:17:02.935Z,64.00
2023-03-11T10:22:02.126Z,72.00
2023-03-11T10:27:03.049Z,72.00
2023-03-11T10:32:01.677Z,68.00
2023-03-11T10:36:59.911Z,68.00
2023-03-11T10:41:59.162Z,68.00
2023-03-11T10:46:58.378Z,64.00
2023-03-11T10:51:57.558Z,64.00
2023-03-11T10:56:56.738Z,68.00
2023-03-11T11:01:57.971Z,72.00
2023-03-11T11:06:57.138Z,72.00
2023-03-11T11:11:55.289Z,80.00
2023-03-11T11:16:53.521Z,84.00
2023-03-11T11:21:54.678Z,84.00
2023-03-11T11:26:53.866Z,96.00
2023-03-11T11:31:52.044Z,92.00
2023-03-11T11:36:51.249Z,92.00
2023-03-11T11:41:50.436Z,88.00
2023-03-11T11:46:49.937Z,84.00
2023-03-11T11:51:49.922Z,88.00
2023-03-11T11:56:47.142Z,92.00
2023-03-11T12:01:49.443Z,92.00
2023-03-11T12:06:45.709Z,84.00
2023-03-11T12:11:44.939Z,96.00
2023-03-11T12:16:44.138Z,100.00
2023-03-11T12:21:43.319Z,88.00
2023-03-11T12:26:43.535Z,88.00
2023-03-11T12:31:44.812Z,84.00
2023-03-11T12:36:41.994Z,68.00
2023-03-11T12:41:41.164Z,76.00
2023-03-11T12:46:41.582Z,48.00
2023-03-11T12:51:38.576Z,52.00
2023-03-11T12:56:37.823Z,52.00
2023-03-11T13:01:38.382Z,52.00
2023-03-11T13:06:37.383Z,52.00
2023-03-11T13:11:35.530Z,60.00
2023-03-11T13:16:35.626Z,52.00
2023-03-11T13:21:35.907Z,56.00
2023-03-11T13:26:34.123Z,64.00
2023-03-11T13:31:32.370Z,60.00
2023-03-11T13:36:32.600Z,64.00
2023-03-11T13:41:30.774Z,68.00
2023-03-11T13:46:29.990Z,72.00
2023-03-11T13:51:29.191Z,68.00
2023-03-11T13:56:29.402Z,52.00
2023-03-11T14:01:27.636Z,52.00
2023-03-11T14:06:26.835Z,60.00
2023-03-11T14:11:26.120Z,60.00
2023-03-11T14:16:25.456Z,60.00
2023-03-11T14:21:24.947Z,64.00
2023-03-11T14:26:24.095Z,76.00
2023-03-11T14:31:23.153Z,68.00
2023-03-11T14:36:22.478Z,56.00
2023-03-11T14:41:22.673Z,56.00
2023-03-11T14:46:21.200Z,52.00
2023-03-11T14:51:22.151Z,48.00
2023-03-11T14:56:19.584Z,40.00
2023-03-11T15:01:20.370Z,40.00
2023-03-11T15:06:17.865Z,40.00
2023-03-11T15:11:18.502Z,36.00
2023-03-11T15:16:16.383Z,32.00
2023-03-11T15:21:17.513Z,32.00
2023-03-11T15:26:16.126Z,24.00
2023-03-11T15:31:15.062Z,24.00
2023-03-11T15:36:13.385Z,24.00
2023-03-11T15:41:12.441Z,28.00
2023-03-11T15:46:12.764Z,24.00
2023-03-11T15:51:10.885Z,24.00
2023-03-11T15:56:10.141Z,24.00
2023-03-11T16:01:09.362Z,20.00
2023-03-11T16:06:08.865Z,20.00
2023-03-11T16:11:08.711Z,16.00
2023-03-11T16:16:08.029Z,12.00
2023-03-11T16:21:06.226Z,16.00
2023-03-11T16:26:05.435Z,16.00
2023-03-11T16:31:04.973Z,12.00
2023-03-11T16:36:04.938Z,16.00
2023-03-11T16:41:07.497Z,12.00
2023-03-11T16:46:03.418Z,12.00
2023-03-11T16:51:03.619Z,12.00
2023-03-11T16:56:00.784Z,8.00
2023-03-11T17:01:01.964Z,8.00
2023-03-11T17:05:59.588Z,12.00
2023-03-11T17:10:59.456Z,8.00
2023-03-11T17:15:57.967Z,8.00
2023-03-11T17:20:57.858Z,8.00
2023-03-11T17:25:57.047Z,8.00
2023-03-11T17:30:55.461Z,12.00
2023-03-11T17:35:55.889Z,12.00
2023-03-11T17:40:55.024Z,8.00
2023-03-11T17:45:52.419Z,8.00
2023-03-11T17:50:52.342Z,8.00
2023-03-11T17:55:52.943Z,8.00
2023-03-11T18:00:51.102Z,8.00
2023-03-11T18:05:50.537Z,8.00
2023-03-11T18:10:49.681Z,8.00
2023-03-11T18:15:48.833Z,8.00
2023-03-11T18:20:50.120Z,8.00
2023-03-11T18:25:49.015Z,8.00
2023-03-11T18:30:48.546Z,8.00
2023-03-11T18:35:50.848Z,8.00
2023-03-11T18:40:45.171Z,8.00
2023-03-11T18:45:45.366Z,8.00
2023-03-11T18:50:47.311Z,8.00
2023-03-11T18:55:42.850Z,8.00
2023-03-11T19:00:43.082Z,8.00
2023-03-11T19:05:41.245Z,8.00
2023-03-11T19:10:42.099Z,8.00
2023-03-11T19:15:39.668Z,8.00
2023-03-11T19:20:38.969Z,8.00
2023-03-11T19:25:39.200Z,8.00
2023-03-11T19:30:37.439Z,8.00
2023-03-11T19:35:38.688Z,8.00
2023-03-11T19:40:35.935Z,8.00
2023-03-11T19:45:35.902Z,8.00
2023-03-11T19:50:35.475Z,8.00
2023-03-11T19:55:33.496Z,8.00
2023-03-11T20:00:32.720Z,8.00
2023-03-11T20:05:31.844Z,8.00
2023-03-11T20:10:30.910Z,8.00
2023-03-11T20:15:30.276Z,8.00
2023-03-11T20:20:29.368Z,8.00
2023-03-11T20:25:28.674Z,8.00
2023-03-11T20:30:29.196Z,8.00
2023-03-11T20:35:28.291Z,8.00
2023-03-11T20:40:26.920Z,8.00
2023-03-11T20:45:26.857Z,8.00
2023-03-11T20:50:26.329Z,8.00
2023-03-11T20:55:24.463Z,8.00
2023-03-11T21:00:24.933Z,8.00
2023-03-11T21:05:22.845Z,8.00
2023-03-11T21:10:22.408Z,8.00
2023-03-11T21:15:22.618Z,8.00
2023-03-11T21:20:21.504Z,8.00
2023-03-11T21:25:21.501Z,8.00
2023-03-11T21:30:19.986Z,8.00
2023-03-11T21:35:19.496Z,8.00
2023-03-11T21:40:18.692Z,8.00
2023-03-11T21:45:16.834Z,8.00
2023-03-11T21:50:16.214Z,8.00
2023-03-11T21:55:15.328Z,8.00
2023-03-11T22:00:15.733Z,8.00
2023-03-11T22:05:13.891Z,8.00
2023-03-11T22:10:14.056Z,8.00
2023-03-11T22:15:12.383Z,8.00
2023-03-11T22:20:12.611Z,8.00
2023-03-11T22:25:12.787Z,8.00
2023-03-11T22:30:11.005Z,8.00
2023-03-11T22:35:10.189Z,8.00
2023-03-11T22:40:08.388Z,8.00
2023-03-11T22:45:08.578Z,8.00
2023-03-11T22:50:06.776Z,8.00
2023-03-11T22:55:06.983Z,8.00
2023-03-11T23:00:05.204Z,8.00
2023-03-11T23:05:05.369Z,8.00
2023-03-11T23:10:03.844Z,8.00
2023-03-11T23:15:03.033Z,8.00
2023-03-11T23:20:03.085Z,8.00
2023-03-11T23:25:02.244Z,8.00
2023-03-11T23:30:00.559Z,8.00
2023-03-11T23:35:00.695Z,8.00
2023-03-11T23:39:58.863Z,8.00
2023-03-11T23:44:59.029Z,8.00
2023-03-11T23:49:57.219Z,8.00
2023-03-11T23:54:56.387Z,8.00
2023-03-11T23:59:56.603Z,0.00
