createdAt,value
2022-09-12T00:01:14.121Z,27.15
2022-09-12T00:03:41.595Z,25.17
2022-09-12T00:06:29.143Z,24.95
2022-09-12T00:09:02.118Z,21.55
2022-09-12T00:11:29.332Z,22.45
2022-09-12T00:13:58.371Z,23.10
2022-09-12T00:16:27.289Z,25.23
2022-09-12T00:18:54.590Z,24.65
2022-09-12T00:21:22.622Z,24.10
2022-09-12T00:23:50.000Z,24.63
2022-09-12T00:26:21.022Z,23.10
2022-09-12T00:28:48.591Z,24.40
2022-09-12T00:31:17.981Z,22.08
2022-09-12T00:33:45.087Z,24.38
2022-09-12T00:36:18.013Z,19.92
2022-09-12T00:38:48.073Z,20.67
2022-09-12T00:41:19.882Z,15.88
2022-09-12T00:43:52.485Z,12.60
2022-09-12T00:46:39.206Z,11.52
2022-09-12T00:49:14.162Z,14.10
2022-09-12T00:51:49.340Z,14.45
2022-09-12T00:54:27.645Z,15.70
2022-09-12T00:56:58.918Z,16.85
2022-09-12T00:59:34.525Z,17.35
2022-09-12T01:02:03.981Z,16.13
2022-09-12T01:04:31.409Z,18.20
2022-09-12T01:06:58.922Z,17.40
2022-09-12T01:09:25.815Z,18.20
2022-09-12T01:11:53.626Z,21.13
2022-09-12T01:14:23.511Z,18.85
2022-09-12T01:16:51.340Z,17.83
2022-09-12T01:19:54.643Z,18.52
2022-09-12T01:22:49.969Z,20.10
2022-09-12T01:25:25.792Z,22.20
2022-09-12T01:28:20.647Z,20.13
2022-09-12T01:30:52.044Z,20.23
2022-09-12T01:33:33.033Z,20.05
2022-09-12T01:36:34.753Z,20.08
2022-09-12T01:39:26.800Z,20.88
2022-09-12T01:42:15.868Z,20.30
2022-09-12T01:45:04.314Z,25.85
2022-09-12T01:47:40.803Z,21.88
2022-09-12T01:50:22.737Z,21.85
2022-09-12T01:53:04.286Z,21.38
2022-09-12T01:55:40.969Z,23.65
2022-09-12T01:58:13.817Z,20.98
2022-09-12T02:01:04.949Z,24.58
2022-09-12T02:03:39.569Z,24.65
2022-09-12T02:06:12.831Z,19.90
2022-09-12T02:08:53.225Z,23.13
2022-09-12T02:11:20.686Z,21.10
2022-09-12T02:13:59.044Z,20.98
2022-09-12T02:16:35.272Z,24.25
2022-09-12T02:19:14.858Z,22.65
2022-09-12T02:21:55.648Z,22.65
2022-09-12T02:24:46.027Z,21.80
2022-09-12T02:27:17.770Z,23.52
2022-09-12T02:29:45.567Z,21.92
2022-09-12T02:32:45.805Z,21.35
2022-09-12T02:35:36.769Z,23.25
2022-09-12T02:38:12.440Z,26.73
2022-09-12T02:40:41.926Z,24.73
2022-09-12T02:43:08.895Z,28.17
2022-09-12T02:45:38.649Z,24.83
2022-09-12T02:48:13.303Z,22.05
2022-09-12T02:50:43.446Z,22.63
2022-09-12T02:53:11.340Z,23.27
2022-09-12T02:55:41.487Z,22.67
2022-09-12T02:58:13.059Z,23.17
2022-09-12T03:03:25.942Z,24.40
2022-09-12T03:05:59.785Z,27.27
2022-09-12T03:09:00.288Z,25.25
2022-09-12T03:11:48.139Z,22.80
2022-09-12T03:14:22.696Z,24.77
2022-09-12T03:16:55.350Z,25.08
2022-09-12T03:19:43.323Z,26.48
2022-09-12T03:22:21.784Z,25.67
2022-09-12T03:25:09.519Z,24.98
2022-09-12T03:27:58.536Z,25.63
2022-09-12T03:30:28.120Z,26.08
2022-09-12T03:32:58.136Z,24.75
2022-09-12T03:35:28.656Z,24.08
2022-09-12T03:37:55.368Z,23.88
2022-09-12T03:40:22.125Z,27.25
2022-09-12T03:42:48.902Z,26.08
2022-09-12T03:45:16.706Z,24.63
2022-09-12T03:47:43.532Z,26.58
2022-09-12T03:50:10.432Z,28.40
2022-09-12T03:52:39.360Z,26.85
2022-09-12T03:55:06.902Z,26.33
2022-09-12T03:57:33.678Z,26.88
2022-09-12T04:00:01.996Z,26.63
2022-09-12T04:02:29.384Z,30.63
2022-09-12T04:04:56.326Z,29.48
2022-09-12T04:07:23.215Z,28.67
2022-09-12T04:09:53.472Z,30.48
2022-09-12T04:12:20.906Z,26.45
2022-09-12T04:14:47.871Z,29.13
2022-09-12T04:17:15.070Z,26.73
2022-09-12T04:19:44.292Z,26.52
2022-09-12T04:22:10.957Z,26.52
2022-09-12T04:24:37.718Z,31.45
2022-09-12T04:27:07.700Z,27.30
2022-09-12T04:29:37.486Z,30.17
2022-09-12T04:32:04.701Z,32.22
2022-09-12T04:34:34.922Z,29.38
2022-09-12T04:37:01.645Z,29.65
2022-09-12T04:39:30.581Z,31.45
2022-09-12T04:41:57.275Z,35.42
2022-09-12T04:44:26.519Z,31.48
2022-09-12T04:46:56.421Z,32.13
2022-09-12T04:49:26.014Z,32.00
2022-09-12T04:51:55.085Z,31.33
2022-09-12T04:54:21.830Z,35.40
2022-09-12T04:56:50.916Z,32.28
2022-09-12T04:59:19.817Z,32.72
2022-09-12T05:01:49.838Z,31.10
2022-09-12T05:04:18.766Z,33.95
2022-09-12T05:06:47.458Z,29.60
2022-09-12T05:09:17.885Z,33.67
2022-09-12T05:12:05.003Z,33.85
2022-09-12T05:14:33.841Z,34.17
2022-09-12T05:17:01.793Z,32.92
2022-09-12T05:19:30.426Z,32.50
2022-09-12T05:21:59.898Z,32.28
2022-09-12T05:24:29.105Z,34.90
2022-09-12T05:26:55.862Z,36.58
2022-09-12T05:29:22.798Z,31.67
2022-09-12T05:31:54.240Z,35.03
2022-09-12T05:34:24.409Z,32.33
2022-09-12T05:36:51.203Z,39.90
2022-09-12T05:39:18.594Z,31.52
2022-09-12T05:41:45.789Z,33.53
2022-09-12T05:44:14.291Z,30.67
2022-09-12T05:46:44.114Z,34.15
2022-09-12T05:49:12.958Z,35.05
2022-09-12T05:51:42.319Z,32.95
2022-09-12T05:54:13.659Z,32.35
2022-09-12T05:56:42.591Z,35.00
2022-09-12T05:59:16.605Z,32.05
2022-09-12T06:01:43.885Z,33.70
2022-09-12T06:04:10.983Z,40.88
2022-09-12T06:06:42.524Z,35.63
2022-09-12T06:09:09.669Z,34.72
2022-09-12T06:11:37.986Z,37.25
2022-09-12T06:14:07.495Z,41.13
2022-09-12T06:16:35.492Z,41.08
2022-09-12T06:19:32.857Z,43.28
2022-09-12T06:22:02.408Z,43.90
2022-09-12T06:24:29.194Z,41.67
2022-09-12T06:26:55.993Z,45.72
2022-09-12T06:29:25.851Z,42.63
2022-09-12T06:31:54.682Z,44.80
2022-09-12T06:34:21.592Z,49.30
2022-09-12T06:36:49.524Z,45.35
2022-09-12T06:39:18.563Z,49.85
2022-09-12T06:41:45.947Z,47.00
2022-09-12T06:44:16.998Z,44.97
2022-09-12T06:46:44.490Z,47.63
2022-09-12T06:49:11.669Z,45.75
2022-09-12T06:51:38.486Z,44.75
2022-09-12T06:54:08.113Z,48.38
2022-09-12T06:56:34.890Z,48.42
2022-09-12T06:59:03.740Z,49.80
2022-09-12T07:01:35.279Z,50.03
2022-09-12T07:06:38.053Z,44.33
2022-09-12T07:09:08.493Z,43.22
2022-09-12T07:11:36.763Z,42.67
2022-09-12T07:14:05.171Z,44.72
2022-09-12T07:16:32.462Z,44.38
2022-09-12T07:19:01.528Z,42.30
2022-09-12T07:21:29.703Z,42.30
2022-09-12T07:23:58.032Z,41.92
2022-09-12T07:26:28.901Z,45.45
2022-09-12T07:29:18.654Z,41.57
2022-09-12T07:31:46.161Z,43.47
2022-09-12T07:34:13.969Z,41.33
2022-09-12T07:36:40.848Z,40.47
2022-09-12T07:39:10.934Z,39.17
2022-09-12T07:41:40.856Z,38.90
2022-09-12T07:44:07.653Z,36.88
2022-09-12T07:46:35.423Z,35.75
2022-09-12T07:49:03.118Z,35.42
2022-09-12T07:51:31.395Z,36.72
2022-09-12T07:54:02.661Z,34.05
2022-09-12T07:56:32.021Z,31.45
2022-09-12T07:59:04.252Z,30.83
2022-09-12T08:01:31.147Z,30.67
2022-09-12T08:04:04.984Z,31.05
2022-09-12T08:06:36.093Z,29.67
2022-09-12T08:09:07.931Z,28.48
2022-09-12T08:11:35.200Z,29.27
2022-09-12T08:14:07.234Z,24.67
2022-09-12T08:16:36.994Z,26.30
2022-09-12T08:19:04.506Z,24.35
2022-09-12T08:21:33.193Z,23.05
2022-09-12T08:24:05.222Z,25.92
2022-09-12T08:26:33.488Z,20.55
2022-09-12T08:29:04.423Z,20.17
2022-09-12T08:31:38.195Z,21.85
2022-09-12T08:34:09.085Z,18.02
2022-09-12T08:36:36.523Z,19.02
2022-09-12T08:39:06.337Z,14.88
2022-09-12T08:41:39.512Z,19.15
2022-09-12T08:44:09.448Z,17.15
2022-09-12T08:46:45.250Z,15.70
2022-09-12T08:49:20.339Z,14.45
2022-09-12T08:51:47.731Z,12.65
2022-09-12T08:54:26.828Z,14.80
2022-09-12T08:57:09.037Z,16.83
2022-09-12T08:59:42.413Z,13.35
2022-09-12T09:02:31.957Z,13.00
2022-09-12T09:05:04.832Z,13.00
2022-09-12T09:08:10.675Z,12.20
2022-09-12T09:11:06.487Z,10.98
2022-09-12T09:13:55.145Z,8.82
2022-09-12T09:16:41.185Z,15.30
2022-09-12T09:19:34.509Z,8.40
2022-09-12T09:22:08.298Z,8.25
2022-09-12T09:24:41.133Z,6.57
2022-09-12T09:27:41.582Z,6.00
2022-09-12T09:30:15.447Z,8.13
2022-09-12T09:32:52.956Z,9.38
2022-09-12T09:35:45.987Z,7.25
2022-09-12T09:38:24.459Z,6.32
2022-09-12T09:41:07.129Z,5.45
2022-09-12T09:43:33.898Z,7.07
2022-09-12T09:46:00.853Z,5.72
2022-09-12T09:48:36.712Z,8.40
2022-09-12T09:51:07.162Z,5.85
2022-09-12T09:53:42.042Z,6.22
2022-09-12T09:56:26.435Z,6.15
2022-09-12T09:58:53.246Z,7.40
2022-09-12T10:01:21.223Z,7.25
2022-09-12T10:03:56.159Z,6.05
2022-09-12T10:06:28.486Z,6.97
2022-09-12T10:09:07.556Z,5.90
2022-09-12T10:11:34.702Z,7.50
2022-09-12T10:14:01.430Z,6.05
2022-09-12T10:16:34.696Z,7.97
2022-09-12T10:19:03.929Z,5.13
2022-09-12T10:21:43.055Z,5.90
2022-09-12T10:24:26.026Z,8.32
2022-09-12T10:27:13.180Z,5.63
2022-09-12T10:29:48.457Z,6.72
2022-09-12T10:32:39.889Z,8.40
2022-09-12T10:38:02.599Z,8.95
2022-09-12T10:40:37.707Z,8.15
2022-09-12T10:43:39.451Z,6.97
2022-09-12T10:46:15.703Z,7.97
2022-09-12T10:48:49.948Z,7.22
2022-09-12T10:51:31.092Z,6.97
2022-09-12T10:54:04.752Z,6.20
2022-09-12T10:56:39.560Z,4.50
2022-09-12T10:59:20.356Z,5.28
2022-09-12T11:01:51.526Z,5.97
2022-09-12T11:04:37.763Z,6.95
2022-09-12T11:07:20.614Z,5.28
2022-09-12T11:09:47.431Z,5.70
2022-09-12T11:12:49.374Z,5.38
2022-09-12T11:16:05.511Z,4.70
2022-09-12T11:19:13.689Z,5.47
2022-09-12T11:22:15.618Z,5.22
2022-09-12T11:25:06.685Z,4.07
2022-09-12T11:27:55.046Z,6.05
2022-09-12T11:30:24.604Z,4.05
2022-09-12T11:33:05.690Z,5.30
2022-09-12T11:35:35.089Z,6.03
2022-09-12T11:38:07.524Z,5.63
2022-09-12T11:40:49.311Z,3.63
2022-09-12T11:43:18.901Z,3.97
2022-09-12T11:45:49.988Z,5.72
2022-09-12T11:48:48.743Z,6.57
2022-09-12T11:51:20.340Z,3.45
2022-09-12T11:54:00.372Z,4.85
2022-09-12T11:56:29.456Z,3.63
2022-09-12T11:59:04.585Z,4.88
2022-09-12T12:01:48.375Z,4.63
2022-09-12T12:04:20.695Z,5.68
2022-09-12T12:06:53.993Z,5.45
2022-09-12T12:09:21.063Z,6.15
2022-09-12T12:11:57.608Z,7.57
2022-09-12T12:14:51.195Z,4.03
2022-09-12T12:17:20.125Z,3.60
2022-09-12T12:19:57.275Z,4.43
2022-09-12T12:22:28.576Z,5.18
2022-09-12T12:24:58.439Z,3.75
2022-09-12T12:27:46.800Z,3.58
2022-09-12T12:30:34.190Z,5.68
2022-09-12T12:33:10.620Z,6.45
2022-09-12T12:35:46.290Z,4.63
2022-09-12T12:38:38.369Z,4.25
2022-09-12T12:41:17.340Z,5.50
2022-09-12T12:43:48.585Z,6.15
2022-09-12T12:46:26.588Z,2.97
2022-09-12T12:49:24.639Z,7.88
2022-09-12T12:51:54.452Z,5.07
2022-09-12T12:54:44.463Z,3.60
2022-09-12T12:57:18.891Z,3.10
2022-09-12T13:00:27.770Z,3.80
2022-09-12T13:03:31.558Z,3.40
2022-09-12T13:06:02.897Z,5.55
2022-09-12T13:08:36.419Z,4.15
2022-09-12T13:11:12.638Z,4.30
2022-09-12T13:13:49.725Z,4.28
2022-09-12T13:16:37.721Z,5.78
2022-09-12T13:19:18.594Z,5.43
2022-09-12T13:22:11.526Z,4.35
2022-09-12T13:24:48.864Z,5.38
2022-09-12T13:27:19.012Z,3.75
2022-09-12T13:29:46.061Z,5.77
2022-09-12T13:32:12.927Z,4.32
2022-09-12T13:35:12.084Z,7.47
2022-09-12T13:37:55.643Z,5.38
2022-09-12T13:40:41.582Z,4.57
2022-09-12T13:43:15.284Z,6.47
2022-09-12T13:45:44.863Z,6.18
2022-09-12T13:48:24.187Z,8.02
2022-09-12T13:50:58.814Z,6.22
2022-09-12T13:53:42.350Z,5.22
2022-09-12T13:56:17.249Z,6.47
2022-09-12T13:58:58.848Z,4.45
2022-09-12T14:01:41.648Z,5.00
2022-09-12T14:04:48.157Z,6.78
2022-09-12T14:07:20.373Z,8.15
2022-09-12T14:09:56.765Z,5.53
2022-09-12T14:12:31.162Z,7.15
2022-09-12T14:14:58.641Z,6.97
2022-09-12T14:17:32.866Z,6.30
2022-09-12T14:20:03.863Z,6.35
2022-09-12T14:22:32.144Z,6.60
2022-09-12T14:25:02.238Z,5.25
2022-09-12T14:27:45.686Z,6.05
2022-09-12T14:30:32.947Z,5.95
2022-09-12T14:33:12.159Z,5.05
2022-09-12T14:35:43.682Z,5.00
2022-09-12T14:38:16.281Z,7.90
2022-09-12T14:40:46.051Z,8.50
2022-09-12T14:43:32.565Z,8.50
2022-09-12T14:46:03.339Z,4.30
2022-09-12T14:48:34.717Z,7.20
2022-09-12T14:51:05.194Z,5.50
2022-09-12T14:53:33.505Z,5.78
2022-09-12T14:56:12.556Z,7.78
2022-09-12T14:58:42.428Z,5.80
2022-09-12T15:01:11.728Z,7.40
2022-09-12T15:03:53.990Z,5.88
2022-09-12T15:06:29.481Z,8.10
2022-09-12T15:08:59.424Z,6.63
2022-09-12T15:11:33.081Z,8.13
2022-09-12T15:14:07.666Z,7.93
2022-09-12T15:16:34.426Z,4.93
2022-09-12T15:19:01.349Z,8.07
2022-09-12T15:21:28.108Z,5.95
2022-09-12T15:23:57.051Z,6.13
2022-09-12T15:26:27.506Z,9.15
2022-09-12T15:28:54.286Z,5.72
2022-09-12T15:31:25.360Z,6.38
2022-09-12T15:33:52.420Z,6.47
2022-09-12T15:36:21.123Z,5.85
2022-09-12T15:38:51.148Z,4.80
2022-09-12T15:41:38.421Z,6.57
2022-09-12T15:44:07.987Z,5.68
2022-09-12T15:46:34.958Z,7.22
2022-09-12T15:49:01.717Z,5.60
2022-09-12T15:51:28.458Z,7.10
2022-09-12T15:53:55.275Z,6.90
2022-09-12T15:56:22.878Z,6.18
2022-09-12T15:58:58.785Z,8.88
2022-09-12T16:01:27.798Z,9.85
2022-09-12T16:03:54.778Z,5.55
2022-09-12T16:06:22.374Z,5.93
2022-09-12T16:08:51.287Z,5.82
2022-09-12T16:11:25.995Z,9.48
2022-09-12T16:13:53.825Z,6.93
2022-09-12T16:16:20.876Z,5.38
2022-09-12T16:18:47.785Z,5.55
2022-09-12T16:21:15.695Z,5.82
2022-09-12T16:23:46.834Z,8.57
2022-09-12T16:26:13.983Z,7.72
2022-09-12T16:28:41.016Z,6.80
2022-09-12T16:31:11.500Z,5.93
2022-09-12T16:33:39.180Z,8.43
2022-09-12T16:36:14.530Z,5.05
2022-09-12T16:38:52.628Z,5.50
2022-09-12T16:41:22.101Z,6.70
2022-09-12T16:43:49.199Z,4.82
2022-09-12T16:46:19.060Z,8.55
2022-09-12T16:48:52.062Z,4.97
2022-09-12T16:51:21.662Z,8.73
2022-09-12T16:53:49.101Z,6.68
2022-09-12T16:56:16.203Z,6.75
2022-09-12T16:58:43.651Z,6.10
2022-09-12T17:01:16.030Z,7.53
2022-09-12T17:03:45.592Z,4.38
2022-09-12T17:06:15.475Z,8.02
2022-09-12T17:08:45.450Z,6.03
2022-09-12T17:11:21.082Z,4.93
2022-09-12T17:14:04.382Z,6.10
2022-09-12T17:16:37.661Z,5.35
2022-09-12T17:19:05.541Z,9.27
2022-09-12T17:21:35.144Z,9.00
2022-09-12T17:24:02.180Z,6.05
2022-09-12T17:26:31.711Z,5.13
2022-09-12T17:28:58.549Z,7.05
2022-09-12T17:31:27.644Z,8.20
2022-09-12T17:34:04.141Z,4.72
2022-09-12T17:36:31.935Z,4.35
2022-09-12T17:39:06.480Z,6.13
2022-09-12T17:41:35.738Z,4.15
2022-09-12T17:44:07.413Z,5.45
2022-09-12T17:46:38.563Z,5.13
2022-09-12T17:49:13.987Z,5.43
2022-09-12T17:51:43.994Z,7.55
2022-09-12T17:54:16.475Z,3.80
2022-09-12T17:56:48.982Z,7.38
2022-09-12T17:59:21.466Z,5.53
2022-09-12T18:02:14.342Z,4.45
2022-09-12T18:04:45.777Z,4.78
2022-09-12T18:07:19.321Z,5.05
2022-09-12T18:09:50.645Z,5.70
2022-09-12T18:12:21.592Z,6.05
2022-09-12T18:14:48.418Z,6.25
2022-09-12T18:17:15.509Z,4.47
2022-09-12T18:19:44.009Z,6.65
2022-09-12T18:22:11.428Z,6.15
2022-09-12T18:24:38.291Z,5.07
2022-09-12T18:27:07.575Z,5.25
2022-09-12T18:29:36.741Z,6.32
2022-09-12T18:32:06.571Z,8.85
2022-09-12T18:34:38.694Z,7.15
2022-09-12T18:37:08.241Z,5.28
2022-09-12T18:39:35.017Z,4.95
2022-09-12T18:42:01.703Z,7.15
2022-09-12T18:44:30.997Z,5.03
2022-09-12T18:47:00.174Z,6.60
2022-09-12T18:49:26.963Z,8.35
2022-09-12T18:51:56.228Z,8.57
2022-09-12T18:54:23.297Z,8.88
2022-09-12T18:56:52.832Z,6.55
2022-09-12T18:59:19.903Z,6.68
2022-09-12T19:01:50.382Z,8.18
2022-09-12T19:04:19.829Z,7.68
2022-09-12T19:06:50.578Z,7.47
2022-09-12T19:09:20.676Z,5.40
2022-09-12T19:11:50.882Z,8.68
2022-09-12T19:14:26.040Z,5.97
2022-09-12T19:16:53.618Z,5.57
2022-09-12T19:19:21.053Z,5.70
2022-09-12T19:21:53.115Z,6.32
2022-09-12T19:24:23.588Z,5.72
2022-09-12T19:26:51.061Z,4.80
2022-09-12T19:29:20.887Z,5.13
2022-09-12T19:31:50.145Z,5.80
2022-09-12T19:34:17.254Z,6.85
2022-09-12T19:36:47.529Z,5.32
2022-09-12T19:39:19.657Z,5.63
2022-09-12T19:41:47.035Z,9.65
2022-09-12T19:44:14.321Z,6.13
2022-09-12T19:46:44.494Z,6.32
2022-09-12T19:49:14.416Z,5.35
2022-09-12T19:51:43.963Z,4.97
2022-09-12T19:54:13.772Z,6.22
2022-09-12T19:56:40.571Z,6.65
2022-09-12T19:59:10.654Z,7.55
2022-09-12T20:01:43.272Z,6.55
2022-09-12T20:04:12.823Z,9.82
2022-09-12T20:06:44.149Z,10.18
2022-09-12T20:11:38.089Z,6.55
2022-09-12T20:14:04.976Z,5.88
2022-09-12T20:16:33.282Z,7.45
2022-09-12T20:19:08.553Z,8.18
2022-09-12T20:21:36.524Z,6.70
2022-09-12T20:24:05.390Z,8.70
2022-09-12T20:26:38.045Z,10.55
2022-09-12T20:29:08.656Z,7.22
2022-09-12T20:31:37.718Z,6.97
2022-09-12T20:34:13.407Z,8.48
2022-09-12T20:36:42.621Z,6.30
2022-09-12T20:39:17.853Z,8.02
2022-09-12T20:41:45.316Z,8.30
2022-09-12T20:44:12.348Z,7.07
2022-09-12T20:46:44.551Z,8.10
2022-09-12T20:49:11.441Z,10.68
2022-09-12T20:51:40.690Z,8.48
2022-09-12T20:54:07.939Z,9.50
2022-09-12T20:56:39.911Z,7.30
2022-09-12T20:59:06.877Z,10.15
2022-09-12T21:01:34.427Z,11.18
2022-09-12T21:04:01.625Z,10.18
2022-09-12T21:06:28.890Z,12.27
2022-09-12T21:08:59.893Z,10.52
2022-09-12T21:11:27.946Z,9.70
2022-09-12T21:13:54.856Z,6.72
2022-09-12T21:16:24.053Z,8.00
2022-09-12T21:18:58.837Z,6.47
2022-09-12T21:21:26.302Z,5.80
2022-09-12T21:23:55.284Z,7.70
2022-09-12T21:26:22.037Z,7.53
2022-09-12T21:28:51.280Z,10.45
2022-09-12T21:31:20.480Z,8.20
2022-09-12T21:33:50.325Z,9.68
2022-09-12T21:36:17.650Z,8.48
2022-09-12T21:38:44.405Z,9.15
2022-09-12T21:41:14.531Z,8.07
2022-09-12T21:43:42.760Z,9.32
2022-09-12T21:46:10.987Z,8.50
2022-09-12T21:48:38.147Z,9.38
2022-09-12T21:51:10.547Z,8.30
2022-09-12T21:53:39.534Z,9.45
2022-09-12T21:56:08.579Z,9.35
2022-09-12T21:58:36.878Z,9.48
2022-09-12T22:01:04.715Z,6.72
2022-09-12T22:03:34.426Z,8.23
2022-09-12T22:06:03.488Z,9.05
2022-09-12T22:08:34.982Z,8.07
2022-09-12T22:11:04.458Z,9.38
2022-09-12T22:13:32.669Z,8.10
2022-09-12T22:16:01.045Z,8.85
2022-09-12T22:18:27.851Z,8.20
2022-09-12T22:21:12.427Z,8.20
2022-09-12T22:24:00.637Z,8.98
2022-09-12T22:26:29.001Z,8.63
2022-09-12T22:28:58.340Z,7.97
2022-09-12T22:31:28.137Z,11.43
2022-09-12T22:33:58.556Z,13.75
2022-09-12T22:36:30.418Z,12.25
2022-09-12T22:38:58.608Z,11.40
2022-09-12T22:41:27.591Z,9.75
2022-09-12T22:43:54.317Z,9.40
2022-09-12T22:46:21.221Z,7.03
2022-09-12T22:48:50.628Z,7.53
2022-09-12T22:51:17.404Z,10.68
2022-09-12T22:53:44.982Z,7.20
2022-09-12T22:56:11.952Z,8.43
2022-09-12T22:58:38.791Z,7.85
2022-09-12T23:01:10.049Z,9.02
2022-09-12T23:06:05.577Z,7.72
2022-09-12T23:08:36.411Z,7.75
2022-09-12T23:11:07.881Z,9.35
2022-09-12T23:13:34.707Z,10.13
2022-09-12T23:16:04.718Z,10.38
2022-09-12T23:18:33.578Z,6.55
2022-09-12T23:21:05.683Z,8.05
2022-09-12T23:23:33.106Z,9.60
2022-09-12T23:26:11.157Z,9.70
2022-09-12T23:28:39.121Z,7.85
2022-09-12T23:31:07.594Z,8.25
2022-09-12T23:33:36.829Z,9.63
2022-09-12T23:36:12.685Z,7.75
2022-09-12T23:38:42.619Z,8.57
2022-09-12T23:41:10.585Z,9.10
2022-09-12T23:43:37.398Z,12.05
2022-09-12T23:46:05.113Z,13.48
2022-09-12T23:48:34.562Z,9.55
2022-09-12T23:51:04.690Z,8.55
2022-09-12T23:53:36.140Z,10.32
2022-09-12T23:56:05.845Z,10.20
2022-09-12T23:58:32.988Z,9.90
