createdAt,value
2022-12-15T00:02:36.885Z,4.50
2022-12-15T00:05:23.595Z,4.40
2022-12-15T00:08:09.509Z,4.40
2022-12-15T00:10:55.445Z,4.40
2022-12-15T00:13:41.206Z,4.40
2022-12-15T00:16:27.228Z,4.40
2022-12-15T00:19:12.754Z,4.40
2022-12-15T00:21:58.284Z,4.40
2022-12-15T00:24:44.093Z,4.40
2022-12-15T00:27:33.890Z,4.40
2022-12-15T00:30:19.835Z,4.40
2022-12-15T00:33:05.661Z,4.40
2022-12-15T00:35:51.617Z,4.40
2022-12-15T00:38:37.641Z,4.40
2022-12-15T00:41:05.052Z,4.40
2022-12-15T00:43:35.380Z,4.40
2022-12-15T00:46:22.704Z,4.40
2022-12-15T00:48:50.276Z,4.40
2022-12-15T00:51:18.492Z,4.40
2022-12-15T00:54:04.823Z,4.40
2022-12-15T00:56:51.229Z,4.40
2022-12-15T00:59:37.088Z,4.40
2022-12-15T01:02:23.079Z,4.40
2022-12-15T01:05:08.959Z,4.40
2022-12-15T01:07:54.691Z,4.40
2022-12-15T01:10:40.379Z,4.40
2022-12-15T01:13:26.243Z,4.30
2022-12-15T01:16:12.115Z,4.40
2022-12-15T01:18:58.064Z,4.30
2022-12-15T01:21:25.499Z,4.30
2022-12-15T01:23:53.721Z,4.30
2022-12-15T01:26:20.987Z,4.30
2022-12-15T01:28:48.177Z,4.30
2022-12-15T01:31:15.307Z,4.30
2022-12-15T01:33:43.843Z,4.30
2022-12-15T01:36:11.794Z,4.30
2022-12-15T01:38:38.889Z,4.30
2022-12-15T01:41:10.766Z,4.30
2022-12-15T01:43:40.388Z,4.30
2022-12-15T01:46:10.543Z,4.30
2022-12-15T01:49:00.602Z,4.30
2022-12-15T01:51:43.385Z,4.30
2022-12-15T01:54:21.287Z,4.30
2022-12-15T01:56:56.170Z,4.30
2022-12-15T01:59:33.514Z,4.30
2022-12-15T02:02:01.462Z,4.30
2022-12-15T02:04:29.249Z,4.30
2022-12-15T02:06:56.447Z,4.30
2022-12-15T02:09:25.925Z,4.30
2022-12-15T02:12:08.107Z,4.30
2022-12-15T02:15:06.288Z,4.30
2022-12-15T02:17:48.818Z,4.30
2022-12-15T02:20:44.533Z,4.20
2022-12-15T02:23:57.877Z,4.30
2022-12-15T02:27:11.197Z,4.20
2022-12-15T02:30:36.893Z,4.20
2022-12-15T02:33:09.465Z,4.20
2022-12-15T02:36:16.324Z,4.20
2022-12-15T02:38:43.589Z,4.20
2022-12-15T02:41:49.127Z,4.20
2022-12-15T02:44:27.234Z,4.20
2022-12-15T02:47:10.069Z,4.20
2022-12-15T02:50:07.041Z,4.20
2022-12-15T02:53:35.004Z,4.20
2022-12-15T02:56:47.137Z,4.20
2022-12-15T02:59:56.174Z,4.20
2022-12-15T03:02:31.341Z,4.20
2022-12-15T03:04:59.585Z,4.20
2022-12-15T03:07:28.335Z,4.10
2022-12-15T03:10:02.007Z,4.10
2022-12-15T03:12:29.261Z,4.10
2022-12-15T03:14:56.466Z,4.10
2022-12-15T03:17:23.766Z,4.10
2022-12-15T03:19:51.111Z,4.10
2022-12-15T03:22:18.322Z,4.10
2022-12-15T03:24:45.517Z,4.10
2022-12-15T03:27:12.622Z,4.10
2022-12-15T03:29:40.032Z,4.10
2022-12-15T03:32:07.253Z,4.10
2022-12-15T03:34:34.668Z,4.00
2022-12-15T03:37:01.686Z,4.00
2022-12-15T03:39:28.941Z,4.00
2022-12-15T03:41:56.040Z,4.00
2022-12-15T03:44:23.276Z,4.00
2022-12-15T03:46:50.399Z,4.00
2022-12-15T03:49:17.529Z,3.90
2022-12-15T03:51:45.156Z,3.90
2022-12-15T03:54:15.791Z,3.90
2022-12-15T03:56:43.056Z,3.90
2022-12-15T03:59:10.153Z,3.90
2022-12-15T04:01:37.705Z,3.80
2022-12-15T04:04:05.617Z,3.80
2022-12-15T04:06:32.813Z,3.80
2022-12-15T04:08:59.882Z,3.80
2022-12-15T04:11:27.272Z,3.80
2022-12-15T04:13:54.436Z,3.80
2022-12-15T04:16:21.714Z,3.70
2022-12-15T04:19:11.792Z,3.70
2022-12-15T04:21:38.835Z,3.70
2022-12-15T04:24:25.255Z,3.70
2022-12-15T04:27:11.183Z,3.70
2022-12-15T04:29:57.005Z,3.70
2022-12-15T04:32:43.297Z,3.70
2022-12-15T04:35:30.195Z,3.70
2022-12-15T04:38:16.617Z,3.70
2022-12-15T04:41:02.491Z,3.70
2022-12-15T04:43:48.256Z,3.70
2022-12-15T04:46:34.120Z,3.60
2022-12-15T04:49:19.832Z,3.60
2022-12-15T04:52:05.703Z,3.60
2022-12-15T04:54:51.530Z,3.60
2022-12-15T04:57:37.347Z,3.60
2022-12-15T05:00:24.294Z,3.60
2022-12-15T05:03:15.029Z,3.60
2022-12-15T05:06:04.151Z,3.60
2022-12-15T05:08:50.379Z,3.60
2022-12-15T05:11:36.998Z,3.60
2022-12-15T05:14:23.295Z,3.60
2022-12-15T05:17:09.174Z,3.50
2022-12-15T05:19:55.017Z,3.50
2022-12-15T05:22:40.822Z,3.50
2022-12-15T05:25:26.981Z,3.50
2022-12-15T05:28:13.272Z,3.50
2022-12-15T05:30:59.313Z,3.50
2022-12-15T05:33:26.524Z,3.50
2022-12-15T05:35:58.241Z,3.50
2022-12-15T05:38:25.539Z,3.60
2022-12-15T05:40:52.699Z,3.50
2022-12-15T05:43:26.078Z,3.50
2022-12-15T05:45:53.624Z,3.50
2022-12-15T05:48:20.923Z,3.50
2022-12-15T05:50:47.938Z,3.50
2022-12-15T05:53:17.021Z,3.50
2022-12-15T05:55:44.152Z,3.50
2022-12-15T05:58:11.355Z,3.50
2022-12-15T06:00:39.380Z,3.50
2022-12-15T06:03:06.575Z,3.50
2022-12-15T06:05:34.500Z,3.50
2022-12-15T06:08:01.685Z,3.50
2022-12-15T06:10:28.834Z,3.50
2022-12-15T06:12:56.183Z,3.50
2022-12-15T06:15:23.177Z,3.50
2022-12-15T06:17:50.364Z,3.50
2022-12-15T06:20:17.484Z,3.50
2022-12-15T06:22:49.721Z,3.50
2022-12-15T06:25:17.925Z,3.50
2022-12-15T06:27:45.000Z,3.50
2022-12-15T06:30:12.794Z,3.50
2022-12-15T06:32:39.830Z,3.50
2022-12-15T06:35:07.696Z,3.50
2022-12-15T06:37:34.904Z,3.50
2022-12-15T06:40:02.190Z,3.50
2022-12-15T06:42:29.413Z,3.50
2022-12-15T06:44:56.374Z,3.40
2022-12-15T06:47:23.712Z,3.40
2022-12-15T06:49:50.862Z,3.40
2022-12-15T06:52:17.876Z,3.40
2022-12-15T06:54:45.010Z,3.40
2022-12-15T06:57:12.060Z,3.40
2022-12-15T06:59:39.251Z,3.40
2022-12-15T07:02:21.117Z,3.40
2022-12-15T07:04:50.998Z,3.40
2022-12-15T07:07:18.034Z,3.40
2022-12-15T07:09:45.191Z,3.40
2022-12-15T07:12:13.005Z,3.40
2022-12-15T07:14:40.146Z,3.40
2022-12-15T07:17:07.259Z,3.40
2022-12-15T07:19:34.504Z,3.40
2022-12-15T07:22:01.587Z,3.40
2022-12-15T07:24:28.753Z,3.40
2022-12-15T07:26:56.062Z,3.40
2022-12-15T07:29:23.824Z,3.40
2022-12-15T07:31:51.110Z,3.40
2022-12-15T07:34:18.352Z,3.50
2022-12-15T07:36:51.523Z,3.50
2022-12-15T07:39:19.447Z,3.50
2022-12-15T07:41:46.829Z,3.50
2022-12-15T07:44:14.926Z,3.50
2022-12-15T07:46:46.818Z,3.50
2022-12-15T07:49:14.206Z,3.50
2022-12-15T07:51:44.466Z,3.50
2022-12-15T07:54:12.988Z,3.50
2022-12-15T07:56:40.891Z,3.50
2022-12-15T07:59:09.990Z,3.50
2022-12-15T08:01:37.165Z,3.50
2022-12-15T08:04:04.922Z,3.60
2022-12-15T08:06:32.016Z,3.60
2022-12-15T08:08:59.257Z,3.60
2022-12-15T08:11:26.385Z,3.70
2022-12-15T08:14:03.109Z,3.70
2022-12-15T08:16:31.540Z,3.70
2022-12-15T08:18:58.897Z,3.70
2022-12-15T08:21:25.977Z,3.80
2022-12-15T08:23:53.292Z,3.80
2022-12-15T08:26:23.876Z,3.80
2022-12-15T08:28:55.632Z,3.80
2022-12-15T08:31:24.308Z,3.90
2022-12-15T08:33:52.343Z,3.90
2022-12-15T08:36:20.956Z,3.90
2022-12-15T08:38:48.729Z,4.00
2022-12-15T08:41:19.715Z,4.00
2022-12-15T08:43:49.348Z,4.00
2022-12-15T08:46:19.522Z,4.10
2022-12-15T08:48:46.845Z,4.20
2022-12-15T08:51:15.214Z,4.20
2022-12-15T08:53:42.896Z,4.30
2022-12-15T08:56:14.208Z,4.40
2022-12-15T08:58:42.943Z,4.40
2022-12-15T09:01:22.997Z,4.50
2022-12-15T09:03:53.853Z,4.60
2022-12-15T09:06:29.278Z,4.60
2022-12-15T09:08:59.176Z,4.60
2022-12-15T09:11:28.476Z,4.60
2022-12-15T09:13:56.006Z,4.70
2022-12-15T09:16:23.798Z,4.70
2022-12-15T09:18:54.200Z,4.70
2022-12-15T09:21:23.924Z,4.70
2022-12-15T09:23:52.767Z,4.80
2022-12-15T09:26:22.512Z,4.80
2022-12-15T09:28:51.099Z,4.80
2022-12-15T09:31:33.478Z,4.90
2022-12-15T09:34:02.537Z,4.90
2022-12-15T09:36:32.873Z,4.90
2022-12-15T09:39:01.970Z,4.90
2022-12-15T09:41:33.547Z,4.90
2022-12-15T09:44:21.058Z,4.90
2022-12-15T09:47:28.562Z,4.90
2022-12-15T09:49:58.522Z,4.90
2022-12-15T09:52:32.442Z,4.90
2022-12-15T09:55:01.908Z,4.90
2022-12-15T09:57:36.191Z,4.90
2022-12-15T10:00:21.321Z,4.90
2022-12-15T10:03:22.850Z,4.90
2022-12-15T10:09:21.656Z,5.00
2022-12-15T10:11:59.204Z,5.00
2022-12-15T10:14:52.447Z,5.00
2022-12-15T10:17:29.872Z,5.00
2022-12-15T10:20:26.481Z,5.10
2022-12-15T10:22:56.915Z,5.20
2022-12-15T10:25:30.994Z,5.20
2022-12-15T10:28:22.197Z,5.20
2022-12-15T10:31:23.013Z,5.30
2022-12-15T10:34:10.498Z,5.40
2022-12-15T10:36:37.801Z,5.40
2022-12-15T10:39:04.854Z,5.50
2022-12-15T10:41:33.859Z,5.50
2022-12-15T10:44:02.697Z,5.60
2022-12-15T10:46:32.013Z,5.60
2022-12-15T10:49:06.845Z,5.60
2022-12-15T10:52:04.508Z,5.70
2022-12-15T10:54:37.036Z,5.70
2022-12-15T10:57:27.827Z,5.70
2022-12-15T11:00:16.204Z,5.70
2022-12-15T11:02:43.596Z,5.70
2022-12-15T11:05:16.915Z,5.80
2022-12-15T11:07:54.117Z,5.80
2022-12-15T11:10:53.374Z,5.80
2022-12-15T11:13:23.150Z,5.80
2022-12-15T11:15:53.267Z,5.80
2022-12-15T11:19:06.804Z,5.80
2022-12-15T11:21:50.951Z,5.80
2022-12-15T11:25:00.101Z,5.80
2022-12-15T11:27:35.975Z,5.90
2022-12-15T11:30:17.503Z,5.90
2022-12-15T11:32:55.803Z,5.90
2022-12-15T11:35:33.836Z,5.90
2022-12-15T11:38:35.546Z,5.90
2022-12-15T11:41:45.115Z,5.90
2022-12-15T11:44:23.721Z,6.00
2022-12-15T11:47:10.431Z,6.00
2022-12-15T11:50:24.835Z,6.00
2022-12-15T11:53:28.740Z,6.00
2022-12-15T11:56:24.081Z,6.00
2022-12-15T11:59:15.827Z,6.00
2022-12-15T12:05:19.072Z,6.00
2022-12-15T12:07:50.908Z,6.00
2022-12-15T12:11:05.988Z,6.00
2022-12-15T12:13:58.523Z,6.00
2022-12-15T12:17:09.016Z,6.00
2022-12-15T12:19:44.820Z,5.90
2022-12-15T12:22:29.892Z,5.90
2022-12-15T12:25:03.864Z,5.90
2022-12-15T12:27:53.227Z,5.90
2022-12-15T12:30:26.377Z,5.90
2022-12-15T12:33:06.803Z,5.90
2022-12-15T12:35:59.015Z,5.90
2022-12-15T12:38:34.402Z,5.90
2022-12-15T12:41:11.057Z,5.90
2022-12-15T12:44:04.036Z,5.90
2022-12-15T12:46:40.480Z,5.90
2022-12-15T12:49:38.222Z,5.90
2022-12-15T12:52:20.366Z,6.00
2022-12-15T12:55:41.435Z,5.90
2022-12-15T12:58:38.944Z,5.90
2022-12-15T13:01:20.627Z,5.90
2022-12-15T13:04:13.208Z,5.90
2022-12-15T13:06:40.643Z,5.80
2022-12-15T13:09:20.140Z,5.80
2022-12-15T13:11:52.855Z,5.80
2022-12-15T13:14:35.151Z,5.70
2022-12-15T13:17:26.667Z,5.70
2022-12-15T13:19:54.383Z,5.70
2022-12-15T13:22:41.898Z,5.60
2022-12-15T13:25:27.723Z,5.60
2022-12-15T13:28:01.246Z,5.50
2022-12-15T13:30:28.404Z,5.50
2022-12-15T13:33:17.404Z,5.40
2022-12-15T13:35:44.881Z,5.40
2022-12-15T13:38:18.821Z,5.30
2022-12-15T13:40:54.185Z,5.30
2022-12-15T13:43:27.175Z,5.30
2022-12-15T13:46:05.979Z,5.30
2022-12-15T13:48:49.299Z,5.20
2022-12-15T13:51:30.363Z,5.20
2022-12-15T13:54:05.303Z,5.20
2022-12-15T13:57:05.330Z,5.20
2022-12-15T13:59:53.249Z,5.20
2022-12-15T14:02:35.539Z,5.20
2022-12-15T14:05:15.123Z,5.20
2022-12-15T14:07:58.033Z,5.10
2022-12-15T14:10:33.459Z,5.10
2022-12-15T14:13:16.455Z,5.10
2022-12-15T14:15:50.903Z,5.10
2022-12-15T14:18:34.807Z,5.10
2022-12-15T14:21:06.514Z,5.00
2022-12-15T14:24:10.964Z,5.00
2022-12-15T14:26:31.917Z,5.00
2022-12-15T14:29:06.206Z,4.90
2022-12-15T14:31:34.114Z,4.90
2022-12-15T14:34:09.241Z,4.80
2022-12-15T14:36:36.932Z,4.70
2022-12-15T14:39:13.068Z,4.70
2022-12-15T14:41:48.978Z,4.60
2022-12-15T14:44:39.524Z,4.60
2022-12-15T14:47:22.461Z,4.60
2022-12-15T14:49:51.077Z,4.50
2022-12-15T14:52:42.991Z,4.50
2022-12-15T14:55:42.754Z,4.50
2022-12-15T14:58:36.080Z,4.40
2022-12-15T15:01:07.313Z,4.40
2022-12-15T15:03:04.234Z,4.90
2022-12-15T15:03:07.046Z,6.00
2022-12-15T15:03:40.020Z,4.30
2022-12-15T15:06:13.216Z,4.30
2022-12-15T15:08:49.849Z,4.30
2022-12-15T15:11:36.340Z,4.30
2022-12-15T15:14:27.727Z,4.30
2022-12-15T15:17:17.080Z,4.20
2022-12-15T15:19:59.343Z,4.20
2022-12-15T15:22:39.773Z,4.20
2022-12-15T15:25:42.636Z,4.10
2022-12-15T15:28:28.888Z,4.10
2022-12-15T15:31:05.648Z,4.10
2022-12-15T15:33:47.668Z,4.10
2022-12-15T15:36:15.462Z,4.10
2022-12-15T15:38:46.694Z,4.10
2022-12-15T15:41:31.514Z,4.10
2022-12-15T15:44:01.526Z,4.10
2022-12-15T15:46:32.196Z,4.10
2022-12-15T15:49:06.464Z,4.10
2022-12-15T15:51:33.816Z,4.10
2022-12-15T15:54:05.741Z,4.10
2022-12-15T15:56:32.847Z,4.10
2022-12-15T15:59:13.577Z,4.10
2022-12-15T16:01:41.388Z,4.10
2022-12-15T16:04:09.169Z,4.10
2022-12-15T16:06:38.024Z,4.10
2022-12-15T16:09:07.314Z,4.10
2022-12-15T16:11:35.392Z,4.10
2022-12-15T16:14:03.697Z,4.10
2022-12-15T16:16:33.097Z,4.10
2022-12-15T16:19:00.209Z,4.20
2022-12-15T16:21:28.762Z,4.20
2022-12-15T16:23:58.273Z,4.20
2022-12-15T16:26:32.683Z,4.20
2022-12-15T16:29:00.294Z,4.20
2022-12-15T16:31:41.212Z,4.20
2022-12-15T16:34:09.221Z,4.20
2022-12-15T16:36:36.593Z,4.20
2022-12-15T16:39:05.041Z,4.20
2022-12-15T16:41:33.033Z,4.20
2022-12-15T16:44:00.187Z,4.30
2022-12-15T16:46:27.218Z,4.30
2022-12-15T16:48:54.924Z,4.30
2022-12-15T16:51:53.434Z,4.30
2022-12-15T16:54:26.015Z,4.30
2022-12-15T16:56:55.491Z,4.30
2022-12-15T16:59:33.622Z,4.30
2022-12-15T17:02:01.737Z,4.40
2022-12-15T17:04:29.019Z,4.30
2022-12-15T17:06:56.189Z,4.30
2022-12-15T17:09:25.820Z,4.30
2022-12-15T17:11:53.039Z,4.40
2022-12-15T17:14:20.392Z,4.40
2022-12-15T17:16:47.434Z,4.40
2022-12-15T17:19:20.675Z,4.40
2022-12-15T17:21:52.006Z,4.40
2022-12-15T17:24:21.186Z,4.40
2022-12-15T17:26:48.774Z,4.40
2022-12-15T17:29:24.053Z,4.50
2022-12-15T17:31:51.307Z,4.50
2022-12-15T17:34:32.892Z,4.50
2022-12-15T17:37:06.320Z,4.50
2022-12-15T17:39:35.159Z,4.50
2022-12-15T17:42:03.354Z,4.50
2022-12-15T17:44:36.661Z,4.50
2022-12-15T17:47:07.948Z,4.50
2022-12-15T17:49:37.989Z,4.50
2022-12-15T17:52:28.302Z,4.50
2022-12-15T17:54:56.470Z,4.60
2022-12-15T17:57:23.891Z,4.50
2022-12-15T17:59:51.191Z,4.60
2022-12-15T18:02:18.498Z,4.50
2022-12-15T18:04:45.997Z,4.60
2022-12-15T18:07:22.099Z,4.60
2022-12-15T18:09:53.360Z,4.60
2022-12-15T18:12:26.898Z,4.60
2022-12-15T18:14:55.321Z,4.60
2022-12-15T18:17:23.791Z,4.60
2022-12-15T18:19:51.473Z,4.60
2022-12-15T18:22:24.314Z,4.60
2022-12-15T18:24:54.463Z,4.60
2022-12-15T18:27:27.332Z,4.60
2022-12-15T18:29:55.677Z,4.60
2022-12-15T18:32:26.324Z,4.60
2022-12-15T18:34:54.818Z,4.60
2022-12-15T18:37:25.208Z,4.60
2022-12-15T18:39:53.465Z,4.60
2022-12-15T18:42:21.929Z,4.70
2022-12-15T18:44:52.288Z,4.70
2022-12-15T18:47:23.130Z,4.60
2022-12-15T18:49:50.601Z,4.70
2022-12-15T18:52:23.878Z,4.60
2022-12-15T18:54:54.111Z,4.70
2022-12-15T18:57:36.515Z,4.70
2022-12-15T19:00:20.109Z,4.70
2022-12-15T19:02:48.725Z,4.70
2022-12-15T19:05:28.670Z,4.60
2022-12-15T19:08:00.801Z,4.60
2022-12-15T19:10:32.495Z,4.60
2022-12-15T19:13:00.667Z,4.60
2022-12-15T19:15:28.320Z,4.60
2022-12-15T19:18:14.188Z,4.60
2022-12-15T19:21:00.221Z,4.60
2022-12-15T19:23:27.487Z,4.60
2022-12-15T19:25:55.062Z,4.60
2022-12-15T19:28:24.262Z,4.60
2022-12-15T19:30:52.277Z,4.60
2022-12-15T19:33:20.543Z,4.60
2022-12-15T19:35:51.236Z,4.60
2022-12-15T19:38:32.674Z,4.60
2022-12-15T19:41:00.560Z,4.60
2022-12-15T19:43:28.154Z,4.60
2022-12-15T19:45:55.352Z,4.60
2022-12-15T19:48:24.169Z,4.60
2022-12-15T19:50:54.656Z,4.60
2022-12-15T19:53:28.753Z,4.60
2022-12-15T19:56:01.605Z,4.60
2022-12-15T19:58:35.196Z,4.60
2022-12-15T20:01:11.163Z,4.60
2022-12-15T20:03:39.529Z,4.60
2022-12-15T20:06:26.195Z,4.60
2022-12-15T20:08:56.250Z,4.60
2022-12-15T20:11:32.401Z,4.60
2022-12-15T20:14:02.949Z,4.60
2022-12-15T20:16:30.060Z,4.60
2022-12-15T20:18:57.356Z,4.60
2022-12-15T20:21:32.813Z,4.60
2022-12-15T20:24:17.539Z,4.60
2022-12-15T20:26:46.048Z,4.60
2022-12-15T20:29:33.525Z,4.60
2022-12-15T20:32:01.130Z,4.70
2022-12-15T20:34:28.350Z,4.60
2022-12-15T20:36:55.396Z,4.60
2022-12-15T20:39:27.213Z,4.60
2022-12-15T20:41:55.714Z,4.60
2022-12-15T20:44:24.043Z,4.60
2022-12-15T20:46:51.563Z,4.60
2022-12-15T20:49:21.527Z,4.60
2022-12-15T20:51:49.783Z,4.60
2022-12-15T20:54:21.716Z,4.60
2022-12-15T20:56:49.917Z,4.60
2022-12-15T20:59:18.432Z,4.60
2022-12-15T21:01:47.053Z,4.60
2022-12-15T21:04:27.904Z,4.60
2022-12-15T21:06:56.904Z,4.60
2022-12-15T21:09:24.773Z,4.60
2022-12-15T21:11:54.432Z,4.60
2022-12-15T21:14:24.075Z,4.60
2022-12-15T21:16:51.688Z,4.60
2022-12-15T21:19:20.928Z,4.60
2022-12-15T21:21:55.265Z,4.60
2022-12-15T21:24:27.806Z,4.60
2022-12-15T21:26:55.427Z,4.60
2022-12-15T21:29:25.924Z,4.60
2022-12-15T21:31:53.201Z,4.60
2022-12-15T21:34:20.695Z,4.60
2022-12-15T21:36:52.067Z,4.60
2022-12-15T21:39:36.641Z,4.60
2022-12-15T21:42:17.217Z,4.60
2022-12-15T21:44:45.194Z,4.60
2022-12-15T21:47:48.948Z,4.60
2022-12-15T21:50:17.798Z,4.60
2022-12-15T21:52:47.268Z,4.60
2022-12-15T21:55:24.410Z,4.60
2022-12-15T21:57:51.594Z,4.60
2022-12-15T22:00:20.354Z,4.60
2022-12-15T22:02:49.665Z,4.50
2022-12-15T22:05:32.603Z,4.60
2022-12-15T22:08:15.331Z,4.60
2022-12-15T22:10:43.048Z,4.60
2022-12-15T22:13:20.665Z,4.60
2022-12-15T22:15:51.125Z,4.60
2022-12-15T22:18:22.729Z,4.60
2022-12-15T22:20:52.476Z,4.60
2022-12-15T22:23:20.918Z,4.60
2022-12-15T22:25:51.856Z,4.60
2022-12-15T22:28:28.127Z,4.60
2022-12-15T22:30:56.778Z,4.60
2022-12-15T22:33:26.480Z,4.60
2022-12-15T22:35:56.014Z,4.60
2022-12-15T22:38:24.072Z,4.60
2022-12-15T22:40:55.497Z,4.60
2022-12-15T22:43:41.103Z,4.60
2022-12-15T22:46:15.248Z,4.60
2022-12-15T22:48:46.059Z,4.70
2022-12-15T22:51:16.470Z,4.60
2022-12-15T22:53:44.144Z,4.60
2022-12-15T22:56:27.179Z,4.60
2022-12-15T22:59:05.286Z,4.60
2022-12-15T23:01:32.474Z,4.70
2022-12-15T23:04:00.020Z,4.60
2022-12-15T23:06:28.433Z,4.60
2022-12-15T23:08:56.412Z,4.60
2022-12-15T23:11:39.820Z,4.60
2022-12-15T23:14:11.909Z,4.70
2022-12-15T23:16:39.368Z,4.70
2022-12-15T23:19:07.998Z,4.60
2022-12-15T23:21:36.288Z,4.70
2022-12-15T23:24:03.516Z,4.60
2022-12-15T23:26:30.798Z,4.60
2022-12-15T23:28:58.112Z,4.70
2022-12-15T23:31:25.260Z,4.70
2022-12-15T23:33:52.621Z,4.70
2022-12-15T23:36:19.917Z,4.70
2022-12-15T23:38:47.223Z,4.70
2022-12-15T23:41:18.437Z,4.70
2022-12-15T23:43:46.809Z,4.70
2022-12-15T23:46:14.404Z,4.70
2022-12-15T23:48:44.601Z,4.70
2022-12-15T23:51:19.236Z,4.70
2022-12-15T23:53:48.093Z,4.70
2022-12-15T23:56:21.283Z,4.70
2022-12-15T23:58:56.099Z,4.70
