createdAt,value
2023-01-20T00:01:26.388Z,13.40
2023-01-20T00:03:55.566Z,13.60
2023-01-20T00:06:24.489Z,13.90
2023-01-20T00:08:52.871Z,13.30
2023-01-20T00:11:21.933Z,13.50
2023-01-20T00:13:55.187Z,12.98
2023-01-20T00:16:23.848Z,13.00
2023-01-20T00:18:52.708Z,13.18
2023-01-20T00:21:21.279Z,13.25
2023-01-20T00:23:50.363Z,13.80
2023-01-20T00:26:20.204Z,14.17
2023-01-20T00:28:49.824Z,13.52
2023-01-20T00:31:21.633Z,12.80
2023-01-20T00:33:51.341Z,12.80
2023-01-20T00:36:21.214Z,12.77
2023-01-20T00:38:49.489Z,13.00
2023-01-20T00:41:18.057Z,13.87
2023-01-20T00:43:46.741Z,14.40
2023-01-20T00:46:15.121Z,14.13
2023-01-20T00:48:44.769Z,13.93
2023-01-20T00:51:13.841Z,14.27
2023-01-20T00:53:42.280Z,14.27
2023-01-20T00:56:10.522Z,15.50
2023-01-20T00:58:38.780Z,14.15
2023-01-20T01:01:07.394Z,14.88
2023-01-20T01:03:35.783Z,14.15
2023-01-20T01:06:10.911Z,14.73
2023-01-20T01:08:39.124Z,14.73
2023-01-20T01:11:08.034Z,15.48
2023-01-20T01:13:37.275Z,16.00
2023-01-20T01:16:06.155Z,15.45
2023-01-20T01:18:34.391Z,14.80
2023-01-20T01:21:09.436Z,15.10
2023-01-20T01:23:37.845Z,15.40
2023-01-20T01:26:06.245Z,16.05
2023-01-20T01:28:34.478Z,15.80
2023-01-20T01:31:03.304Z,15.27
2023-01-20T01:33:31.935Z,15.45
2023-01-20T01:36:02.892Z,15.07
2023-01-20T01:38:32.559Z,16.23
2023-01-20T01:41:00.939Z,15.60
2023-01-20T01:43:30.943Z,15.05
2023-01-20T01:45:59.855Z,14.90
2023-01-20T01:48:32.559Z,14.50
2023-01-20T01:51:06.914Z,14.93
2023-01-20T01:53:41.587Z,14.95
2023-01-20T01:56:11.157Z,14.13
2023-01-20T01:58:43.384Z,14.48
2023-01-20T02:01:12.178Z,14.95
2023-01-20T02:03:46.148Z,14.95
2023-01-20T02:06:15.403Z,16.20
2023-01-20T02:08:45.481Z,13.70
2023-01-20T02:11:13.742Z,16.50
2023-01-20T02:13:42.204Z,14.82
2023-01-20T02:16:16.184Z,15.43
2023-01-20T02:18:56.444Z,15.23
2023-01-20T02:22:06.923Z,14.88
2023-01-20T02:25:12.177Z,15.40
2023-01-20T02:28:21.645Z,14.43
2023-01-20T02:31:29.581Z,15.35
2023-01-20T02:34:03.284Z,13.90
2023-01-20T02:36:41.923Z,14.68
2023-01-20T02:39:27.400Z,15.02
2023-01-20T02:42:00.175Z,13.80
2023-01-20T02:44:34.214Z,14.20
2023-01-20T02:47:08.714Z,14.20
2023-01-20T02:49:46.301Z,14.70
2023-01-20T02:52:16.992Z,14.10
2023-01-20T02:54:49.965Z,14.23
2023-01-20T02:57:22.754Z,13.75
2023-01-20T02:59:57.409Z,14.30
2023-01-20T03:02:29.117Z,14.52
2023-01-20T03:05:04.021Z,14.10
2023-01-20T03:07:34.649Z,14.60
2023-01-20T03:10:07.596Z,14.07
2023-01-20T03:12:41.313Z,14.45
2023-01-20T03:15:11.236Z,14.50
2023-01-20T03:17:40.007Z,14.38
2023-01-20T03:20:11.278Z,13.67
2023-01-20T03:22:41.037Z,14.00
2023-01-20T03:25:11.323Z,13.15
2023-01-20T03:27:39.826Z,13.30
2023-01-20T03:30:13.326Z,13.32
2023-01-20T03:32:44.015Z,12.80
2023-01-20T03:35:16.159Z,12.07
2023-01-20T03:37:45.289Z,12.03
2023-01-20T03:40:15.888Z,12.48
2023-01-20T03:42:53.605Z,12.30
2023-01-20T03:45:29.996Z,11.70
2023-01-20T03:48:01.387Z,12.10
2023-01-20T03:50:38.063Z,12.35
2023-01-20T03:53:15.433Z,12.75
2023-01-20T03:55:48.203Z,13.90
2023-01-20T03:58:20.668Z,13.07
2023-01-20T04:00:51.667Z,13.95
2023-01-20T04:03:22.640Z,13.60
2023-01-20T04:05:53.073Z,14.48
2023-01-20T04:08:25.687Z,14.52
2023-01-20T04:10:56.620Z,15.75
2023-01-20T04:13:25.003Z,14.98
2023-01-20T04:15:53.482Z,15.70
2023-01-20T04:18:23.438Z,14.52
2023-01-20T04:20:58.200Z,15.38
2023-01-20T04:23:30.674Z,14.50
2023-01-20T04:25:59.024Z,14.68
2023-01-20T04:28:27.342Z,15.90
2023-01-20T04:30:55.666Z,14.82
2023-01-20T04:33:24.063Z,14.23
2023-01-20T04:35:53.685Z,15.20
2023-01-20T04:38:22.428Z,14.90
2023-01-20T04:40:50.717Z,13.73
2023-01-20T04:43:18.982Z,14.40
2023-01-20T04:45:47.255Z,14.18
2023-01-20T04:48:15.583Z,13.00
2023-01-20T04:50:44.014Z,14.30
2023-01-20T04:53:16.987Z,11.60
2023-01-20T04:55:45.200Z,10.30
2023-01-20T04:58:13.680Z,11.60
2023-01-20T05:00:43.693Z,11.90
2023-01-20T05:03:12.207Z,11.50
2023-01-20T05:05:40.470Z,11.20
2023-01-20T05:08:08.838Z,10.40
2023-01-20T05:10:39.097Z,10.75
2023-01-20T05:13:08.036Z,10.88
2023-01-20T05:15:36.299Z,10.32
2023-01-20T05:18:04.853Z,9.70
2023-01-20T05:20:33.047Z,10.63
2023-01-20T05:23:01.572Z,11.18
2023-01-20T05:25:30.162Z,10.33
2023-01-20T05:28:00.792Z,10.93
2023-01-20T05:30:29.534Z,9.80
2023-01-20T05:32:58.659Z,9.90
2023-01-20T05:35:27.122Z,10.85
2023-01-20T05:37:56.768Z,9.80
2023-01-20T05:40:25.027Z,11.23
2023-01-20T05:42:53.252Z,11.13
2023-01-20T05:45:22.915Z,11.60
2023-01-20T05:47:56.382Z,11.45
2023-01-20T05:50:24.957Z,11.02
2023-01-20T05:52:53.173Z,11.75
2023-01-20T05:55:21.875Z,11.80
2023-01-20T05:57:50.099Z,12.32
2023-01-20T06:00:19.804Z,12.10
2023-01-20T06:02:49.509Z,11.30
2023-01-20T06:05:18.426Z,11.60
2023-01-20T06:07:46.708Z,11.50
2023-01-20T06:10:15.099Z,10.95
2023-01-20T06:12:43.414Z,10.90
2023-01-20T06:15:12.946Z,10.43
2023-01-20T06:17:41.458Z,9.95
2023-01-20T06:20:12.593Z,10.85
2023-01-20T06:22:40.800Z,10.60
2023-01-20T06:25:09.547Z,11.18
2023-01-20T06:27:38.444Z,10.20
2023-01-20T06:30:07.872Z,10.20
2023-01-20T06:32:36.627Z,9.30
2023-01-20T06:35:05.097Z,9.00
2023-01-20T06:37:34.758Z,8.07
2023-01-20T06:40:03.142Z,8.02
2023-01-20T06:42:32.680Z,8.85
2023-01-20T06:45:01.205Z,10.10
2023-01-20T06:47:29.545Z,8.57
2023-01-20T06:49:57.801Z,9.20
2023-01-20T06:52:26.372Z,9.50
2023-01-20T06:54:55.989Z,9.77
2023-01-20T06:57:24.268Z,9.10
2023-01-20T06:59:52.464Z,8.73
2023-01-20T07:02:20.693Z,9.20
2023-01-20T07:04:48.963Z,9.10
2023-01-20T07:07:17.212Z,8.70
2023-01-20T07:09:45.553Z,10.05
2023-01-20T07:12:15.192Z,9.07
2023-01-20T07:14:43.386Z,8.82
2023-01-20T07:17:13.699Z,8.80
2023-01-20T07:19:42.009Z,8.47
2023-01-20T07:22:10.368Z,7.60
2023-01-20T07:24:38.760Z,8.00
2023-01-20T07:27:06.982Z,6.40
2023-01-20T07:29:38.002Z,7.40
2023-01-20T07:32:06.609Z,7.80
2023-01-20T07:34:35.268Z,8.65
2023-01-20T07:37:03.594Z,7.78
2023-01-20T07:39:31.890Z,7.93
2023-01-20T07:42:00.374Z,7.80
2023-01-20T07:44:28.627Z,7.03
2023-01-20T07:46:58.883Z,7.70
2023-01-20T07:49:27.376Z,8.77
2023-01-20T07:51:55.705Z,7.60
2023-01-20T07:54:24.030Z,8.20
2023-01-20T07:56:52.364Z,8.52
2023-01-20T07:59:20.745Z,8.20
2023-01-20T08:01:49.158Z,7.75
2023-01-20T08:04:19.120Z,8.93
2023-01-20T08:06:48.285Z,8.67
2023-01-20T08:09:16.459Z,8.90
2023-01-20T08:11:44.676Z,8.37
2023-01-20T08:14:12.893Z,8.20
2023-01-20T08:16:41.265Z,8.27
2023-01-20T08:19:09.761Z,9.13
2023-01-20T08:21:39.452Z,9.30
2023-01-20T08:24:08.002Z,8.67
2023-01-20T08:26:36.245Z,8.90
2023-01-20T08:29:05.692Z,8.60
2023-01-20T08:31:34.138Z,9.45
2023-01-20T08:34:02.688Z,8.50
2023-01-20T08:36:33.229Z,8.70
2023-01-20T08:39:05.302Z,9.18
2023-01-20T08:41:36.322Z,8.70
2023-01-20T08:44:07.235Z,8.80
2023-01-20T08:46:36.051Z,8.70
2023-01-20T08:49:08.093Z,8.82
2023-01-20T08:51:36.551Z,7.60
2023-01-20T08:54:06.690Z,9.97
2023-01-20T08:56:36.772Z,9.20
2023-01-20T08:59:05.601Z,9.20
2023-01-20T09:01:37.885Z,9.65
2023-01-20T09:04:07.643Z,9.60
2023-01-20T09:06:46.008Z,9.40
2023-01-20T09:09:16.523Z,9.95
2023-01-20T09:11:50.765Z,10.00
2023-01-20T09:14:19.557Z,9.52
2023-01-20T09:16:48.528Z,9.30
2023-01-20T09:19:17.022Z,8.73
2023-01-20T09:21:45.657Z,10.18
2023-01-20T09:24:15.255Z,8.55
2023-01-20T09:26:44.921Z,9.05
2023-01-20T09:29:15.132Z,9.02
2023-01-20T09:31:45.373Z,9.57
2023-01-20T09:34:19.180Z,8.25
2023-01-20T09:36:50.815Z,8.77
2023-01-20T09:39:38.524Z,8.93
2023-01-20T09:42:39.711Z,9.10
2023-01-20T09:45:24.708Z,8.10
2023-01-20T09:47:58.925Z,8.60
2023-01-20T09:50:52.727Z,8.47
2023-01-20T09:53:36.715Z,8.38
2023-01-20T09:56:12.920Z,9.55
2023-01-20T09:58:47.281Z,9.10
2023-01-20T10:01:19.959Z,9.90
2023-01-20T10:03:53.993Z,9.20
2023-01-20T10:06:26.951Z,8.70
2023-01-20T10:09:06.059Z,9.10
2023-01-20T10:11:41.434Z,9.40
2023-01-20T10:14:16.866Z,8.38
2023-01-20T10:16:51.339Z,8.23
2023-01-20T10:19:28.103Z,9.30
2023-01-20T10:22:04.759Z,9.10
2023-01-20T10:24:38.127Z,8.55
2023-01-20T10:27:07.847Z,8.80
2023-01-20T10:29:38.129Z,7.63
2023-01-20T10:32:14.673Z,8.80
2023-01-20T10:34:46.643Z,12.90
2023-01-20T10:37:15.928Z,9.32
2023-01-20T10:39:49.295Z,9.30
2023-01-20T10:42:20.395Z,8.20
2023-01-20T10:44:52.545Z,7.60
2023-01-20T10:47:27.111Z,6.97
2023-01-20T10:50:28.599Z,6.20
2023-01-20T10:53:21.921Z,6.40
2023-01-20T10:56:08.903Z,6.25
2023-01-20T10:58:41.985Z,6.40
2023-01-20T11:01:16.724Z,6.40
2023-01-20T11:03:47.835Z,6.60
2023-01-20T11:06:21.472Z,7.20
2023-01-20T11:08:50.618Z,6.10
2023-01-20T11:11:22.169Z,6.68
2023-01-20T11:13:53.126Z,7.17
2023-01-20T11:16:25.008Z,6.78
2023-01-20T11:19:01.422Z,6.00
2023-01-20T11:21:31.146Z,7.13
2023-01-20T11:24:00.884Z,6.50
2023-01-20T11:26:33.114Z,6.43
2023-01-20T11:29:05.243Z,5.72
2023-01-20T11:31:41.829Z,5.40
2023-01-20T11:34:22.899Z,5.50
2023-01-20T11:36:51.747Z,5.90
2023-01-20T11:39:27.609Z,4.85
2023-01-20T11:42:15.644Z,5.85
2023-01-20T11:44:46.505Z,5.70
2023-01-20T11:47:23.720Z,5.30
2023-01-20T11:50:26.448Z,5.68
2023-01-20T11:52:54.659Z,5.50
2023-01-20T11:55:24.457Z,4.75
2023-01-20T11:57:56.350Z,5.60
2023-01-20T12:00:38.559Z,5.70
2023-01-20T12:03:22.855Z,5.80
2023-01-20T12:05:56.789Z,5.57
2023-01-20T12:08:31.857Z,5.80
2023-01-20T12:11:04.626Z,5.63
2023-01-20T12:13:59.406Z,5.68
2023-01-20T12:16:31.878Z,5.50
2023-01-20T12:19:05.511Z,4.63
2023-01-20T12:21:38.212Z,5.00
2023-01-20T12:24:14.258Z,4.85
2023-01-20T12:26:42.507Z,5.10
2023-01-20T12:29:19.569Z,4.75
2023-01-20T12:31:50.157Z,4.63
2023-01-20T12:34:24.659Z,4.80
2023-01-20T12:37:09.715Z,4.40
2023-01-20T12:39:53.268Z,4.20
2023-01-20T12:42:39.628Z,4.28
2023-01-20T12:45:21.721Z,4.60
2023-01-20T12:48:06.009Z,4.10
2023-01-20T12:50:50.373Z,4.30
2023-01-20T12:53:38.995Z,4.70
2023-01-20T12:56:17.831Z,4.10
2023-01-20T12:58:53.565Z,3.92
2023-01-20T13:01:41.101Z,4.30
2023-01-20T13:04:45.592Z,5.22
2023-01-20T13:07:40.003Z,7.30
2023-01-20T13:10:23.142Z,5.60
2023-01-20T13:13:04.868Z,5.38
2023-01-20T13:15:38.099Z,19.48
2023-01-20T13:18:24.514Z,10.77
2023-01-20T13:20:55.552Z,7.30
2023-01-20T13:23:28.505Z,4.47
2023-01-20T13:25:58.503Z,3.60
2023-01-20T13:28:29.261Z,3.80
2023-01-20T13:30:59.226Z,4.40
2023-01-20T13:33:37.526Z,8.55
2023-01-20T13:36:19.005Z,5.88
2023-01-20T13:38:48.164Z,4.00
2023-01-20T13:41:48.772Z,5.15
2023-01-20T13:44:35.309Z,4.30
2023-01-20T13:47:08.751Z,4.25
2023-01-20T13:49:53.158Z,4.00
2023-01-20T13:52:55.326Z,4.10
2023-01-20T13:55:31.651Z,5.30
2023-01-20T13:58:00.213Z,4.30
2023-01-20T14:00:28.592Z,5.80
2023-01-20T14:02:56.997Z,4.40
2023-01-20T14:05:32.079Z,7.88
2023-01-20T14:08:01.074Z,7.07
2023-01-20T14:10:30.952Z,6.18
2023-01-20T14:12:59.684Z,7.00
2023-01-20T14:15:49.253Z,6.50
2023-01-20T14:18:19.822Z,7.82
2023-01-20T14:21:04.225Z,10.98
2023-01-20T14:23:36.316Z,7.50
2023-01-20T14:26:11.225Z,11.18
2023-01-20T14:28:49.674Z,4.43
2023-01-20T14:31:40.749Z,5.43
2023-01-20T14:34:28.865Z,5.60
2023-01-20T14:36:59.532Z,8.60
2023-01-20T14:39:29.697Z,9.05
2023-01-20T14:42:00.739Z,5.60
2023-01-20T14:44:30.923Z,7.18
2023-01-20T14:47:01.535Z,3.83
2023-01-20T14:49:33.879Z,4.10
2023-01-20T14:52:02.956Z,5.60
2023-01-20T14:54:44.887Z,4.75
2023-01-20T14:57:27.789Z,5.30
2023-01-20T15:00:27.584Z,5.90
2023-01-20T15:03:10.372Z,8.38
2023-01-20T15:05:41.444Z,5.43
2023-01-20T15:08:25.513Z,3.40
2023-01-20T15:11:24.572Z,5.35
2023-01-20T15:14:13.891Z,5.15
2023-01-20T15:16:49.480Z,5.55
2023-01-20T15:19:34.010Z,7.20
2023-01-20T15:22:20.726Z,6.93
2023-01-20T15:24:50.621Z,6.88
2023-01-20T15:27:28.891Z,5.63
2023-01-20T15:30:04.276Z,7.03
2023-01-20T15:32:32.643Z,5.70
2023-01-20T15:35:00.944Z,6.90
2023-01-20T15:37:29.289Z,5.95
2023-01-20T15:39:59.046Z,5.43
2023-01-20T15:42:27.461Z,7.70
2023-01-20T15:44:55.929Z,5.30
2023-01-20T15:47:31.132Z,5.80
2023-01-20T15:49:59.879Z,8.53
2023-01-20T15:52:28.447Z,7.72
2023-01-20T15:54:58.761Z,7.57
2023-01-20T15:57:27.470Z,6.85
2023-01-20T15:59:55.852Z,4.00
2023-01-20T16:02:25.545Z,5.35
2023-01-20T16:04:53.857Z,4.50
2023-01-20T16:07:22.244Z,8.70
2023-01-20T16:09:50.930Z,9.88
2023-01-20T16:12:20.196Z,7.63
2023-01-20T16:14:48.468Z,7.50
2023-01-20T16:17:19.317Z,6.72
2023-01-20T16:19:49.193Z,7.20
2023-01-20T16:22:17.871Z,7.43
2023-01-20T16:24:48.984Z,7.90
2023-01-20T16:27:19.646Z,9.23
2023-01-20T16:29:48.883Z,11.00
2023-01-20T16:32:22.130Z,7.55
2023-01-20T16:34:52.150Z,6.40
2023-01-20T16:37:20.626Z,6.13
2023-01-20T16:39:48.814Z,6.72
2023-01-20T16:42:17.350Z,10.18
2023-01-20T16:44:45.767Z,6.68
2023-01-20T16:47:13.964Z,7.22
2023-01-20T16:49:42.497Z,6.25
2023-01-20T16:52:14.067Z,7.30
2023-01-20T16:54:42.598Z,7.03
2023-01-20T16:57:11.464Z,7.78
2023-01-20T16:59:39.881Z,7.03
2023-01-20T17:02:11.017Z,6.67
2023-01-20T17:04:39.357Z,6.20
2023-01-20T17:07:08.278Z,6.53
2023-01-20T17:09:37.935Z,7.10
2023-01-20T17:12:06.569Z,6.70
2023-01-20T17:14:35.251Z,6.50
2023-01-20T17:17:03.766Z,6.50
2023-01-20T17:19:32.133Z,5.47
2023-01-20T17:22:00.542Z,5.55
2023-01-20T17:24:28.940Z,5.85
2023-01-20T17:26:58.684Z,6.00
2023-01-20T17:29:27.086Z,7.20
2023-01-20T17:31:55.391Z,7.00
2023-01-20T17:34:23.785Z,7.60
2023-01-20T17:36:52.066Z,7.90
2023-01-20T17:39:20.462Z,7.60
2023-01-20T17:41:48.611Z,7.70
2023-01-20T17:44:18.222Z,7.70
2023-01-20T17:46:50.030Z,8.13
2023-01-20T17:49:18.780Z,7.20
2023-01-20T17:51:47.920Z,7.40
2023-01-20T17:54:16.437Z,7.50
2023-01-20T17:56:45.986Z,6.65
2023-01-20T17:59:14.347Z,7.90
2023-01-20T18:01:44.268Z,7.97
2023-01-20T18:04:12.749Z,8.07
2023-01-20T18:06:41.014Z,8.48
2023-01-20T18:09:09.354Z,8.77
2023-01-20T18:11:39.065Z,8.50
2023-01-20T18:14:08.765Z,8.43
2023-01-20T18:16:39.035Z,8.25
2023-01-20T18:19:09.391Z,8.35
2023-01-20T18:21:38.691Z,8.73
2023-01-20T18:24:08.561Z,8.25
2023-01-20T18:26:38.605Z,10.25
2023-01-20T18:29:15.139Z,9.33
2023-01-20T18:31:44.750Z,10.02
2023-01-20T18:34:16.295Z,9.97
2023-01-20T18:36:46.487Z,9.10
2023-01-20T18:39:16.680Z,9.60
2023-01-20T18:41:45.526Z,9.93
2023-01-20T18:44:14.295Z,9.93
2023-01-20T18:46:42.875Z,9.82
2023-01-20T18:49:14.986Z,10.25
2023-01-20T18:51:44.615Z,10.90
2023-01-20T18:54:17.500Z,10.95
2023-01-20T18:56:46.501Z,11.32
2023-01-20T18:59:15.419Z,10.48
2023-01-20T19:01:44.287Z,11.85
2023-01-20T19:04:14.821Z,12.52
2023-01-20T19:06:45.077Z,13.75
2023-01-20T19:09:15.670Z,13.82
2023-01-20T19:11:44.016Z,13.80
2023-01-20T19:14:14.563Z,14.30
2023-01-20T19:16:45.553Z,14.05
2023-01-20T19:19:17.413Z,14.85
2023-01-20T19:21:46.218Z,13.75
2023-01-20T19:24:20.190Z,14.10
2023-01-20T19:26:48.762Z,12.82
2023-01-20T19:29:18.899Z,14.23
2023-01-20T19:31:49.130Z,12.00
2023-01-20T19:34:19.104Z,12.85
2023-01-20T19:36:47.481Z,13.68
2023-01-20T19:39:16.160Z,12.80
2023-01-20T19:41:44.427Z,11.43
2023-01-20T19:44:13.929Z,12.77
2023-01-20T19:46:42.478Z,12.35
2023-01-20T19:49:11.846Z,12.90
2023-01-20T19:51:41.447Z,12.13
2023-01-20T19:54:12.266Z,11.73
2023-01-20T19:56:41.466Z,12.02
2023-01-20T19:59:13.529Z,10.68
2023-01-20T20:01:42.047Z,10.90
2023-01-20T20:04:12.988Z,12.17
2023-01-20T20:06:47.747Z,11.38
2023-01-20T20:09:18.028Z,13.13
2023-01-20T20:11:46.696Z,14.10
2023-01-20T20:14:17.640Z,10.50
2023-01-20T20:16:46.079Z,12.43
2023-01-20T20:19:16.197Z,12.43
2023-01-20T20:21:46.572Z,11.70
2023-01-20T20:24:17.678Z,12.10
2023-01-20T20:26:46.852Z,17.90
2023-01-20T20:29:16.821Z,14.40
2023-01-20T20:31:45.235Z,12.82
2023-01-20T20:34:15.592Z,12.73
2023-01-20T20:36:46.443Z,12.27
2023-01-20T20:39:18.228Z,13.90
2023-01-20T20:41:47.349Z,13.50
2023-01-20T20:44:15.942Z,13.40
2023-01-20T20:46:44.720Z,12.30
2023-01-20T20:49:15.800Z,12.55
2023-01-20T20:51:46.170Z,12.18
2023-01-20T20:54:16.958Z,12.80
2023-01-20T20:56:45.567Z,11.75
2023-01-20T20:59:14.207Z,11.00
2023-01-20T21:01:42.616Z,11.40
2023-01-20T21:04:11.684Z,11.45
2023-01-20T21:06:40.151Z,11.10
2023-01-20T21:09:10.347Z,11.07
2023-01-20T21:11:39.403Z,11.57
2023-01-20T21:14:08.675Z,11.18
2023-01-20T21:16:37.890Z,11.00
2023-01-20T21:19:06.268Z,11.20
2023-01-20T21:21:34.676Z,12.60
2023-01-20T21:24:03.050Z,11.48
2023-01-20T21:26:32.699Z,12.10
2023-01-20T21:29:03.760Z,10.93
2023-01-20T21:31:32.576Z,11.88
2023-01-20T21:34:01.759Z,11.30
2023-01-20T21:36:31.231Z,11.50
2023-01-20T21:39:00.038Z,11.40
2023-01-20T21:41:28.389Z,12.17
2023-01-20T21:44:15.379Z,12.40
2023-01-20T21:46:43.818Z,11.90
2023-01-20T21:49:30.707Z,12.18
2023-01-20T21:52:16.302Z,12.93
2023-01-20T21:54:45.377Z,13.15
2023-01-20T21:57:14.274Z,12.40
2023-01-20T21:59:45.730Z,13.40
2023-01-20T22:02:14.880Z,13.48
2023-01-20T22:04:43.634Z,13.00
2023-01-20T22:07:11.891Z,12.40
2023-01-20T22:09:40.324Z,12.68
2023-01-20T22:12:09.057Z,12.52
2023-01-20T22:14:37.500Z,11.80
2023-01-20T22:17:07.282Z,11.75
2023-01-20T22:19:36.093Z,11.80
2023-01-20T22:22:05.000Z,11.00
2023-01-20T22:24:33.425Z,12.23
2023-01-20T22:27:02.855Z,11.55
2023-01-20T22:29:31.391Z,12.43
2023-01-20T22:32:02.424Z,11.60
2023-01-20T22:34:32.182Z,12.13
2023-01-20T22:37:00.841Z,12.40
2023-01-20T22:39:29.504Z,11.00
2023-01-20T22:41:57.969Z,12.00
2023-01-20T22:44:26.356Z,11.57
2023-01-20T22:46:54.682Z,11.80
2023-01-20T22:49:23.188Z,12.32
2023-01-20T22:51:55.420Z,13.20
2023-01-20T22:54:23.728Z,13.37
2023-01-20T22:56:52.168Z,13.80
2023-01-20T22:59:20.389Z,12.60
2023-01-20T23:01:48.668Z,13.35
2023-01-20T23:04:16.885Z,12.50
2023-01-20T23:06:45.091Z,12.80
2023-01-20T23:09:16.269Z,11.48
2023-01-20T23:11:44.757Z,12.25
2023-01-20T23:14:13.594Z,11.90
2023-01-20T23:16:42.442Z,12.63
2023-01-20T23:19:10.954Z,12.02
2023-01-20T23:21:39.732Z,10.90
2023-01-20T23:24:09.075Z,12.07
2023-01-20T23:26:38.692Z,11.90
2023-01-20T23:29:07.054Z,11.98
2023-01-20T23:31:35.580Z,11.50
2023-01-20T23:34:05.083Z,11.85
2023-01-20T23:36:33.566Z,11.60
2023-01-20T23:39:04.190Z,12.17
2023-01-20T23:41:32.390Z,11.93
2023-01-20T23:44:02.761Z,12.90
2023-01-20T23:46:31.030Z,12.60
2023-01-20T23:48:59.402Z,11.60
2023-01-20T23:51:27.894Z,11.77
2023-01-20T23:53:56.914Z,12.43
2023-01-20T23:56:27.610Z,12.30
2023-01-20T23:58:55.886Z,11.75
