createdAt,value
2018-06-03T00:00:01.152Z,2.40
2018-06-03T00:01:01.213Z,2.40
2018-06-03T00:02:01.272Z,2.50
2018-06-03T00:03:01.331Z,2.20
2018-06-03T00:04:01.393Z,2.80
2018-06-03T00:05:01.453Z,2.40
2018-06-03T00:06:01.513Z,2.30
2018-06-03T00:07:01.571Z,2.50
2018-06-03T00:08:01.633Z,2.30
2018-06-03T00:09:01.691Z,2.30
2018-06-03T00:10:01.753Z,2.50
2018-06-03T00:11:01.812Z,2.20
2018-06-03T00:12:01.872Z,2.60
2018-06-03T00:13:01.933Z,2.40
2018-06-03T00:14:01.994Z,2.60
2018-06-03T00:15:02.052Z,2.20
2018-06-03T00:16:02.115Z,2.70
2018-06-03T00:17:02.173Z,2.30
2018-06-03T00:18:02.233Z,2.30
2018-06-03T00:19:02.292Z,2.40
2018-06-03T00:20:02.353Z,2.30
2018-06-03T00:21:02.413Z,2.30
2018-06-03T00:22:02.472Z,2.30
2018-06-03T00:23:02.533Z,2.50
2018-06-03T00:24:02.594Z,2.50
2018-06-03T00:25:02.653Z,2.60
2018-06-03T00:26:02.713Z,2.70
2018-06-03T00:27:02.771Z,2.60
2018-06-03T00:28:02.831Z,2.40
2018-06-03T00:29:02.892Z,2.40
2018-06-03T00:30:03.203Z,2.50
2018-06-03T00:31:03.014Z,2.30
2018-06-03T00:32:03.071Z,2.40
2018-06-03T00:33:03.131Z,2.40
2018-06-03T00:34:03.191Z,2.30
2018-06-03T00:35:03.251Z,2.30
2018-06-03T00:36:03.315Z,2.40
2018-06-03T00:37:03.371Z,2.90
2018-06-03T00:38:03.431Z,2.60
2018-06-03T00:39:03.490Z,2.40
2018-06-03T00:40:03.551Z,2.60
2018-06-03T00:41:03.609Z,2.30
2018-06-03T00:42:03.672Z,2.30
2018-06-03T00:43:03.732Z,2.30
2018-06-03T00:44:03.790Z,2.50
2018-06-03T00:45:03.851Z,2.50
2018-06-03T00:46:03.911Z,2.40
2018-06-03T00:47:03.970Z,2.50
2018-06-03T00:48:04.030Z,2.30
2018-06-03T00:49:04.091Z,2.20
2018-06-03T00:50:04.151Z,2.60
2018-06-03T00:51:04.209Z,2.30
2018-06-03T00:52:04.270Z,2.70
2018-06-03T00:53:04.329Z,2.50
2018-06-03T00:54:04.388Z,2.60
2018-06-03T00:55:04.449Z,2.70
2018-06-03T00:56:04.509Z,2.40
2018-06-03T00:57:04.569Z,2.20
2018-06-03T00:58:04.629Z,2.50
2018-06-03T00:59:04.688Z,2.60
2018-06-03T01:00:04.750Z,2.50
2018-06-03T01:01:04.808Z,2.60
2018-06-03T01:02:04.875Z,2.50
2018-06-03T01:03:04.929Z,2.30
2018-06-03T01:04:04.988Z,2.70
2018-06-03T01:05:05.047Z,2.70
2018-06-03T01:06:05.108Z,2.50
2018-06-03T01:07:05.167Z,2.20
2018-06-03T01:08:05.265Z,2.20
2018-06-03T01:09:05.288Z,2.40
2018-06-03T01:10:05.346Z,2.50
2018-06-03T01:11:05.407Z,2.60
2018-06-03T01:12:05.470Z,2.20
2018-06-03T01:13:05.525Z,2.20
2018-06-03T01:14:05.589Z,2.40
2018-06-03T01:15:05.642Z,2.50
2018-06-03T01:16:05.703Z,2.50
2018-06-03T01:17:05.764Z,1.90
2018-06-03T01:18:05.825Z,2.60
2018-06-03T01:19:05.883Z,2.30
2018-06-03T01:20:05.942Z,2.50
2018-06-03T01:21:06.002Z,2.60
2018-06-03T01:22:06.072Z,2.60
2018-06-03T01:23:06.122Z,2.30
2018-06-03T01:24:06.181Z,2.30
2018-06-03T01:25:06.248Z,2.70
2018-06-03T01:26:06.353Z,2.40
2018-06-03T01:27:06.360Z,2.50
2018-06-03T01:28:06.420Z,2.10
2018-06-03T01:29:06.480Z,2.40
2018-06-03T01:30:06.543Z,2.20
2018-06-03T01:31:06.602Z,2.50
2018-06-03T01:32:06.658Z,2.00
2018-06-03T01:33:06.718Z,2.70
2018-06-03T01:34:06.778Z,2.70
2018-06-03T01:35:06.842Z,2.20
2018-06-03T01:36:06.897Z,2.50
2018-06-03T01:37:06.956Z,2.40
2018-06-03T01:38:07.016Z,2.40
2018-06-03T01:39:07.075Z,2.40
2018-06-03T01:40:07.135Z,2.40
2018-06-03T01:41:07.195Z,2.20
2018-06-03T01:42:07.256Z,2.50
2018-06-03T01:43:07.314Z,2.60
2018-06-03T01:44:07.373Z,2.70
2018-06-03T01:45:07.433Z,2.60
2018-06-03T01:46:07.492Z,2.80
2018-06-03T01:47:07.552Z,2.70
2018-06-03T01:48:07.612Z,2.40
2018-06-03T01:49:07.670Z,2.50
2018-06-03T01:50:07.731Z,2.20
2018-06-03T01:51:07.789Z,2.40
2018-06-03T01:52:07.849Z,2.80
2018-06-03T01:53:07.909Z,2.40
2018-06-03T01:54:07.969Z,2.40
2018-06-03T01:55:08.028Z,2.60
2018-06-03T01:56:08.088Z,2.30
2018-06-03T01:57:08.146Z,2.60
2018-06-03T01:58:08.207Z,2.60
2018-06-03T01:59:08.268Z,2.70
2018-06-03T02:00:08.325Z,2.70
2018-06-03T02:01:08.384Z,2.50
2018-06-03T02:02:08.444Z,2.80
2018-06-03T02:03:08.504Z,2.70
2018-06-03T02:04:08.562Z,2.50
2018-06-03T02:05:08.628Z,2.40
2018-06-03T02:06:08.682Z,2.60
2018-06-03T02:07:08.740Z,2.70
2018-06-03T02:08:08.799Z,2.70
2018-06-03T02:09:08.863Z,2.40
2018-06-03T02:10:08.919Z,2.80
2018-06-03T02:11:08.978Z,2.80
2018-06-03T02:12:09.038Z,2.60
2018-06-03T02:13:09.098Z,2.50
2018-06-03T02:14:09.157Z,2.70
2018-06-03T02:15:09.216Z,2.60
2018-06-03T02:16:09.275Z,2.70
2018-06-03T02:17:09.335Z,2.60
2018-06-03T02:18:09.394Z,3.00
2018-06-03T02:19:09.453Z,2.30
2018-06-03T02:20:09.512Z,2.50
2018-06-03T02:21:09.578Z,2.60
2018-06-03T02:22:09.631Z,2.30
2018-06-03T02:23:09.691Z,2.90
2018-06-03T02:24:09.750Z,2.60
2018-06-03T02:25:09.810Z,2.90
2018-06-03T02:26:09.869Z,2.70
2018-06-03T02:27:09.926Z,2.70
2018-06-03T02:28:09.987Z,3.00
2018-06-03T02:29:10.046Z,2.70
2018-06-03T02:30:10.111Z,2.80
2018-06-03T02:31:10.165Z,2.60
2018-06-03T02:32:10.233Z,2.70
2018-06-03T02:33:10.283Z,2.90
2018-06-03T02:34:10.344Z,2.70
2018-06-03T02:35:10.404Z,3.00
2018-06-03T02:36:10.464Z,2.50
2018-06-03T02:37:10.525Z,2.80
2018-06-03T02:38:10.580Z,2.50
2018-06-03T02:39:10.639Z,2.80
2018-06-03T02:40:10.699Z,2.60
2018-06-03T02:41:10.758Z,2.80
2018-06-03T02:42:10.819Z,2.80
2018-06-03T02:43:10.877Z,2.80
2018-06-03T02:44:10.935Z,2.40
2018-06-03T02:45:10.997Z,2.90
2018-06-03T02:46:11.056Z,2.70
2018-06-03T02:47:11.114Z,2.70
2018-06-03T02:48:11.174Z,2.80
2018-06-03T02:49:11.236Z,2.80
2018-06-03T02:50:11.295Z,2.90
2018-06-03T02:51:11.350Z,2.70
2018-06-03T02:52:11.410Z,2.40
2018-06-03T02:53:11.471Z,2.70
2018-06-03T02:54:11.530Z,2.60
2018-06-03T02:55:11.587Z,2.80
2018-06-03T02:56:11.647Z,2.80
2018-06-03T02:57:11.705Z,2.90
2018-06-03T02:58:11.765Z,2.90
2018-06-03T02:59:11.823Z,2.70
2018-06-03T03:00:11.884Z,2.70
2018-06-03T03:01:11.942Z,2.70
2018-06-03T03:02:12.003Z,2.90
2018-06-03T03:03:12.061Z,3.00
2018-06-03T03:04:12.371Z,2.70
2018-06-03T03:05:12.179Z,2.80
2018-06-03T03:06:12.239Z,2.80
2018-06-03T03:07:12.297Z,2.80
2018-06-03T03:08:12.366Z,2.70
2018-06-03T03:09:12.417Z,2.80
2018-06-03T03:10:12.476Z,2.70
2018-06-03T03:11:12.533Z,2.80
2018-06-03T03:12:12.593Z,2.80
2018-06-03T03:13:12.653Z,2.60
2018-06-03T03:14:12.712Z,2.60
2018-06-03T03:15:12.771Z,2.60
2018-06-03T03:16:12.830Z,2.90
2018-06-03T03:17:12.889Z,2.60
2018-06-03T03:18:12.949Z,3.00
2018-06-03T03:19:13.007Z,2.60
2018-06-03T03:20:13.066Z,2.90
2018-06-03T03:21:13.126Z,3.00
2018-06-03T03:22:13.185Z,2.60
2018-06-03T03:23:13.244Z,2.60
2018-06-03T03:24:13.305Z,2.60
2018-06-03T03:25:13.363Z,3.10
2018-06-03T03:26:13.422Z,3.20
2018-06-03T03:27:13.480Z,2.80
2018-06-03T03:28:13.540Z,2.70
2018-06-03T03:29:13.599Z,2.70
2018-06-03T03:30:13.663Z,2.80
2018-06-03T03:31:13.718Z,2.80
2018-06-03T03:32:13.776Z,2.70
2018-06-03T03:33:13.836Z,2.90
2018-06-03T03:34:13.895Z,2.70
2018-06-03T03:35:13.953Z,2.80
2018-06-03T03:36:14.016Z,3.00
2018-06-03T03:37:14.076Z,2.80
2018-06-03T03:38:14.382Z,2.90
2018-06-03T03:39:14.190Z,2.80
2018-06-03T03:40:14.249Z,3.00
2018-06-03T03:41:14.308Z,2.90
2018-06-03T03:42:14.368Z,2.70
2018-06-03T03:43:14.427Z,2.80
2018-06-03T03:44:14.485Z,2.90
2018-06-03T03:45:14.545Z,2.80
2018-06-03T03:46:14.604Z,2.50
2018-06-03T03:47:14.662Z,2.80
2018-06-03T03:48:14.726Z,3.00
2018-06-03T03:49:14.782Z,2.90
2018-06-03T03:50:14.844Z,2.80
2018-06-03T03:51:14.900Z,3.10
2018-06-03T03:52:14.959Z,2.80
2018-06-03T03:53:15.018Z,2.80
2018-06-03T03:54:15.077Z,3.00
2018-06-03T03:55:15.135Z,2.80
2018-06-03T03:56:15.195Z,2.90
2018-06-03T03:57:15.252Z,3.00
2018-06-03T03:58:15.315Z,3.00
2018-06-03T03:59:15.371Z,2.90
2018-06-03T04:00:15.477Z,2.80
2018-06-03T04:01:15.527Z,3.10
2018-06-03T04:02:15.549Z,3.00
2018-06-03T04:03:15.607Z,2.80
2018-06-03T04:04:15.669Z,3.00
2018-06-03T04:05:15.726Z,2.90
2018-06-03T04:06:15.787Z,3.00
2018-06-03T04:07:15.858Z,3.20
2018-06-03T04:08:15.904Z,3.60
2018-06-03T04:09:15.963Z,3.20
2018-06-03T04:10:16.022Z,3.00
2018-06-03T04:11:16.081Z,2.90
2018-06-03T04:12:16.141Z,3.00
2018-06-03T04:13:16.232Z,3.00
2018-06-03T04:14:16.258Z,3.20
2018-06-03T04:15:16.316Z,3.30
2018-06-03T04:16:16.378Z,3.20
2018-06-03T04:17:16.436Z,3.30
2018-06-03T04:18:16.496Z,3.10
2018-06-03T04:19:16.554Z,3.30
2018-06-03T04:20:16.618Z,3.20
2018-06-03T04:21:16.874Z,2.90
2018-06-03T04:22:16.732Z,3.40
2018-06-03T04:23:16.792Z,3.20
2018-06-03T04:24:16.849Z,3.00
2018-06-03T04:25:16.909Z,2.90
2018-06-03T04:26:16.969Z,3.10
2018-06-03T04:27:17.029Z,3.00
2018-06-03T04:28:17.087Z,3.00
2018-06-03T04:29:17.146Z,2.80
2018-06-03T04:30:17.206Z,3.10
2018-06-03T04:31:17.265Z,3.20
2018-06-03T04:32:17.323Z,2.80
2018-06-03T04:33:17.387Z,3.20
2018-06-03T04:34:17.443Z,3.30
2018-06-03T04:35:17.500Z,2.90
2018-06-03T04:36:17.560Z,3.00
2018-06-03T04:37:17.626Z,3.30
2018-06-03T04:38:17.680Z,3.40
2018-06-03T04:39:17.739Z,3.60
2018-06-03T04:40:17.798Z,3.00
2018-06-03T04:41:17.906Z,3.20
2018-06-03T04:42:17.918Z,2.80
2018-06-03T04:43:17.978Z,2.90
2018-06-03T04:44:18.036Z,3.30
2018-06-03T04:45:18.094Z,3.20
2018-06-03T04:46:18.159Z,2.80
2018-06-03T04:47:18.213Z,2.90
2018-06-03T04:48:18.272Z,3.30
2018-06-03T04:49:18.332Z,3.20
2018-06-03T04:50:18.391Z,2.90
2018-06-03T04:51:18.448Z,3.30
2018-06-03T04:52:18.510Z,3.10
2018-06-03T04:53:18.572Z,3.00
2018-06-03T04:54:18.629Z,3.20
2018-06-03T04:55:18.687Z,3.20
2018-06-03T04:56:18.747Z,3.20
2018-06-03T04:57:18.807Z,3.50
2018-06-03T04:58:19.116Z,3.20
2018-06-03T04:59:18.923Z,3.30
2018-06-03T05:00:18.983Z,3.10
2018-06-03T05:01:19.044Z,3.00
2018-06-03T05:02:19.102Z,3.30
2018-06-03T05:03:19.162Z,3.20
2018-06-03T05:04:19.221Z,3.00
2018-06-03T05:05:19.280Z,3.40
2018-06-03T05:06:19.340Z,3.30
2018-06-03T05:07:19.399Z,3.40
2018-06-03T05:08:19.458Z,3.20
2018-06-03T05:09:19.518Z,3.30
2018-06-03T05:10:19.578Z,3.20
2018-06-03T05:11:19.643Z,3.10
2018-06-03T05:12:19.708Z,3.20
2018-06-03T05:13:19.756Z,3.30
2018-06-03T05:14:19.818Z,3.30
2018-06-03T05:15:20.124Z,3.00
2018-06-03T05:16:19.934Z,3.40
2018-06-03T05:17:19.994Z,3.70
2018-06-03T05:18:20.053Z,3.80
2018-06-03T05:19:20.113Z,3.60
2018-06-03T05:20:20.178Z,3.70
2018-06-03T05:21:20.233Z,3.30
2018-06-03T05:22:20.297Z,3.10
2018-06-03T05:23:20.353Z,3.10
2018-06-03T05:24:20.412Z,4.00
2018-06-03T05:25:20.475Z,3.90
2018-06-03T05:26:20.535Z,4.00
2018-06-03T05:27:20.590Z,3.70
2018-06-03T05:28:20.650Z,3.30
2018-06-03T05:29:20.710Z,3.70
2018-06-03T05:30:20.772Z,3.80
2018-06-03T05:31:20.834Z,3.40
2018-06-03T05:32:20.889Z,3.40
2018-06-03T05:33:20.950Z,3.50
2018-06-03T05:34:21.010Z,3.60
2018-06-03T05:35:21.068Z,4.00
2018-06-03T05:36:21.129Z,3.50
2018-06-03T05:37:21.192Z,4.10
2018-06-03T05:38:21.249Z,4.10
2018-06-03T05:39:21.309Z,4.20
2018-06-03T05:40:21.370Z,5.20
2018-06-03T05:41:21.429Z,4.30
2018-06-03T05:42:21.489Z,4.70
2018-06-03T05:43:21.552Z,5.30
2018-06-03T05:44:21.608Z,4.60
2018-06-03T05:45:21.671Z,4.60
2018-06-03T05:46:21.730Z,4.50
2018-06-03T05:47:21.790Z,4.50
2018-06-03T05:48:21.850Z,4.90
2018-06-03T05:49:21.911Z,4.50
2018-06-03T05:50:21.971Z,5.40
2018-06-03T05:51:22.032Z,5.20
2018-06-03T05:52:22.097Z,5.10
2018-06-03T05:53:22.153Z,5.00
2018-06-03T05:54:22.213Z,5.30
2018-06-03T05:55:22.272Z,4.90
2018-06-03T05:56:22.334Z,5.30
2018-06-03T05:57:22.395Z,5.50
2018-06-03T05:58:22.454Z,5.50
2018-06-03T05:59:22.516Z,5.40
2018-06-03T06:00:22.574Z,5.60
2018-06-03T06:01:22.636Z,5.80
2018-06-03T06:02:22.697Z,6.00
2018-06-03T06:03:22.756Z,6.00
2018-06-03T06:04:22.817Z,5.70
2018-06-03T06:05:22.878Z,5.70
2018-06-03T06:06:22.939Z,6.20
2018-06-03T06:07:22.998Z,5.60
2018-06-03T06:08:23.059Z,5.50
2018-06-03T06:09:23.120Z,5.10
2018-06-03T06:10:23.182Z,5.40
2018-06-03T06:11:23.242Z,5.70
2018-06-03T06:12:23.303Z,5.30
2018-06-03T06:13:23.364Z,4.60
2018-06-03T06:14:23.425Z,4.80
2018-06-03T06:15:23.485Z,5.10
2018-06-03T06:16:23.546Z,4.80
2018-06-03T06:17:23.607Z,5.10
2018-06-03T06:18:23.669Z,5.00
2018-06-03T06:19:23.730Z,5.30
2018-06-03T06:20:23.792Z,5.80
2018-06-03T06:21:23.853Z,5.10
2018-06-03T06:22:23.917Z,5.00
2018-06-03T06:23:24.224Z,5.20
2018-06-03T06:24:24.035Z,5.00
2018-06-03T06:25:24.095Z,5.60
2018-06-03T06:26:24.158Z,4.90
2018-06-03T06:27:24.216Z,5.00
2018-06-03T06:28:24.281Z,5.10
2018-06-03T06:29:24.357Z,5.00
2018-06-03T06:30:24.398Z,4.90
2018-06-03T06:31:24.457Z,5.10
2018-06-03T06:32:24.519Z,5.10
2018-06-03T06:33:24.616Z,5.00
2018-06-03T06:34:24.644Z,4.70
2018-06-03T06:35:24.702Z,4.80
2018-06-03T06:36:24.767Z,4.50
2018-06-03T06:37:24.914Z,4.20
2018-06-03T06:38:24.892Z,4.70
2018-06-03T06:39:24.955Z,4.50
2018-06-03T06:40:25.010Z,4.30
2018-06-03T06:41:25.071Z,4.20
2018-06-03T06:42:25.133Z,4.40
2018-06-03T06:43:25.193Z,4.80
2018-06-03T06:44:25.268Z,4.50
2018-06-03T06:45:25.327Z,4.30
2018-06-03T06:46:25.379Z,4.20
2018-06-03T06:47:25.440Z,4.30
2018-06-03T06:48:25.502Z,4.20
2018-06-03T06:49:25.564Z,3.70
2018-06-03T06:50:25.633Z,4.10
2018-06-03T06:51:25.691Z,3.40
2018-06-03T06:52:25.750Z,3.60
2018-06-03T06:53:25.809Z,3.70
2018-06-03T06:54:25.872Z,4.00
2018-06-03T06:55:26.083Z,3.70
2018-06-03T06:56:25.997Z,3.50
2018-06-03T06:57:26.106Z,2.90
2018-06-03T06:58:26.121Z,3.60
2018-06-03T06:59:26.180Z,3.70
2018-06-03T07:00:26.242Z,3.80
2018-06-03T07:01:26.305Z,3.60
2018-06-03T07:02:26.367Z,3.10
2018-06-03T07:03:26.428Z,3.20
2018-06-03T07:04:26.490Z,3.70
2018-06-03T07:05:26.553Z,3.20
2018-06-03T07:06:26.677Z,2.80
2018-06-03T07:07:26.677Z,3.40
2018-06-03T07:08:26.739Z,3.50
2018-06-03T07:09:26.801Z,3.40
2018-06-03T07:10:26.864Z,3.40
2018-06-03T07:11:26.925Z,3.30
2018-06-03T07:12:26.988Z,3.60
2018-06-03T07:13:27.050Z,3.30
2018-06-03T07:14:27.133Z,3.60
2018-06-03T07:15:27.176Z,3.80
2018-06-03T07:16:27.240Z,3.60
2018-06-03T07:17:27.299Z,3.60
2018-06-03T07:18:27.362Z,3.40
2018-06-03T07:19:27.423Z,3.50
2018-06-03T07:20:27.486Z,3.30
2018-06-03T07:21:27.551Z,3.60
2018-06-03T07:22:27.612Z,3.20
2018-06-03T07:23:27.674Z,3.10
2018-06-03T07:24:27.737Z,3.70
2018-06-03T07:25:27.803Z,3.30
2018-06-03T07:26:27.866Z,3.40
2018-06-03T07:27:27.925Z,3.30
2018-06-03T07:28:27.990Z,3.10
2018-06-03T07:29:28.050Z,3.30
2018-06-03T07:30:28.114Z,3.30
2018-06-03T07:31:28.174Z,3.70
2018-06-03T07:32:28.238Z,3.50
2018-06-03T07:33:28.301Z,3.40
2018-06-03T07:34:28.363Z,3.70
2018-06-03T07:35:28.426Z,3.60
2018-06-03T07:36:28.490Z,3.70
2018-06-03T07:37:28.552Z,3.50
2018-06-03T07:38:28.615Z,3.50
2018-06-03T07:39:28.677Z,3.60
2018-06-03T07:40:28.891Z,3.30
2018-06-03T07:41:28.805Z,3.60
2018-06-03T07:42:28.867Z,3.40
2018-06-03T07:43:28.929Z,3.40
2018-06-03T07:44:28.992Z,3.10
2018-06-03T07:45:29.056Z,3.30
2018-06-03T07:46:29.119Z,4.10
2018-06-03T07:47:29.188Z,4.20
2018-06-03T07:48:29.249Z,4.00
2018-06-03T07:49:29.306Z,4.40
2018-06-03T07:50:29.372Z,3.70
2018-06-03T07:51:29.435Z,4.20
2018-06-03T07:52:29.498Z,4.00
2018-06-03T07:53:29.565Z,4.30
2018-06-03T07:54:29.624Z,5.40
2018-06-03T07:55:29.701Z,4.80
2018-06-03T07:56:29.748Z,4.10
2018-06-03T07:57:29.812Z,3.80
2018-06-03T07:58:29.876Z,5.00
2018-06-03T07:59:29.937Z,5.80
2018-06-03T08:00:30.001Z,5.70
2018-06-03T08:01:30.071Z,5.90
2018-06-03T08:02:30.138Z,5.60
2018-06-03T08:03:30.190Z,5.00
2018-06-03T08:04:30.255Z,4.70
2018-06-03T08:05:30.318Z,5.50
2018-06-03T08:06:30.382Z,5.80
2018-06-03T08:07:30.448Z,6.10
2018-06-03T08:08:30.508Z,7.00
2018-06-03T08:09:30.572Z,6.00
2018-06-03T08:10:30.636Z,6.10
2018-06-03T08:11:30.699Z,5.80
2018-06-03T08:12:30.765Z,5.40
2018-06-03T08:13:30.826Z,5.60
2018-06-03T08:14:30.890Z,5.30
2018-06-03T08:15:30.953Z,5.00
2018-06-03T08:16:31.019Z,5.10
2018-06-03T08:17:31.083Z,5.40
2018-06-03T08:18:31.146Z,6.20
2018-06-03T08:19:31.208Z,6.00
2018-06-03T08:20:31.273Z,6.70
2018-06-03T08:21:31.337Z,6.00
2018-06-03T08:22:31.401Z,6.00
2018-06-03T08:23:31.466Z,6.00
2018-06-03T08:24:31.527Z,5.70
2018-06-03T08:25:31.592Z,5.30
2018-06-03T08:26:31.656Z,5.30
2018-06-03T08:27:31.720Z,5.50
2018-06-03T08:28:31.786Z,5.10
2018-06-03T08:29:31.848Z,5.40
2018-06-03T08:30:31.911Z,5.50
2018-06-03T08:31:31.976Z,5.30
2018-06-03T08:32:32.038Z,5.20
2018-06-03T08:33:32.554Z,5.00
2018-06-03T08:34:32.167Z,5.20
2018-06-03T08:35:32.230Z,5.50
2018-06-03T08:36:32.473Z,5.40
2018-06-03T08:37:32.358Z,5.20
2018-06-03T08:38:32.422Z,5.10
2018-06-03T08:39:32.487Z,4.80
2018-06-03T08:40:32.551Z,5.00
2018-06-03T08:41:32.617Z,4.50
2018-06-03T08:42:32.680Z,4.70
2018-06-03T08:43:32.745Z,5.50
2018-06-03T08:44:32.807Z,5.00
2018-06-03T08:45:32.874Z,5.00
2018-06-03T08:46:32.937Z,5.60
2018-06-03T08:47:33.000Z,5.70
2018-06-03T08:48:33.064Z,5.20
2018-06-03T08:49:33.130Z,4.90
2018-06-03T08:50:33.194Z,5.00
2018-06-03T08:51:33.258Z,5.10
2018-06-03T08:52:33.323Z,4.80
2018-06-03T08:53:33.388Z,4.50
2018-06-03T08:54:33.452Z,4.60
2018-06-03T08:55:33.519Z,4.50
2018-06-03T08:56:33.582Z,4.60
2018-06-03T08:57:33.647Z,4.50
2018-06-03T08:58:33.710Z,4.30
2018-06-03T08:59:33.777Z,4.30
2018-06-03T09:00:33.935Z,4.90
2018-06-03T09:01:33.904Z,4.30
2018-06-03T09:02:33.969Z,4.80
2018-06-03T09:03:34.037Z,4.50
2018-06-03T09:04:34.100Z,4.70
2018-06-03T09:05:34.164Z,4.60
2018-06-03T09:06:34.231Z,4.40
2018-06-03T09:07:34.294Z,4.90
2018-06-03T09:08:34.359Z,4.70
2018-06-03T09:09:34.424Z,4.50
2018-06-03T09:10:34.489Z,4.30
2018-06-03T09:11:34.554Z,4.50
2018-06-03T09:12:34.621Z,4.40
2018-06-03T09:13:34.685Z,4.20
2018-06-03T09:14:34.751Z,4.30
2018-06-03T09:15:34.818Z,4.00
2018-06-03T09:16:34.891Z,4.00
2018-06-03T09:17:34.947Z,4.50
2018-06-03T09:18:35.018Z,4.30
2018-06-03T09:19:35.078Z,4.70
2018-06-03T09:20:35.149Z,4.60
2018-06-03T09:21:35.210Z,4.40
2018-06-03T09:22:35.278Z,4.40
2018-06-03T09:23:35.357Z,4.70
2018-06-03T09:24:35.405Z,4.50
2018-06-03T09:25:35.472Z,4.40
2018-06-03T09:26:35.538Z,4.40
2018-06-03T09:27:35.605Z,4.60
2018-06-03T09:28:35.669Z,4.50
2018-06-03T09:29:35.747Z,4.40
2018-06-03T09:30:35.800Z,4.60
2018-06-03T09:31:35.867Z,4.50
2018-06-03T09:32:35.932Z,4.80
2018-06-03T09:33:35.998Z,4.30
2018-06-03T09:34:36.117Z,4.70
2018-06-03T09:35:36.128Z,4.60
2018-06-03T09:36:36.734Z,4.10
2018-06-03T09:37:36.261Z,4.40
2018-06-03T09:38:36.326Z,4.30
2018-06-03T09:39:36.391Z,3.90
2018-06-03T09:40:36.457Z,4.30
2018-06-03T09:41:36.524Z,4.40
2018-06-03T09:42:36.589Z,4.40
2018-06-03T09:43:36.654Z,4.60
2018-06-03T09:44:36.774Z,4.60
2018-06-03T09:45:36.785Z,4.00
2018-06-03T09:46:36.852Z,4.10
2018-06-03T09:47:36.915Z,4.00
2018-06-03T09:48:36.983Z,4.50
2018-06-03T09:49:37.049Z,4.10
2018-06-03T09:50:37.118Z,3.90
2018-06-03T09:51:37.291Z,3.70
2018-06-03T09:52:37.247Z,4.20
2018-06-03T09:53:37.312Z,4.40
2018-06-03T09:54:37.378Z,4.40
2018-06-03T09:55:37.443Z,4.40
2018-06-03T09:56:37.905Z,4.20
2018-06-03T09:57:37.576Z,3.80
2018-06-03T09:58:37.647Z,4.10
2018-06-03T09:59:37.710Z,3.30
2018-06-03T10:00:37.775Z,3.80
2018-06-03T10:01:37.843Z,4.10
2018-06-03T10:02:37.908Z,3.80
2018-06-03T10:03:37.976Z,4.10
2018-06-03T10:04:38.044Z,4.30
2018-06-03T10:05:38.110Z,4.10
2018-06-03T10:06:38.180Z,4.00
2018-06-03T10:07:38.249Z,4.00
2018-06-03T10:08:38.317Z,3.80
2018-06-03T10:09:38.387Z,3.60
2018-06-03T10:10:38.457Z,4.20
2018-06-03T10:11:38.526Z,3.90
2018-06-03T10:12:38.596Z,3.90
2018-06-03T10:13:38.667Z,3.80
2018-06-03T10:14:38.739Z,3.60
2018-06-03T10:15:38.810Z,4.00
2018-06-03T10:16:38.881Z,3.50
2018-06-03T10:17:38.955Z,3.80
2018-06-03T10:18:39.175Z,3.70
2018-06-03T10:19:39.096Z,3.60
2018-06-03T10:20:39.167Z,3.80
2018-06-03T10:21:39.239Z,3.90
2018-06-03T10:22:39.312Z,3.50
2018-06-03T10:23:39.384Z,3.30
2018-06-03T10:24:39.606Z,3.70
2018-06-03T10:25:39.529Z,3.70
2018-06-03T10:26:39.619Z,3.30
2018-06-03T10:27:39.680Z,3.30
2018-06-03T10:28:39.749Z,3.60
2018-06-03T10:29:39.824Z,3.60
2018-06-03T10:30:39.898Z,3.30
2018-06-03T10:31:39.971Z,3.50
2018-06-03T10:32:40.046Z,3.60
2018-06-03T10:33:40.123Z,3.00
2018-06-03T10:34:40.197Z,3.40
2018-06-03T10:35:40.270Z,3.70
2018-06-03T10:36:40.350Z,3.00
2018-06-03T10:37:40.423Z,3.00
2018-06-03T10:38:40.495Z,3.40
2018-06-03T10:39:40.571Z,2.90
2018-06-03T10:40:40.646Z,2.90
2018-06-03T10:41:40.722Z,2.90
2018-06-03T10:42:40.800Z,3.40
2018-06-03T10:43:40.875Z,3.00
2018-06-03T10:44:40.950Z,3.10
2018-06-03T10:45:41.028Z,2.50
2018-06-03T10:46:41.104Z,2.90
2018-06-03T10:47:41.180Z,2.60
2018-06-03T10:48:41.257Z,3.00
2018-06-03T10:49:41.334Z,3.00
2018-06-03T10:50:41.411Z,3.10
2018-06-03T10:51:41.487Z,2.90
2018-06-03T10:52:41.563Z,2.80
2018-06-03T10:53:41.641Z,3.00
2018-06-03T10:54:41.716Z,3.30
2018-06-03T10:55:41.793Z,2.90
2018-06-03T10:56:41.870Z,3.10
2018-06-03T10:57:41.948Z,3.10
2018-06-03T10:58:42.025Z,3.00
2018-06-03T10:59:42.103Z,3.00
2018-06-03T11:00:42.179Z,2.70
2018-06-03T11:01:42.257Z,3.00
2018-06-03T11:02:42.333Z,3.00
2018-06-03T11:03:42.410Z,2.70
2018-06-03T11:04:42.487Z,3.00
2018-06-03T11:05:42.565Z,2.90
2018-06-03T11:06:42.643Z,3.00
2018-06-03T11:07:42.719Z,2.50
2018-06-03T11:08:42.801Z,3.10
2018-06-03T11:09:42.876Z,3.00
2018-06-03T11:10:42.954Z,3.10
2018-06-03T11:11:43.030Z,3.20
2018-06-03T11:12:43.107Z,3.10
2018-06-03T11:13:43.185Z,3.20
2018-06-03T11:14:43.264Z,2.90
2018-06-03T11:15:43.340Z,3.00
2018-06-03T11:16:43.459Z,2.90
2018-06-03T11:17:43.496Z,3.00
2018-06-03T11:18:43.573Z,3.30
2018-06-03T11:19:43.650Z,3.10
2018-06-03T11:20:43.728Z,2.90
2018-06-03T11:21:43.805Z,3.20
2018-06-03T11:22:43.886Z,3.40
2018-06-03T11:23:43.961Z,3.00
2018-06-03T11:24:44.041Z,2.80
2018-06-03T11:25:44.117Z,2.90
2018-06-03T11:26:44.194Z,3.30
2018-06-03T11:27:44.273Z,3.40
2018-06-03T11:28:44.349Z,3.20
2018-06-03T11:29:44.429Z,3.20
2018-06-03T11:30:44.506Z,3.10
2018-06-03T11:31:44.583Z,3.10
2018-06-03T11:32:44.661Z,3.20
2018-06-03T11:33:44.740Z,3.00
2018-06-03T11:34:44.816Z,3.30
2018-06-03T11:35:44.893Z,3.10
2018-06-03T11:36:44.972Z,3.40
2018-06-03T11:37:45.051Z,3.10
2018-06-03T11:38:45.129Z,3.10
2018-06-03T11:39:45.206Z,3.50
2018-06-03T11:40:45.322Z,3.30
2018-06-03T11:41:45.361Z,3.10
2018-06-03T11:42:45.439Z,3.00
2018-06-03T11:43:45.517Z,3.50
2018-06-03T11:44:45.593Z,3.40
2018-06-03T11:45:45.672Z,3.20
2018-06-03T11:46:45.753Z,3.10
2018-06-03T11:47:45.827Z,3.10
2018-06-03T11:48:45.905Z,3.40
2018-06-03T11:49:45.990Z,3.30
2018-06-03T11:50:46.070Z,3.30
2018-06-03T11:51:46.142Z,3.40
2018-06-03T11:52:46.232Z,3.50
2018-06-03T11:53:46.307Z,3.50
2018-06-03T11:54:46.369Z,3.40
2018-06-03T11:55:46.447Z,3.40
2018-06-03T11:56:46.526Z,3.70
2018-06-03T11:57:46.604Z,3.60
2018-06-03T11:58:46.681Z,3.50
2018-06-03T11:59:47.029Z,3.40
2018-06-03T12:00:46.836Z,3.80
2018-06-03T12:01:46.925Z,3.00
2018-06-03T12:02:46.992Z,3.30
2018-06-03T12:03:47.744Z,3.40
2018-06-03T12:04:47.151Z,3.80
2018-06-03T12:05:47.225Z,3.70
2018-06-03T12:06:47.303Z,4.10
2018-06-03T12:07:47.378Z,3.80
2018-06-03T12:08:47.457Z,3.10
2018-06-03T12:09:47.534Z,3.00
2018-06-03T12:10:48.967Z,3.00
2018-06-03T12:11:47.690Z,3.10
2018-06-03T12:12:47.770Z,3.20
2018-06-03T12:13:47.847Z,3.20
2018-06-03T12:14:47.927Z,3.10
2018-06-03T12:15:48.002Z,3.40
2018-06-03T12:16:48.085Z,3.20
2018-06-03T12:17:48.159Z,3.20
2018-06-03T12:18:48.237Z,3.20
2018-06-03T12:19:48.315Z,3.10
2018-06-03T12:20:48.392Z,3.10
2018-06-03T12:21:48.471Z,3.10
2018-06-03T12:22:48.548Z,3.10
2018-06-03T12:23:48.625Z,3.00
2018-06-03T12:24:48.703Z,3.00
2018-06-03T12:25:48.781Z,3.10
2018-06-03T12:26:49.451Z,3.40
2018-06-03T12:27:48.987Z,3.10
2018-06-03T12:28:49.015Z,3.00
2018-06-03T12:29:49.100Z,3.10
2018-06-03T12:30:49.173Z,3.20
2018-06-03T12:31:49.249Z,3.70
2018-06-03T12:32:49.328Z,3.20
2018-06-03T12:33:49.408Z,3.70
2018-06-03T12:34:49.484Z,3.30
2018-06-03T12:35:49.561Z,3.50
2018-06-03T12:36:49.640Z,3.60
2018-06-03T12:37:49.717Z,3.70
2018-06-03T12:38:49.797Z,3.30
2018-06-03T12:39:49.872Z,3.50
2018-06-03T12:40:49.949Z,3.40
2018-06-03T12:41:50.088Z,3.60
2018-06-03T12:42:50.107Z,3.10
2018-06-03T12:43:50.335Z,3.10
2018-06-03T12:44:50.263Z,3.50
2018-06-03T12:45:50.342Z,3.10
2018-06-03T12:46:50.424Z,3.20
2018-06-03T12:47:50.496Z,3.30
2018-06-03T12:48:50.577Z,2.80
2018-06-03T12:49:50.652Z,2.70
2018-06-03T12:50:50.730Z,3.40
2018-06-03T12:51:50.806Z,3.00
2018-06-03T12:52:50.884Z,3.10
2018-06-03T12:53:50.961Z,3.20
2018-06-03T12:54:51.048Z,3.20
2018-06-03T12:55:51.116Z,3.30
2018-06-03T12:56:51.195Z,3.40
2018-06-03T12:57:51.272Z,3.30
2018-06-03T12:58:51.350Z,3.30
2018-06-03T12:59:51.427Z,3.70
2018-06-03T13:00:51.506Z,3.60
2018-06-03T13:01:51.583Z,3.70
2018-06-03T13:02:51.663Z,3.40
2018-06-03T13:03:51.740Z,3.30
2018-06-03T13:04:52.622Z,3.10
2018-06-03T13:05:52.536Z,3.20
2018-06-03T13:06:52.593Z,3.30
2018-06-03T13:07:52.051Z,3.40
2018-06-03T13:08:52.130Z,3.20
2018-06-03T13:09:52.208Z,3.20
2018-06-03T13:10:52.285Z,3.30
2018-06-03T13:11:52.406Z,3.30
2018-06-03T13:12:52.439Z,3.50
2018-06-03T13:13:52.517Z,3.10
2018-06-03T13:14:52.672Z,3.20
2018-06-03T13:15:52.673Z,3.30
2018-06-03T13:16:52.750Z,3.30
2018-06-03T13:17:52.828Z,3.40
2018-06-03T13:18:52.905Z,3.30