createdAt,value
2023-01-10T00:02:07.315Z,5.97
2023-01-10T00:04:36.417Z,5.50
2023-01-10T00:07:06.596Z,6.95
2023-01-10T00:09:38.676Z,5.47
2023-01-10T00:12:25.999Z,5.55
2023-01-10T00:14:54.971Z,5.43
2023-01-10T00:17:24.605Z,6.28
2023-01-10T00:19:53.635Z,5.15
2023-01-10T00:22:26.187Z,4.43
2023-01-10T00:24:55.354Z,4.80
2023-01-10T00:27:24.423Z,4.70
2023-01-10T00:29:54.139Z,4.43
2023-01-10T00:32:23.900Z,4.60
2023-01-10T00:34:52.958Z,5.00
2023-01-10T00:37:21.981Z,5.10
2023-01-10T00:39:50.959Z,5.68
2023-01-10T00:42:38.157Z,6.03
2023-01-10T00:45:07.493Z,6.03
2023-01-10T00:47:36.527Z,7.13
2023-01-10T00:50:15.585Z,8.52
2023-01-10T00:52:44.583Z,8.07
2023-01-10T00:55:13.545Z,7.38
2023-01-10T00:57:42.556Z,8.68
2023-01-10T01:00:13.264Z,7.97
2023-01-10T01:02:42.241Z,7.20
2023-01-10T01:05:11.456Z,7.25
2023-01-10T01:07:40.395Z,6.68
2023-01-10T01:10:27.765Z,8.55
2023-01-10T01:12:58.970Z,10.73
2023-01-10T01:15:28.998Z,10.45
2023-01-10T01:17:58.111Z,9.27
2023-01-10T01:20:27.131Z,7.25
2023-01-10T01:22:56.171Z,7.63
2023-01-10T01:25:30.601Z,9.38
2023-01-10T01:27:59.629Z,7.63
2023-01-10T01:30:28.734Z,5.90
2023-01-10T01:32:57.773Z,5.38
2023-01-10T01:35:26.840Z,5.18
2023-01-10T01:37:55.839Z,5.47
2023-01-10T01:40:25.348Z,4.70
2023-01-10T01:42:57.061Z,4.88
2023-01-10T01:45:26.012Z,5.53
2023-01-10T01:48:00.991Z,6.15
2023-01-10T01:50:45.707Z,4.97
2023-01-10T01:53:32.565Z,5.72
2023-01-10T01:56:28.851Z,7.47
2023-01-10T01:59:01.744Z,5.57
2023-01-10T02:01:36.165Z,5.45
2023-01-10T02:04:30.736Z,6.00
2023-01-10T02:07:04.166Z,7.03
2023-01-10T02:09:55.691Z,6.93
2023-01-10T02:12:26.689Z,5.70
2023-01-10T02:14:58.181Z,5.93
2023-01-10T02:17:27.681Z,5.22
2023-01-10T02:20:02.713Z,8.40
2023-01-10T02:22:55.124Z,8.80
2023-01-10T02:25:57.600Z,7.25
2023-01-10T02:31:52.762Z,7.72
2023-01-10T02:34:41.404Z,6.53
2023-01-10T02:37:42.563Z,6.57
2023-01-10T02:40:56.930Z,7.78
2023-01-10T02:43:52.813Z,8.63
2023-01-10T02:46:30.225Z,10.73
2023-01-10T02:48:59.260Z,8.18
2023-01-10T02:51:34.580Z,6.10
2023-01-10T02:54:11.664Z,7.55
2023-01-10T02:56:49.804Z,2.80
2023-01-10T02:59:45.214Z,2.70
2023-01-10T03:02:54.936Z,6.65
2023-01-10T03:06:18.960Z,25.83
2023-01-10T03:08:59.896Z,5.50
2023-01-10T03:11:45.109Z,3.88
2023-01-10T03:14:27.464Z,4.05
2023-01-10T03:17:02.097Z,5.03
2023-01-10T03:19:37.310Z,3.80
2023-01-10T03:22:08.042Z,3.95
2023-01-10T03:24:44.650Z,3.95
2023-01-10T03:27:37.145Z,4.25
2023-01-10T03:30:18.449Z,3.95
2023-01-10T03:32:47.506Z,4.05
2023-01-10T03:35:17.594Z,4.25
2023-01-10T03:38:09.355Z,4.13
2023-01-10T03:41:00.786Z,3.95
2023-01-10T03:44:14.133Z,4.47
2023-01-10T03:47:09.096Z,5.75
2023-01-10T03:49:41.755Z,4.78
2023-01-10T03:52:15.368Z,5.55
2023-01-10T03:54:46.114Z,5.35
2023-01-10T03:57:20.246Z,5.05
2023-01-10T03:59:52.040Z,6.00
2023-01-10T04:02:21.495Z,5.78
2023-01-10T04:04:51.528Z,4.80
2023-01-10T04:07:20.514Z,4.03
2023-01-10T04:09:49.705Z,5.93
2023-01-10T04:12:19.170Z,6.40
2023-01-10T04:14:48.387Z,5.15
2023-01-10T04:17:18.986Z,9.65
2023-01-10T04:19:48.328Z,11.65
2023-01-10T04:22:17.436Z,4.95
2023-01-10T04:24:48.279Z,4.07
2023-01-10T04:27:17.691Z,4.28
2023-01-10T04:29:46.772Z,3.83
2023-01-10T04:32:15.866Z,4.43
2023-01-10T04:34:45.277Z,3.97
2023-01-10T04:40:02.618Z,4.25
2023-01-10T04:42:31.696Z,4.53
2023-01-10T04:45:00.917Z,4.50
2023-01-10T04:47:31.593Z,5.03
2023-01-10T04:50:00.612Z,4.45
2023-01-10T04:52:30.041Z,3.90
2023-01-10T04:55:02.236Z,4.10
2023-01-10T04:57:31.274Z,4.10
2023-01-10T05:00:00.516Z,3.90
2023-01-10T05:02:29.626Z,4.47
2023-01-10T05:04:58.761Z,4.50
2023-01-10T05:07:28.453Z,4.43
2023-01-10T05:09:57.493Z,3.80
2023-01-10T05:12:26.899Z,4.63
2023-01-10T05:14:55.886Z,4.57
2023-01-10T05:17:25.028Z,4.18
2023-01-10T05:19:54.038Z,4.63
2023-01-10T05:22:23.120Z,4.47
2023-01-10T05:24:54.487Z,4.10
2023-01-10T05:27:23.874Z,4.60
2023-01-10T05:29:52.868Z,5.50
2023-01-10T05:32:21.877Z,4.93
2023-01-10T05:34:51.209Z,4.65
2023-01-10T05:37:20.202Z,4.90
2023-01-10T05:39:49.412Z,4.93
2023-01-10T05:42:18.406Z,3.70
2023-01-10T05:44:47.391Z,3.92
2023-01-10T05:47:16.472Z,3.42
2023-01-10T05:49:45.502Z,3.80
2023-01-10T05:52:14.524Z,3.72
2023-01-10T05:54:43.545Z,3.50
2023-01-10T05:57:12.625Z,4.00
2023-01-10T05:59:41.717Z,3.92
2023-01-10T06:02:10.818Z,2.83
2023-01-10T06:04:42.512Z,3.13
2023-01-10T06:07:11.698Z,3.08
2023-01-10T06:09:40.765Z,3.05
2023-01-10T06:12:09.821Z,3.50
2023-01-10T06:14:38.774Z,4.07
2023-01-10T06:17:11.250Z,3.22
2023-01-10T06:19:40.235Z,3.90
2023-01-10T06:22:09.549Z,3.70
2023-01-10T06:24:38.544Z,3.50
2023-01-10T06:27:07.603Z,3.45
2023-01-10T06:29:36.956Z,3.28
2023-01-10T06:32:05.979Z,3.70
2023-01-10T06:34:35.030Z,4.13
2023-01-10T06:37:04.095Z,3.50
2023-01-10T06:39:33.121Z,3.60
2023-01-10T06:42:02.097Z,3.35
2023-01-10T06:44:31.097Z,3.58
2023-01-10T06:47:00.106Z,3.47
2023-01-10T06:49:29.123Z,4.07
2023-01-10T06:51:58.200Z,8.68
2023-01-10T06:54:27.247Z,4.10
2023-01-10T06:56:56.260Z,4.07
2023-01-10T06:59:25.328Z,3.38
2023-01-10T07:01:54.337Z,4.10
2023-01-10T07:04:23.409Z,4.03
2023-01-10T07:06:52.384Z,4.20
2023-01-10T07:09:21.347Z,5.80
2023-01-10T07:11:50.402Z,4.97
2023-01-10T07:14:19.527Z,4.53
2023-01-10T07:16:48.590Z,3.70
2023-01-10T07:19:18.784Z,4.70
2023-01-10T07:21:48.053Z,3.47
2023-01-10T07:24:17.220Z,3.20
2023-01-10T07:26:46.266Z,7.95
2023-01-10T07:29:15.290Z,3.85
2023-01-10T07:31:44.426Z,4.43
2023-01-10T07:34:13.621Z,3.30
2023-01-10T07:36:42.695Z,3.03
2023-01-10T07:39:11.857Z,3.88
2023-01-10T07:41:40.826Z,3.60
2023-01-10T07:44:09.967Z,3.65
2023-01-10T07:46:39.375Z,3.92
2023-01-10T07:49:08.475Z,3.30
2023-01-10T07:51:37.451Z,3.40
2023-01-10T07:54:07.016Z,3.58
2023-01-10T07:56:35.955Z,3.55
2023-01-10T07:59:08.307Z,3.20
2023-01-10T08:01:38.113Z,3.20
2023-01-10T08:04:07.280Z,3.00
2023-01-10T08:06:39.652Z,2.78
2023-01-10T08:09:08.747Z,3.20
2023-01-10T08:11:41.436Z,2.90
2023-01-10T08:14:10.763Z,2.78
2023-01-10T08:16:39.875Z,5.93
2023-01-10T08:19:09.119Z,6.15
2023-01-10T08:21:38.111Z,3.05
2023-01-10T08:24:07.597Z,3.38
2023-01-10T08:26:36.560Z,3.22
2023-01-10T08:29:05.631Z,3.28
2023-01-10T08:31:34.667Z,3.05
2023-01-10T08:34:03.670Z,3.20
2023-01-10T08:36:32.674Z,3.55
2023-01-10T08:39:01.652Z,3.40
2023-01-10T08:41:33.921Z,11.05
2023-01-10T08:44:06.534Z,3.60
2023-01-10T08:46:35.775Z,6.93
2023-01-10T08:49:04.781Z,3.83
2023-01-10T08:51:33.754Z,3.95
2023-01-10T08:54:02.841Z,3.97
2023-01-10T08:56:31.874Z,3.00
2023-01-10T08:59:01.120Z,3.78
2023-01-10T09:01:30.384Z,4.15
2023-01-10T09:03:59.418Z,3.60
2023-01-10T09:06:28.506Z,4.07
2023-01-10T09:08:57.536Z,4.15
2023-01-10T09:11:26.893Z,4.03
2023-01-10T09:13:56.127Z,4.55
2023-01-10T09:16:25.182Z,4.53
2023-01-10T09:18:54.471Z,5.45
2023-01-10T09:21:23.467Z,5.90
2023-01-10T09:23:52.623Z,4.55
2023-01-10T09:28:58.584Z,5.25
2023-01-10T09:31:28.105Z,5.80
2023-01-10T09:33:57.764Z,6.55
2023-01-10T09:36:26.739Z,7.55
2023-01-10T09:38:55.628Z,6.30
2023-01-10T09:41:27.307Z,7.25
2023-01-10T09:44:25.951Z,6.60
2023-01-10T09:46:57.888Z,5.95
2023-01-10T09:49:42.803Z,5.60
2023-01-10T09:52:29.317Z,5.70
2023-01-10T09:55:01.760Z,5.82
2023-01-10T09:57:30.973Z,6.13
2023-01-10T10:00:00.334Z,5.53
2023-01-10T10:02:38.117Z,5.10
2023-01-10T10:05:24.117Z,5.40
2023-01-10T10:08:01.458Z,6.97
2023-01-10T10:11:03.555Z,6.88
2023-01-10T10:14:13.481Z,8.32
2023-01-10T10:17:13.735Z,7.00
2023-01-10T10:19:56.580Z,5.47
2023-01-10T10:22:32.751Z,5.38
2023-01-10T10:25:14.038Z,4.63
2023-01-10T10:28:13.267Z,4.88
2023-01-10T10:31:01.403Z,4.63
2023-01-10T10:33:49.680Z,5.45
2023-01-10T10:36:37.120Z,5.28
2023-01-10T10:39:08.016Z,4.95
2023-01-10T10:41:42.214Z,4.35
2023-01-10T10:44:34.103Z,3.80
2023-01-10T10:47:03.469Z,8.32
2023-01-10T10:49:44.712Z,4.63
2023-01-10T10:52:28.083Z,3.67
2023-01-10T10:54:57.161Z,4.40
2023-01-10T10:57:31.541Z,3.47
2023-01-10T11:00:03.150Z,4.00
2023-01-10T11:02:34.509Z,3.40
2023-01-10T11:05:08.001Z,3.28
2023-01-10T11:07:39.154Z,3.83
2023-01-10T11:10:36.103Z,3.38
2023-01-10T11:13:32.305Z,3.70
2023-01-10T11:16:03.063Z,4.05
2023-01-10T11:18:33.177Z,3.65
2023-01-10T11:21:13.120Z,3.80
2023-01-10T11:23:58.695Z,4.35
2023-01-10T11:26:53.679Z,3.40
2023-01-10T11:29:38.755Z,3.20
2023-01-10T11:32:21.501Z,3.20
2023-01-10T11:35:00.844Z,3.30
2023-01-10T11:37:33.664Z,3.65
2023-01-10T11:40:26.371Z,3.38
2023-01-10T11:42:59.316Z,3.20
2023-01-10T11:45:34.554Z,2.23
2023-01-10T11:48:47.943Z,2.67
2023-01-10T11:51:28.672Z,2.55
2023-01-10T11:54:02.484Z,2.75
2023-01-10T11:56:35.507Z,3.10
2023-01-10T11:59:19.144Z,4.40
2023-01-10T12:01:56.514Z,4.55
2023-01-10T12:04:27.653Z,5.38
2023-01-10T12:07:04.195Z,6.18
2023-01-10T12:09:40.900Z,10.68
2023-01-10T12:12:32.216Z,9.88
2023-01-10T12:15:22.444Z,9.35
2023-01-10T12:17:53.121Z,10.35
2023-01-10T12:20:23.138Z,10.55
2023-01-10T12:22:58.609Z,10.60
2023-01-10T12:25:41.373Z,6.35
2023-01-10T12:28:24.749Z,6.75
2023-01-10T12:30:57.915Z,5.60
2023-01-10T12:33:42.517Z,5.60
2023-01-10T12:36:20.814Z,7.13
2023-01-10T12:39:06.558Z,10.10
2023-01-10T12:42:06.532Z,7.50
2023-01-10T12:44:43.152Z,6.63
2023-01-10T12:47:43.801Z,5.93
2023-01-10T12:50:23.516Z,6.00
2023-01-10T12:53:10.846Z,6.45
2023-01-10T12:55:45.963Z,6.20
2023-01-10T12:58:46.212Z,5.20
2023-01-10T13:01:36.804Z,4.30
2023-01-10T13:04:10.979Z,5.55
2023-01-10T13:06:42.988Z,4.45
2023-01-10T13:09:31.844Z,3.70
2023-01-10T13:12:13.313Z,4.25
2023-01-10T13:14:59.593Z,5.35
2023-01-10T13:17:34.712Z,4.38
2023-01-10T13:20:18.923Z,4.30
2023-01-10T13:22:53.889Z,6.32
2023-01-10T13:25:29.158Z,6.88
2023-01-10T13:28:08.852Z,7.45
2023-01-10T13:30:43.297Z,7.60
2023-01-10T13:33:31.492Z,6.13
2023-01-10T13:36:13.808Z,6.13
2023-01-10T13:39:04.173Z,6.90
2023-01-10T13:42:18.820Z,7.07
2023-01-10T13:45:03.112Z,5.97
2023-01-10T13:50:52.167Z,5.57
2023-01-10T13:53:21.125Z,8.32
2023-01-10T13:55:58.859Z,6.30
2023-01-10T13:58:45.888Z,6.28
2023-01-10T14:01:55.695Z,8.60
2023-01-10T14:04:29.881Z,7.75
2023-01-10T14:07:04.873Z,7.45
2023-01-10T14:09:39.339Z,7.63
2023-01-10T14:12:19.313Z,7.68
2023-01-10T14:15:28.786Z,6.53
2023-01-10T14:18:28.420Z,8.32
2023-01-10T14:21:19.984Z,8.32
2023-01-10T14:23:53.726Z,7.05
2023-01-10T14:26:39.402Z,8.52
2023-01-10T14:29:14.970Z,8.60
2023-01-10T14:31:53.967Z,6.13
2023-01-10T14:34:37.979Z,6.03
2023-01-10T14:37:12.016Z,7.15
2023-01-10T14:42:17.730Z,6.85
2023-01-10T14:45:01.360Z,6.25
2023-01-10T14:47:33.331Z,6.77
2023-01-10T14:50:03.513Z,16.30
2023-01-10T14:52:33.192Z,17.88
2023-01-10T14:55:17.785Z,16.83
2023-01-10T15:00:32.736Z,8.75
2023-01-10T15:03:04.975Z,7.95
2023-01-10T15:05:41.248Z,9.35
2023-01-10T15:08:31.786Z,6.60
2023-01-10T15:11:10.613Z,6.32
2023-01-10T15:13:55.028Z,6.20
2023-01-10T15:18:54.772Z,5.55
2023-01-10T15:21:25.457Z,5.22
2023-01-10T15:23:54.627Z,5.28
2023-01-10T15:26:30.439Z,4.75
2023-01-10T15:29:11.841Z,6.80
2023-01-10T15:31:42.977Z,4.82
2023-01-10T15:34:18.535Z,4.60
2023-01-10T15:36:54.865Z,4.25
2023-01-10T15:39:27.025Z,4.35
2023-01-10T15:42:03.369Z,4.82
2023-01-10T15:44:36.892Z,4.78
2023-01-10T15:47:06.773Z,4.28
2023-01-10T15:49:35.980Z,4.18
2023-01-10T15:52:05.054Z,4.30
2023-01-10T15:54:34.416Z,4.00
2023-01-10T15:57:16.525Z,4.00
2023-01-10T15:59:51.316Z,4.30
2023-01-10T16:02:26.395Z,3.80
2023-01-10T16:05:07.040Z,3.70
2023-01-10T16:07:43.250Z,3.92
2023-01-10T16:10:27.438Z,3.70
2023-01-10T16:13:29.649Z,5.13
2023-01-10T16:16:00.338Z,4.50
2023-01-10T16:18:29.467Z,3.88
2023-01-10T16:21:01.666Z,4.10
2023-01-10T16:23:36.628Z,4.05
2023-01-10T16:26:08.093Z,4.25
2023-01-10T16:28:37.261Z,4.28
2023-01-10T16:31:15.493Z,3.92
2023-01-10T16:33:46.510Z,4.00
2023-01-10T16:36:21.250Z,4.25
2023-01-10T16:38:50.418Z,3.72
2023-01-10T16:41:38.853Z,3.85
2023-01-10T16:44:07.823Z,5.07
2023-01-10T16:46:37.188Z,4.50
2023-01-10T16:49:07.699Z,4.10
2023-01-10T16:51:40.915Z,4.00
2023-01-10T16:54:16.397Z,4.13
2023-01-10T16:56:46.505Z,9.40
2023-01-10T16:59:19.000Z,8.65
2023-01-10T17:02:01.621Z,4.65
2023-01-10T17:04:39.393Z,4.40
2023-01-10T17:07:11.182Z,4.32
2023-01-10T17:10:00.379Z,4.10
2023-01-10T17:12:37.889Z,4.60
2023-01-10T17:15:13.195Z,4.65
2023-01-10T17:17:46.324Z,4.57
2023-01-10T17:20:17.276Z,4.07
2023-01-10T17:22:46.496Z,4.30
2023-01-10T17:25:18.116Z,4.43
2023-01-10T17:27:47.427Z,5.72
2023-01-10T17:30:16.589Z,4.78
2023-01-10T17:32:45.680Z,4.80
2023-01-10T17:35:14.844Z,4.88
2023-01-10T17:37:43.814Z,4.20
2023-01-10T17:40:13.409Z,5.43
2023-01-10T17:42:42.425Z,4.70
2023-01-10T17:45:11.667Z,5.53
2023-01-10T17:47:40.695Z,5.40
2023-01-10T17:50:09.991Z,5.20
2023-01-10T17:52:39.018Z,5.32
2023-01-10T17:55:08.891Z,4.10
2023-01-10T17:57:40.311Z,4.53
2023-01-10T18:00:10.403Z,5.50
2023-01-10T18:02:39.619Z,5.53
2023-01-10T18:05:09.044Z,4.78
2023-01-10T18:07:38.235Z,5.88
2023-01-10T18:10:09.869Z,5.15
2023-01-10T18:12:39.673Z,4.65
2023-01-10T18:15:09.373Z,4.63
2023-01-10T18:17:38.364Z,4.85
2023-01-10T18:20:08.131Z,5.00
2023-01-10T18:22:55.451Z,5.07
2023-01-10T18:25:25.930Z,4.82
2023-01-10T18:27:56.422Z,5.18
2023-01-10T18:30:25.704Z,4.50
2023-01-10T18:32:55.548Z,5.38
2023-01-10T18:35:24.577Z,5.43
2023-01-10T18:37:53.669Z,4.82
2023-01-10T18:40:22.737Z,5.40
2023-01-10T18:42:57.081Z,5.75
2023-01-10T18:45:28.654Z,5.47
2023-01-10T18:48:00.215Z,5.85
2023-01-10T18:50:29.227Z,5.68
2023-01-10T18:52:58.717Z,5.85
2023-01-10T18:55:27.721Z,5.50
2023-01-10T18:57:57.110Z,5.15
2023-01-10T19:00:26.363Z,5.18
2023-01-10T19:02:58.773Z,5.60
2023-01-10T19:05:28.441Z,5.50
2023-01-10T19:07:57.443Z,6.03
2023-01-10T19:10:26.512Z,5.05
2023-01-10T19:12:55.706Z,4.63
2023-01-10T19:15:24.723Z,5.45
2023-01-10T19:17:55.836Z,5.20
2023-01-10T19:20:25.192Z,4.97
2023-01-10T19:22:54.164Z,4.93
2023-01-10T19:25:23.341Z,5.13
2023-01-10T19:27:52.291Z,5.47
2023-01-10T19:30:21.291Z,5.75
2023-01-10T19:32:50.259Z,5.15
2023-01-10T19:35:19.310Z,5.30
2023-01-10T19:37:48.508Z,4.88
2023-01-10T19:40:17.537Z,5.15
2023-01-10T19:42:46.781Z,4.43
2023-01-10T19:45:15.773Z,5.50
2023-01-10T19:47:44.726Z,4.90
2023-01-10T19:50:13.757Z,5.50
2023-01-10T19:52:44.692Z,5.10
2023-01-10T19:55:14.667Z,5.22
2023-01-10T19:57:44.175Z,5.75
2023-01-10T20:00:13.604Z,5.50
2023-01-10T20:02:42.723Z,6.20
2023-01-10T20:05:11.898Z,5.05
2023-01-10T20:07:40.999Z,6.20
2023-01-10T20:10:10.969Z,5.68
2023-01-10T20:12:40.035Z,5.72
2023-01-10T20:15:09.711Z,6.50
2023-01-10T20:17:40.555Z,6.00
2023-01-10T20:20:11.144Z,6.15
2023-01-10T20:22:40.140Z,7.20
2023-01-10T20:25:09.728Z,6.20
2023-01-10T20:27:38.897Z,6.60
2023-01-10T20:30:09.907Z,6.25
2023-01-10T20:32:39.046Z,6.30
2023-01-10T20:35:08.462Z,6.10
2023-01-10T20:37:37.499Z,5.82
2023-01-10T20:40:07.079Z,6.10
2023-01-10T20:42:36.059Z,5.30
2023-01-10T20:45:05.345Z,5.93
2023-01-10T20:47:34.643Z,6.00
2023-01-10T20:50:03.683Z,5.55
2023-01-10T20:52:32.882Z,5.40
2023-01-10T20:55:01.884Z,5.88
2023-01-10T20:57:30.919Z,5.70
2023-01-10T20:59:59.978Z,6.43
2023-01-10T21:02:29.057Z,6.68
2023-01-10T21:04:58.169Z,6.50
2023-01-10T21:07:27.083Z,5.75
2023-01-10T21:09:57.077Z,5.78
2023-01-10T21:12:28.360Z,6.28
2023-01-10T21:14:57.595Z,7.15
2023-01-10T21:17:26.619Z,6.15
2023-01-10T21:19:55.772Z,6.88
2023-01-10T21:22:24.917Z,6.72
2023-01-10T21:24:54.023Z,5.97
2023-01-10T21:27:23.170Z,7.60
2023-01-10T21:29:52.105Z,6.55
2023-01-10T21:32:21.063Z,6.40
2023-01-10T21:34:50.144Z,5.13
2023-01-10T21:37:19.217Z,6.63
2023-01-10T21:39:48.192Z,5.97
2023-01-10T21:42:34.985Z,5.60
2023-01-10T21:45:04.848Z,5.68
2023-01-10T21:47:35.449Z,5.65
2023-01-10T21:50:09.889Z,5.85
2023-01-10T21:52:39.409Z,7.32
2023-01-10T21:55:10.722Z,5.20
2023-01-10T21:57:39.712Z,5.30
2023-01-10T22:00:10.275Z,5.15
2023-01-10T22:02:39.307Z,10.77
2023-01-10T22:05:09.047Z,18.67
2023-01-10T22:07:38.522Z,16.13
2023-01-10T22:10:09.275Z,16.02
2023-01-10T22:12:38.299Z,13.52
2023-01-10T22:15:07.844Z,5.75
2023-01-10T22:17:37.126Z,4.72
2023-01-10T22:20:06.607Z,6.05
2023-01-10T22:22:35.663Z,5.07
2023-01-10T22:25:04.918Z,6.13
2023-01-10T22:27:34.925Z,5.28
2023-01-10T22:30:03.929Z,4.78
2023-01-10T22:32:32.912Z,5.25
2023-01-10T22:35:01.954Z,5.20
2023-01-10T22:37:30.896Z,4.63
2023-01-10T22:39:59.831Z,5.00
2023-01-10T22:42:28.908Z,5.78
2023-01-10T22:44:58.146Z,5.93
2023-01-10T22:47:27.125Z,5.60
2023-01-10T22:49:56.180Z,6.55
2023-01-10T22:52:25.156Z,5.60
2023-01-10T22:54:54.113Z,6.97
2023-01-10T22:57:23.106Z,5.90
2023-01-10T22:59:52.107Z,5.22
2023-01-10T23:02:21.157Z,5.80
2023-01-10T23:04:50.236Z,5.68
2023-01-10T23:07:19.278Z,6.15
2023-01-10T23:09:48.318Z,5.28
2023-01-10T23:12:18.132Z,6.28
2023-01-10T23:14:47.095Z,5.95
2023-01-10T23:17:16.397Z,5.97
2023-01-10T23:19:45.356Z,5.47
2023-01-10T23:22:14.322Z,5.57
2023-01-10T23:24:43.277Z,5.78
2023-01-10T23:27:12.547Z,6.43
2023-01-10T23:29:41.536Z,5.55
2023-01-10T23:32:10.667Z,6.38
2023-01-10T23:34:39.667Z,6.15
2023-01-10T23:37:08.642Z,7.53
2023-01-10T23:39:37.612Z,8.95
2023-01-10T23:42:06.747Z,6.78
2023-01-10T23:44:35.797Z,5.60
2023-01-10T23:47:04.821Z,6.82
2023-01-10T23:49:33.864Z,5.88
2023-01-10T23:52:03.113Z,6.32
2023-01-10T23:54:32.091Z,6.30
2023-01-10T23:57:01.164Z,5.45
2023-01-10T23:59:30.196Z,7.03
