createdAt,value
2019-04-30T00:02:15.887Z,91.02
2019-04-30T00:04:49.309Z,90.88
2019-04-30T00:07:21.248Z,90.71
2019-04-30T00:09:53.930Z,91.13
2019-04-30T00:12:22.163Z,91.17
2019-04-30T00:14:54.926Z,91.06
2019-04-30T00:17:28.186Z,91.53
2019-04-30T00:19:59.894Z,91.53
2019-04-30T00:22:34.199Z,91.87
2019-04-30T00:25:02.937Z,92.20
2019-04-30T00:27:31.679Z,92.06
2019-04-30T00:30:04.849Z,92.04
2019-04-30T00:32:39.300Z,91.96
2019-04-30T00:35:07.159Z,91.79
2019-04-30T00:37:35.528Z,91.71
2019-04-30T00:40:05.988Z,91.64
2019-04-30T00:42:35.778Z,91.84
2019-04-30T00:45:12.130Z,91.80
2019-04-30T00:47:44.510Z,91.79
2019-04-30T00:50:15.001Z,91.83
2019-04-30T00:52:45.759Z,91.47
2019-04-30T00:55:15.017Z,91.54
2019-04-30T00:57:47.596Z,91.41
2019-04-30T01:00:19.735Z,92.08
2019-04-30T01:02:53.122Z,91.96
2019-04-30T01:05:25.480Z,91.57
2019-04-30T01:07:55.070Z,91.61
2019-04-30T01:10:27.178Z,91.91
2019-04-30T01:13:01.843Z,92.08
2019-04-30T01:15:26.558Z,91.75
2019-04-30T01:17:55.513Z,91.73
2019-04-30T01:20:31.104Z,91.85
2019-04-30T01:22:55.021Z,91.76
2019-04-30T01:25:28.753Z,91.48
2019-04-30T01:27:58.557Z,91.98
2019-04-30T01:30:28.480Z,92.37
2019-04-30T01:32:58.818Z,92.39
2019-04-30T01:35:31.290Z,92.39
2019-04-30T01:37:59.619Z,92.22
2019-04-30T01:40:29.143Z,92.27
2019-04-30T01:42:59.409Z,92.23
2019-04-30T01:45:31.626Z,92.09
2019-04-30T01:48:08.466Z,92.60
2019-04-30T01:50:29.584Z,92.61
2019-04-30T01:52:59.127Z,92.69
2019-04-30T01:55:45.407Z,92.76
2019-04-30T01:58:21.052Z,92.86
2019-04-30T02:00:53.105Z,92.80
2019-04-30T02:03:21.852Z,92.76
2019-04-30T02:05:50.777Z,92.31
2019-04-30T02:08:19.773Z,92.41
2019-04-30T02:10:51.360Z,92.23
2019-04-30T02:13:19.980Z,92.74
2019-04-30T02:15:51.557Z,92.76
2019-04-30T02:18:20.460Z,92.84
2019-04-30T02:20:50.646Z,92.86
2019-04-30T02:23:19.769Z,92.78
2019-04-30T02:25:48.966Z,92.57
2019-04-30T02:28:19.535Z,92.42
2019-04-30T02:30:50.560Z,92.32
2019-04-30T02:33:19.942Z,92.18
2019-04-30T02:36:03.831Z,92.15
2019-04-30T02:38:34.360Z,92.19
2019-04-30T02:41:04.244Z,92.22
2019-04-30T02:43:33.357Z,91.92
2019-04-30T02:46:02.538Z,92.12
2019-04-30T02:48:33.162Z,92.63
2019-04-30T02:51:03.762Z,92.77
2019-04-30T02:54:29.480Z,93.03
2019-04-30T02:57:11.786Z,92.97
2019-04-30T03:00:00.001Z,92.92
2019-04-30T03:02:33.075Z,92.89
2019-04-30T03:05:01.842Z,92.87
2019-04-30T03:07:32.608Z,92.78
2019-04-30T03:10:01.588Z,92.69
2019-04-30T03:12:33.617Z,92.56
2019-04-30T03:15:03.296Z,92.57
2019-04-30T03:17:47.346Z,92.41
2019-04-30T03:20:46.690Z,92.20
2019-04-30T03:23:15.632Z,92.37
2019-04-30T03:25:50.083Z,92.26
2019-04-30T03:28:20.144Z,92.40
2019-04-30T03:30:51.887Z,92.29
2019-04-30T03:33:22.904Z,92.38
2019-04-30T03:35:54.826Z,92.57
2019-04-30T03:38:25.356Z,92.63
2019-04-30T03:40:56.032Z,92.68
2019-04-30T03:43:24.637Z,92.70
2019-04-30T03:45:53.584Z,92.59
2019-04-30T03:48:22.136Z,92.36
2019-04-30T03:50:56.566Z,92.23
2019-04-30T03:53:21.374Z,92.00
2019-04-30T03:55:51.371Z,91.98
2019-04-30T03:58:21.462Z,92.00
2019-04-30T04:01:10.151Z,91.87
2019-04-30T04:04:00.370Z,91.97
2019-04-30T04:06:34.942Z,91.87
2019-04-30T04:09:22.027Z,91.88
2019-04-30T04:11:51.803Z,91.86
2019-04-30T04:14:25.927Z,91.80
2019-04-30T04:16:59.967Z,91.87
2019-04-30T04:19:29.212Z,91.98
2019-04-30T04:22:00.151Z,92.08
2019-04-30T04:24:30.393Z,92.17
2019-04-30T04:27:02.227Z,92.15
2019-04-30T04:29:32.397Z,91.72
2019-04-30T04:32:03.959Z,91.36
2019-04-30T04:34:32.881Z,90.98
2019-04-30T04:37:02.864Z,90.98
2019-04-30T04:39:33.705Z,90.89
2019-04-30T04:42:02.321Z,90.53
2019-04-30T04:44:31.337Z,90.22
2019-04-30T04:47:00.315Z,89.64
2019-04-30T04:49:31.729Z,89.52
2019-04-30T04:52:00.683Z,89.07
2019-04-30T04:54:30.126Z,89.01
2019-04-30T04:57:13.974Z,88.56
2019-04-30T04:59:34.732Z,88.53
2019-04-30T05:02:25.521Z,87.73
2019-04-30T05:04:56.893Z,87.89
2019-04-30T05:07:25.949Z,87.44
2019-04-30T05:09:54.672Z,87.11
2019-04-30T05:12:23.278Z,87.54
2019-04-30T05:14:53.533Z,87.63
2019-04-30T05:17:22.128Z,87.24
2019-04-30T05:19:51.392Z,87.70
2019-04-30T05:22:21.650Z,88.07
2019-04-30T05:24:50.221Z,86.99
2019-04-30T05:27:19.796Z,86.97
2019-04-30T05:29:49.875Z,87.30
2019-04-30T05:32:19.746Z,87.21
2019-04-30T05:34:49.681Z,87.19
2019-04-30T05:37:18.792Z,86.96
2019-04-30T05:39:48.919Z,87.42
2019-04-30T05:42:19.833Z,86.75
2019-04-30T05:44:50.785Z,86.31
2019-04-30T05:47:19.754Z,86.83
2019-04-30T05:49:50.647Z,86.00
2019-04-30T05:52:21.164Z,86.00
2019-04-30T05:54:50.070Z,85.49
2019-04-30T05:57:19.720Z,85.14
2019-04-30T05:59:48.888Z,85.37
2019-04-30T06:02:21.052Z,83.70
2019-04-30T06:04:51.012Z,84.88
2019-04-30T06:07:21.986Z,84.88
2019-04-30T06:09:59.763Z,83.54
2019-04-30T06:12:46.257Z,83.25
2019-04-30T06:15:22.140Z,82.59
2019-04-30T06:18:00.726Z,81.49
2019-04-30T06:20:22.692Z,80.92
2019-04-30T06:22:52.174Z,78.41
2019-04-30T06:25:31.859Z,79.91
2019-04-30T06:27:51.813Z,79.08
2019-04-30T06:30:23.858Z,77.94
2019-04-30T06:32:52.906Z,76.27
2019-04-30T06:35:21.745Z,74.01
2019-04-30T06:37:52.535Z,75.64
2019-04-30T06:40:21.268Z,74.49
2019-04-30T06:42:50.180Z,75.67
2019-04-30T06:45:21.316Z,73.96
2019-04-30T06:47:50.505Z,71.05
2019-04-30T06:50:19.498Z,72.38
2019-04-30T06:52:56.374Z,69.80
2019-04-30T06:55:19.401Z,71.68
2019-04-30T06:57:50.375Z,71.33
2019-04-30T07:00:20.838Z,72.49
2019-04-30T07:02:49.771Z,69.97
2019-04-30T07:05:18.685Z,69.76
2019-04-30T07:08:09.299Z,71.07
2019-04-30T07:10:36.666Z,68.83
2019-04-30T07:13:29.675Z,69.36
2019-04-30T07:15:58.710Z,68.73
2019-04-30T07:18:29.635Z,68.73
2019-04-30T07:21:00.273Z,71.14
2019-04-30T07:23:29.210Z,70.04
2019-04-30T07:25:59.610Z,70.04
2019-04-30T07:28:46.547Z,68.55
2019-04-30T07:31:13.868Z,68.05
2019-04-30T07:33:40.890Z,69.23
2019-04-30T07:36:10.008Z,68.79
2019-04-30T07:38:45.546Z,69.21
2019-04-30T07:41:12.164Z,69.97
2019-04-30T07:43:40.747Z,70.95
2019-04-30T07:46:11.502Z,69.79
2019-04-30T07:48:42.096Z,69.42
2019-04-30T07:51:12.886Z,68.93
2019-04-30T07:53:43.632Z,68.93
2019-04-30T07:56:25.721Z,68.71
2019-04-30T07:58:44.399Z,68.01
2019-04-30T08:01:16.043Z,67.60
2019-04-30T08:04:08.881Z,67.71
2019-04-30T08:06:40.003Z,66.27
2019-04-30T08:09:11.280Z,68.24
2019-04-30T08:11:43.907Z,67.14
2019-04-30T08:14:12.562Z,66.74
2019-04-30T08:16:44.717Z,66.23
2019-04-30T08:19:13.472Z,65.60
2019-04-30T08:21:45.964Z,66.56
2019-04-30T08:24:14.524Z,67.06
2019-04-30T08:26:43.670Z,64.55
2019-04-30T08:29:12.580Z,64.18
2019-04-30T08:31:42.774Z,64.07
2019-04-30T08:34:11.380Z,65.76
2019-04-30T08:36:40.801Z,64.54
2019-04-30T08:39:10.699Z,64.04
2019-04-30T08:41:40.816Z,65.22
2019-04-30T08:44:12.778Z,63.66
2019-04-30T08:46:44.839Z,63.60
2019-04-30T08:49:14.040Z,64.34
2019-04-30T08:51:42.970Z,63.89
2019-04-30T08:54:11.534Z,63.76
2019-04-30T08:56:40.258Z,62.25
2019-04-30T08:59:11.408Z,61.55
2019-04-30T09:01:41.841Z,62.78
2019-04-30T09:04:10.582Z,62.44
2019-04-30T09:06:39.729Z,61.44
2019-04-30T09:09:24.166Z,60.66
2019-04-30T09:11:56.036Z,60.76
2019-04-30T09:14:45.538Z,61.60
2019-04-30T09:17:14.449Z,61.56
2019-04-30T09:19:44.479Z,60.37
2019-04-30T09:22:15.235Z,59.78
2019-04-30T09:24:45.556Z,58.72
2019-04-30T09:27:15.562Z,60.28
2019-04-30T09:29:46.266Z,58.99
2019-04-30T09:32:19.109Z,59.69
2019-04-30T09:34:48.963Z,59.19
2019-04-30T09:37:18.763Z,58.84
2019-04-30T09:39:49.266Z,59.06
2019-04-30T09:42:19.663Z,59.46
2019-04-30T09:44:54.242Z,60.60
2019-04-30T09:47:22.204Z,59.49
2019-04-30T09:49:51.529Z,61.75
2019-04-30T09:52:21.870Z,61.40
2019-04-30T09:54:52.719Z,60.64
2019-04-30T09:57:21.500Z,60.99
2019-04-30T09:59:51.750Z,59.64
2019-04-30T10:02:21.909Z,60.17
2019-04-30T10:04:52.703Z,59.90
2019-04-30T10:07:21.776Z,59.80
2019-04-30T10:09:51.051Z,61.27
2019-04-30T10:12:19.738Z,59.27
2019-04-30T10:14:49.649Z,59.35
2019-04-30T10:17:39.058Z,59.10
2019-04-30T10:20:10.744Z,59.65
2019-04-30T10:22:40.840Z,59.15
2019-04-30T10:25:09.685Z,58.96
2019-04-30T10:27:39.628Z,60.42
2019-04-30T10:30:12.465Z,60.31
2019-04-30T10:32:41.034Z,60.23
2019-04-30T10:35:09.587Z,59.66
2019-04-30T10:37:38.891Z,60.71
2019-04-30T10:40:10.364Z,58.92
2019-04-30T10:42:40.596Z,60.10
2019-04-30T10:45:09.984Z,58.88
2019-04-30T10:47:39.803Z,59.61
2019-04-30T10:50:09.877Z,58.75
2019-04-30T10:52:39.310Z,57.28
2019-04-30T10:55:09.367Z,56.43
2019-04-30T10:57:39.616Z,57.81
2019-04-30T11:00:15.646Z,56.83
2019-04-30T11:02:44.227Z,56.53
2019-04-30T11:05:18.783Z,54.72
2019-04-30T11:07:49.728Z,56.87
2019-04-30T11:10:20.445Z,56.45
2019-04-30T11:12:49.025Z,58.24
2019-04-30T11:15:20.636Z,56.24
2019-04-30T11:17:49.614Z,55.51
2019-04-30T11:20:21.736Z,55.97
2019-04-30T11:22:49.468Z,55.13
2019-04-30T11:25:24.571Z,57.67
2019-04-30T11:27:54.278Z,56.67
2019-04-30T11:30:24.415Z,55.75
2019-04-30T11:32:57.400Z,55.97
2019-04-30T11:35:26.139Z,55.23
2019-04-30T11:37:55.088Z,55.30
2019-04-30T11:40:34.465Z,54.97
2019-04-30T11:43:03.607Z,55.01
2019-04-30T11:46:18.698Z,54.97
2019-04-30T11:48:48.988Z,52.39
2019-04-30T11:51:19.395Z,55.05
2019-04-30T11:53:49.063Z,54.73
2019-04-30T11:56:19.184Z,52.27
2019-04-30T11:58:51.908Z,51.30
2019-04-30T12:01:23.016Z,50.50
2019-04-30T12:03:53.160Z,51.75
2019-04-30T12:06:24.063Z,50.97
2019-04-30T12:09:09.147Z,52.44
2019-04-30T12:11:37.889Z,51.67
2019-04-30T12:14:07.926Z,48.81
2019-04-30T12:16:36.682Z,50.38
2019-04-30T12:19:05.349Z,50.05
2019-04-30T12:21:33.888Z,50.49
2019-04-30T12:24:05.928Z,51.15
2019-04-30T12:26:34.838Z,50.00
2019-04-30T12:29:03.803Z,49.20
2019-04-30T12:31:34.084Z,50.80
2019-04-30T12:34:02.662Z,49.37
2019-04-30T12:36:35.006Z,49.70
2019-04-30T12:39:06.315Z,48.44
2019-04-30T12:41:34.910Z,50.09
2019-04-30T12:44:08.118Z,49.72
2019-04-30T12:46:39.060Z,50.13
2019-04-30T12:49:11.460Z,49.19
2019-04-30T12:52:19.653Z,49.50
2019-04-30T12:55:22.495Z,49.10
2019-04-30T12:57:58.838Z,48.87
2019-04-30T13:00:24.607Z,48.98
2019-04-30T13:02:56.715Z,50.45
2019-04-30T13:05:29.634Z,50.25
2019-04-30T13:08:00.162Z,48.13
2019-04-30T13:10:29.246Z,48.62
2019-04-30T13:12:59.913Z,47.99
2019-04-30T13:15:31.087Z,47.73
2019-04-30T13:18:01.293Z,48.37
2019-04-30T13:20:29.854Z,48.12
2019-04-30T13:23:00.856Z,47.49
2019-04-30T13:25:36.819Z,49.44
2019-04-30T13:28:11.978Z,48.57
2019-04-30T13:30:41.356Z,47.51
2019-04-30T13:33:22.555Z,48.61
2019-04-30T13:35:52.985Z,49.81
2019-04-30T13:38:29.163Z,47.95
2019-04-30T13:41:08.878Z,48.10
2019-04-30T13:44:04.408Z,46.46
2019-04-30T13:46:34.393Z,47.57
2019-04-30T13:49:08.050Z,47.78
2019-04-30T13:51:35.866Z,48.90
2019-04-30T13:54:04.654Z,48.85
2019-04-30T13:56:33.536Z,48.37
2019-04-30T13:59:02.454Z,47.01
2019-04-30T14:01:33.693Z,47.78
2019-04-30T14:04:24.520Z,47.45
2019-04-30T14:07:05.131Z,47.42
2019-04-30T14:09:35.726Z,47.66
2019-04-30T14:12:04.291Z,46.41
2019-04-30T14:14:33.232Z,46.47
2019-04-30T14:17:06.365Z,47.47
2019-04-30T14:19:38.492Z,47.07
2019-04-30T14:22:08.949Z,47.19
2019-04-30T14:24:40.909Z,47.28
2019-04-30T14:27:09.973Z,48.29
2019-04-30T14:29:39.573Z,47.12
2019-04-30T14:32:11.239Z,46.62
2019-04-30T14:34:42.878Z,46.45
2019-04-30T14:37:10.775Z,45.86
2019-04-30T14:39:40.391Z,46.51
2019-04-30T14:42:11.072Z,46.70
2019-04-30T14:44:40.643Z,47.12
2019-04-30T14:47:22.401Z,47.27
2019-04-30T14:50:12.467Z,47.55
2019-04-30T14:52:48.303Z,48.04
2019-04-30T14:55:39.656Z,46.62
2019-04-30T14:58:34.250Z,46.95
2019-04-30T15:01:27.131Z,47.35
2019-04-30T15:03:59.321Z,45.64
2019-04-30T15:06:30.627Z,45.58
2019-04-30T15:08:59.213Z,45.00
2019-04-30T15:11:30.170Z,45.09
2019-04-30T15:13:59.212Z,46.33
2019-04-30T15:16:29.165Z,47.03
2019-04-30T15:18:59.430Z,46.30
2019-04-30T15:21:29.671Z,45.58
2019-04-30T15:24:11.972Z,46.97
2019-04-30T15:26:41.827Z,46.64
2019-04-30T15:29:14.407Z,46.56
2019-04-30T15:31:42.633Z,46.12
2019-04-30T15:34:13.983Z,46.73
2019-04-30T15:36:42.719Z,47.55
2019-04-30T15:39:33.093Z,47.09
2019-04-30T15:42:03.997Z,46.34
2019-04-30T15:44:40.143Z,47.27
2019-04-30T15:47:05.249Z,46.82
2019-04-30T15:49:33.880Z,47.25
2019-04-30T15:52:11.067Z,47.52
2019-04-30T15:54:41.329Z,48.22
2019-04-30T15:57:10.254Z,48.55
2019-04-30T15:59:46.984Z,48.32
2019-04-30T16:02:53.209Z,48.94
2019-04-30T16:05:30.813Z,50.39
2019-04-30T16:08:19.048Z,49.96
2019-04-30T16:11:12.775Z,50.44
2019-04-30T16:14:23.726Z,50.87
2019-04-30T16:17:07.062Z,50.32
2019-04-30T16:19:35.637Z,50.15
2019-04-30T16:22:06.131Z,50.58
2019-04-30T16:24:35.126Z,50.02
2019-04-30T16:27:03.748Z,52.03
2019-04-30T16:29:34.631Z,50.42
2019-04-30T16:32:03.233Z,50.83
2019-04-30T16:34:33.354Z,51.05
2019-04-30T16:37:01.944Z,51.15
2019-04-30T16:39:32.874Z,49.85
2019-04-30T16:42:01.806Z,50.01
2019-04-30T16:44:32.593Z,49.76
2019-04-30T16:47:13.061Z,50.37
2019-04-30T16:49:38.697Z,51.12
2019-04-30T16:52:09.154Z,52.64
2019-04-30T16:54:39.568Z,52.44
2019-04-30T16:57:10.308Z,51.80
2019-04-30T16:59:41.909Z,52.95
2019-04-30T17:02:14.563Z,50.85
2019-04-30T17:04:58.074Z,50.82
2019-04-30T17:07:56.420Z,51.32
2019-04-30T17:10:32.131Z,51.79
2019-04-30T17:13:19.573Z,51.65
2019-04-30T17:15:49.344Z,51.33
2019-04-30T17:18:19.098Z,51.66
2019-04-30T17:20:49.095Z,52.31
2019-04-30T17:23:19.299Z,53.34
2019-04-30T17:25:48.114Z,53.63
2019-04-30T17:28:18.664Z,53.49
2019-04-30T17:30:49.016Z,53.98
2019-04-30T17:33:17.336Z,53.86
2019-04-30T17:35:49.856Z,54.40
2019-04-30T17:38:21.292Z,53.83
2019-04-30T17:40:49.986Z,53.71
2019-04-30T17:43:18.549Z,53.10
2019-04-30T17:45:49.195Z,53.04
2019-04-30T17:48:17.631Z,52.79
2019-04-30T17:50:46.763Z,53.17
2019-04-30T17:53:15.342Z,52.45
2019-04-30T17:55:43.944Z,52.23
2019-04-30T17:58:12.934Z,52.51
2019-04-30T18:00:45.592Z,52.57
2019-04-30T18:03:14.436Z,53.17
2019-04-30T18:05:42.992Z,54.33
2019-04-30T18:08:11.566Z,54.90
2019-04-30T18:10:40.891Z,55.71
2019-04-30T18:13:09.793Z,56.13
2019-04-30T18:15:38.364Z,57.01
2019-04-30T18:18:15.629Z,57.77
2019-04-30T18:20:51.541Z,58.53
2019-04-30T18:23:51.244Z,60.45
2019-04-30T18:26:19.809Z,60.25
2019-04-30T18:28:48.690Z,61.61
2019-04-30T18:31:20.688Z,61.97
2019-04-30T18:33:51.475Z,62.89
2019-04-30T18:36:19.591Z,63.31
2019-04-30T18:38:50.310Z,64.29
2019-04-30T18:41:19.412Z,64.66
2019-04-30T18:43:48.754Z,66.79
2019-04-30T18:46:19.149Z,65.99
2019-04-30T18:48:49.419Z,65.52
2019-04-30T18:51:35.878Z,65.97
2019-04-30T18:53:50.934Z,66.27
2019-04-30T18:56:21.840Z,66.02
2019-04-30T18:58:51.038Z,66.82
2019-04-30T19:01:19.941Z,66.43
2019-04-30T19:03:49.260Z,67.20
2019-04-30T19:06:25.903Z,67.32
2019-04-30T19:09:04.082Z,67.73
2019-04-30T19:11:39.497Z,67.69
2019-04-30T19:14:45.543Z,68.26
2019-04-30T19:17:30.874Z,68.72
2019-04-30T19:20:18.787Z,69.04
2019-04-30T19:22:47.838Z,69.63
2019-04-30T19:25:19.131Z,70.07
2019-04-30T19:27:48.283Z,70.56
2019-04-30T19:30:19.120Z,70.67
2019-04-30T19:32:49.162Z,71.11
2019-04-30T19:35:18.761Z,71.45
2019-04-30T19:37:48.700Z,71.35
2019-04-30T19:40:19.022Z,71.80
2019-04-30T19:42:50.777Z,72.05
2019-04-30T19:45:21.485Z,72.49
2019-04-30T19:47:50.068Z,72.69
2019-04-30T19:50:22.067Z,72.98
2019-04-30T19:52:52.675Z,73.07
2019-04-30T19:55:24.672Z,73.12
2019-04-30T19:57:53.266Z,73.40
2019-04-30T20:00:21.923Z,73.91
2019-04-30T20:02:50.664Z,74.77
2019-04-30T20:05:19.535Z,74.85
2019-04-30T20:07:49.341Z,75.91
2019-04-30T20:10:19.550Z,75.62
2019-04-30T20:12:49.920Z,75.15
2019-04-30T20:15:21.727Z,74.74
2019-04-30T20:17:49.905Z,75.51
2019-04-30T20:20:18.946Z,75.50
2019-04-30T20:22:47.626Z,75.55
2019-04-30T20:25:16.369Z,77.10
2019-04-30T20:27:45.473Z,77.48
2019-04-30T20:30:14.438Z,77.59
2019-04-30T20:32:43.051Z,77.61
2019-04-30T20:35:13.274Z,77.78
2019-04-30T20:38:04.154Z,77.88
2019-04-30T20:40:43.275Z,77.59
2019-04-30T20:43:08.455Z,77.45
2019-04-30T20:45:36.651Z,78.17
2019-04-30T20:48:05.241Z,77.65
2019-04-30T20:50:34.001Z,78.44
2019-04-30T20:53:02.583Z,77.86
2019-04-30T20:55:31.329Z,78.82
2019-04-30T20:57:59.915Z,78.29
2019-04-30T21:00:29.011Z,77.74
2019-04-30T21:02:59.739Z,77.62
2019-04-30T21:05:29.943Z,78.13
2019-04-30T21:08:00.074Z,77.54
2019-04-30T21:10:29.687Z,78.01
2019-04-30T21:12:58.401Z,78.46
2019-04-30T21:15:29.727Z,78.46
2019-04-30T21:17:58.774Z,78.66
2019-04-30T21:20:29.865Z,78.61
2019-04-30T21:23:00.011Z,78.61
2019-04-30T21:25:32.055Z,78.96
2019-04-30T21:28:03.177Z,78.96
2019-04-30T21:30:32.482Z,79.20
2019-04-30T21:33:22.378Z,80.12
2019-04-30T21:35:55.499Z,80.76
2019-04-30T21:38:24.134Z,80.76
2019-04-30T21:40:52.678Z,81.04
2019-04-30T21:43:23.479Z,80.57
2019-04-30T21:45:52.048Z,79.87
2019-04-30T21:48:20.620Z,79.51
2019-04-30T21:50:49.771Z,79.40
2019-04-30T21:53:19.591Z,78.83
2019-04-30T21:55:49.694Z,79.62
2019-04-30T21:58:20.459Z,79.62
2019-04-30T22:01:07.358Z,80.49
2019-04-30T22:03:36.095Z,80.49
2019-04-30T22:06:04.674Z,80.96
2019-04-30T22:08:33.439Z,81.64
2019-04-30T22:11:05.190Z,81.20
2019-04-30T22:13:33.753Z,80.69
2019-04-30T22:16:02.418Z,80.98
2019-04-30T22:18:34.249Z,81.19
2019-04-30T22:21:02.837Z,81.19
2019-04-30T22:23:31.585Z,80.02
2019-04-30T22:26:00.180Z,80.51
2019-04-30T22:28:29.030Z,80.97
2019-04-30T22:30:58.591Z,80.97
2019-04-30T22:33:29.205Z,82.17
2019-04-30T22:36:13.158Z,81.14
2019-04-30T22:39:00.093Z,80.32
2019-04-30T22:41:29.821Z,80.14
2019-04-30T22:44:01.480Z,79.99
2019-04-30T22:46:30.133Z,79.59
2019-04-30T22:48:58.709Z,80.32
2019-04-30T22:51:29.292Z,79.96
2019-04-30T22:53:57.853Z,80.11
2019-04-30T22:56:26.615Z,79.94
2019-04-30T22:58:55.194Z,79.66
2019-04-30T23:01:45.083Z,78.97
2019-04-30T23:04:19.479Z,78.70
2019-04-30T23:06:48.453Z,78.47
2019-04-30T23:09:17.794Z,78.43
2019-04-30T23:11:46.808Z,79.91
2019-04-30T23:14:17.364Z,79.91
2019-04-30T23:16:46.306Z,79.62
2019-04-30T23:19:15.096Z,79.94
2019-04-30T23:21:43.837Z,80.52
2019-04-30T23:24:12.386Z,80.52
2019-04-30T23:26:40.948Z,79.76
2019-04-30T23:29:09.511Z,79.76
2019-04-30T23:31:38.081Z,79.73
2019-04-30T23:34:17.420Z,80.07
2019-04-30T23:36:37.396Z,79.86
2019-04-30T23:39:06.027Z,80.15
2019-04-30T23:41:34.605Z,80.74
2019-04-30T23:44:03.152Z,81.15
2019-04-30T23:46:31.739Z,81.00
2019-04-30T23:49:00.601Z,81.15
2019-04-30T23:51:29.202Z,81.64
2019-04-30T23:53:59.120Z,81.82
2019-04-30T23:56:27.704Z,82.27
2019-04-30T23:58:56.280Z,81.95
