createdAt,value
2016-06-10T00:00:04.517Z,67.02
2016-06-10T00:01:04.489Z,67.02
2016-06-10T00:02:04.461Z,67.11
2016-06-10T00:03:04.448Z,66.92
2016-06-10T00:04:04.420Z,67.02
2016-06-10T00:05:04.407Z,67.21
2016-06-10T00:06:04.380Z,67.4
2016-06-10T00:07:04.367Z,67.02
2016-06-10T00:08:04.339Z,67.59
2016-06-10T00:09:04.327Z,67.69
2016-06-10T00:10:04.298Z,67.4
2016-06-10T00:11:04.286Z,67.49
2016-06-10T00:12:04.258Z,67.59
2016-06-10T00:13:04.229Z,67.49
2016-06-10T00:14:04.217Z,67.3
2016-06-10T00:15:04.188Z,67.78
2016-06-10T00:16:04.176Z,67.78
2016-06-10T00:17:04.148Z,68.07
2016-06-10T00:18:04.136Z,67.97
2016-06-10T00:19:04.108Z,67.97
2016-06-10T00:20:04.078Z,68.16
2016-06-10T00:21:04.066Z,68.16
2016-06-10T00:22:04.039Z,68.16
2016-06-10T00:23:04.026Z,68.16
2016-06-10T00:24:04.497Z,68.16
2016-06-10T00:25:03.985Z,68.07
2016-06-10T00:26:03.957Z,68.55
2016-06-10T00:27:03.929Z,68.45
2016-06-10T00:28:03.916Z,68.26
2016-06-10T00:29:03.903Z,68.26
2016-06-10T00:30:03.875Z,68.26
2016-06-10T00:31:03.847Z,68.45
2016-06-10T00:32:03.834Z,68.35
2016-06-10T00:33:03.806Z,68.45
2016-06-10T00:34:03.793Z,68.35
2016-06-10T00:35:03.766Z,68.16
2016-06-10T00:36:03.738Z,68.74
2016-06-10T00:37:03.725Z,68.74
2016-06-10T00:38:03.697Z,68.74
2016-06-10T00:39:03.684Z,68.64
2016-06-10T00:40:04.265Z,68.84
2016-06-10T00:41:03.643Z,68.61
2016-06-10T00:42:03.615Z,68.74
2016-06-10T00:43:03.587Z,68.84
2016-06-10T00:44:03.575Z,68.61
2016-06-10T00:45:03.546Z,68.61
2016-06-10T00:46:03.533Z,68.61
2016-06-10T00:47:03.506Z,68.41
2016-06-10T00:48:03.478Z,68.61
2016-06-10T00:49:03.465Z,69.27
2016-06-10T00:50:03.436Z,69.27
2016-06-10T00:51:03.424Z,69.18
2016-06-10T00:52:03.396Z,69.09
2016-06-10T00:53:03.368Z,69.27
2016-06-10T00:54:03.355Z,68.9
2016-06-10T00:55:03.390Z,68.99
2016-06-10T00:56:03.314Z,69.09
2016-06-10T00:57:03.286Z,69.09
2016-06-10T00:58:03.274Z,69.27
2016-06-10T00:59:03.245Z,69.18
2016-06-10T01:00:03.218Z,68.8
2016-06-10T01:01:03.205Z,68.99
2016-06-10T01:02:03.177Z,68.9
2016-06-10T01:03:03.165Z,69.09
2016-06-10T01:04:03.136Z,69.09
2016-06-10T01:05:03.108Z,68.99
2016-06-10T01:06:03.111Z,69.27
2016-06-10T01:07:03.067Z,69.18
2016-06-10T01:08:03.055Z,69.09
2016-06-10T01:09:03.026Z,69.09
2016-06-10T01:10:03.014Z,69.37
2016-06-10T01:11:02.986Z,68.9
2016-06-10T01:12:02.958Z,68.99
2016-06-10T01:13:02.946Z,69.37
2016-06-10T01:14:02.917Z,69.09
2016-06-10T01:15:02.905Z,69.27
2016-06-10T01:16:02.876Z,69.37
2016-06-10T01:17:02.848Z,69.76
2016-06-10T01:18:02.836Z,69.56
2016-06-10T01:19:02.807Z,69.27
2016-06-10T01:20:02.795Z,69.56
2016-06-10T01:21:02.767Z,69.27
2016-06-10T01:22:02.738Z,69.95
2016-06-10T01:23:02.726Z,69.91
2016-06-10T01:24:02.697Z,70.1
2016-06-10T01:25:02.686Z,70.04
2016-06-10T01:26:02.656Z,69.85
2016-06-10T01:27:02.629Z,69.82
2016-06-10T01:28:02.616Z,69.62
2016-06-10T01:29:02.588Z,69.72
2016-06-10T01:30:02.559Z,70.01
2016-06-10T01:31:02.547Z,69.82
2016-06-10T01:32:02.518Z,70.29
2016-06-10T01:33:02.507Z,70.1
2016-06-10T01:34:02.478Z,70.29
2016-06-10T01:35:02.466Z,70.39
2016-06-10T01:36:02.437Z,70.29
2016-06-10T01:37:02.410Z,70.39
2016-06-10T01:38:02.397Z,70.29
2016-06-10T01:39:02.368Z,70.48
2016-06-10T01:40:02.575Z,70.67
2016-06-10T01:41:02.328Z,70.77
2016-06-10T01:42:02.299Z,70.48
2016-06-10T01:43:02.288Z,70.39
2016-06-10T01:44:02.259Z,70.48
2016-06-10T01:45:02.247Z,70.39
2016-06-10T01:46:02.218Z,70.58
2016-06-10T01:47:02.253Z,70.48
2016-06-10T01:48:02.178Z,70.48
2016-06-10T01:49:02.149Z,70.48
2016-06-10T01:50:02.121Z,70.77
2016-06-10T01:51:02.108Z,70.58
2016-06-10T01:52:02.081Z,70.58
2016-06-10T01:53:02.069Z,70.67
2016-06-10T01:54:02.055Z,70.77
2016-06-10T01:55:02.012Z,70.67
2016-06-10T01:56:01.999Z,70.96
2016-06-10T01:57:01.970Z,70.96
2016-06-10T01:58:01.959Z,71.15
2016-06-10T01:59:01.930Z,71.15
2016-06-10T02:00:01.902Z,70.67
2016-06-10T02:01:01.889Z,71.15
2016-06-10T02:02:01.861Z,71.06
2016-06-10T02:03:01.849Z,70.96
2016-06-10T02:04:01.820Z,71.06
2016-06-10T02:05:01.792Z,71.15
2016-06-10T02:06:01.780Z,70.96
2016-06-10T02:07:01.751Z,71.34
2016-06-10T02:08:01.724Z,71.63
2016-06-10T02:09:01.711Z,71.53
2016-06-10T02:10:01.885Z,71.44
2016-06-10T02:11:01.655Z,71.34
2016-06-10T02:12:01.641Z,71.34
2016-06-10T02:13:01.614Z,71.44
2016-06-10T02:14:01.601Z,71.63
2016-06-10T02:15:01.573Z,71.63
2016-06-10T02:16:01.560Z,71.82
2016-06-10T02:17:01.532Z,71.63
2016-06-10T02:18:01.505Z,71.82
2016-06-10T02:19:01.476Z,71.82
2016-06-10T02:20:01.463Z,71.92
2016-06-10T02:21:01.435Z,71.92
2016-06-10T02:22:01.422Z,71.82
2016-06-10T02:23:01.395Z,71.82
2016-06-10T02:24:01.366Z,71.72
2016-06-10T02:25:01.354Z,71.63
2016-06-10T02:26:01.326Z,71.82
2016-06-10T02:27:01.313Z,71.63
2016-06-10T02:28:01.285Z,71.82
2016-06-10T02:29:01.257Z,71.82
2016-06-10T02:30:01.244Z,71.82
2016-06-10T02:31:01.217Z,71.63
2016-06-10T02:32:01.203Z,71.53
2016-06-10T02:33:01.175Z,71.72
2016-06-10T02:34:01.148Z,71.92
2016-06-10T02:35:01.135Z,71.82
2016-06-10T02:36:01.106Z,71.92
2016-06-10T02:37:01.078Z,71.92
2016-06-10T02:38:01.082Z,72.01
2016-06-10T02:39:01.092Z,71.82
2016-06-10T02:40:01.100Z,71.72
2016-06-10T02:41:01.126Z,71.82
2016-06-10T02:42:01.136Z,71.63
2016-06-10T02:43:01.151Z,72.2
2016-06-10T02:44:01.136Z,72.01
2016-06-10T02:45:01.137Z,72.11
2016-06-10T02:46:01.123Z,72.11
2016-06-10T02:47:01.109Z,72.45
2016-06-10T02:48:01.105Z,72.17
2016-06-10T02:49:01.082Z,72.45
2016-06-10T02:50:01.059Z,72.26
2016-06-10T02:51:01.051Z,72.17
2016-06-10T02:52:01.028Z,72.26
2016-06-10T02:53:01.002Z,72.17
2016-06-10T02:54:00.992Z,72.07
2016-06-10T02:55:00.965Z,71.98
2016-06-10T02:56:01.720Z,72.07
2016-06-10T02:57:00.929Z,72.07
2016-06-10T02:58:00.902Z,72.07
2016-06-10T02:59:00.890Z,72.26
2016-06-10T03:00:00.862Z,72.36
2016-06-10T03:01:00.835Z,72.45
2016-06-10T03:02:00.824Z,72.45
2016-06-10T03:03:00.796Z,72.74
2016-06-10T03:04:00.783Z,72.93
2016-06-10T03:05:00.754Z,72.83
2016-06-10T03:06:00.727Z,72.83
2016-06-10T03:07:00.714Z,72.93
2016-06-10T03:08:00.686Z,72.74
2016-06-10T03:09:00.674Z,72.64
2016-06-10T03:10:00.661Z,73.03
2016-06-10T03:11:01.383Z,72.83
2016-06-10T03:12:00.605Z,72.55
2016-06-10T03:13:00.576Z,72.74
2016-06-10T03:14:00.548Z,72.74
2016-06-10T03:15:00.536Z,72.93
2016-06-10T03:16:00.507Z,72.83
2016-06-10T03:17:00.479Z,73.22
2016-06-10T03:18:00.467Z,73.32
2016-06-10T03:19:00.485Z,72.83
2016-06-10T03:20:00.410Z,73.12
2016-06-10T03:21:00.397Z,73.6
2016-06-10T03:22:00.370Z,73.08
2016-06-10T03:23:00.342Z,72.93
2016-06-10T03:24:00.328Z,73.22
2016-06-10T03:25:00.301Z,73.28
2016-06-10T03:26:00.273Z,73.56
2016-06-10T03:27:00.260Z,73.37
2016-06-10T03:28:00.232Z,73.75
2016-06-10T03:29:00.219Z,73.75
2016-06-10T03:30:00.191Z,73.56
2016-06-10T03:31:00.164Z,73.85
2016-06-10T03:32:00.150Z,73.75
2016-06-10T03:33:00.122Z,73.66
2016-06-10T03:34:00.094Z,73.75
2016-06-10T03:35:00.081Z,74.32
2016-06-10T03:36:00.053Z,74.42
2016-06-10T03:37:00.025Z,74.32
2016-06-10T03:38:00.013Z,74.32
2016-06-10T03:38:59.984Z,74.42
2016-06-10T03:39:59.956Z,74.23
2016-06-10T03:41:00.615Z,74.23
2016-06-10T03:41:59.915Z,74.32
2016-06-10T03:42:59.904Z,74.13
2016-06-10T03:43:59.874Z,74.23
2016-06-10T03:44:59.863Z,74.13
2016-06-10T03:45:59.819Z,74.13
2016-06-10T03:46:59.805Z,74.23
2016-06-10T03:47:59.778Z,74.32
2016-06-10T03:48:59.765Z,74.32
2016-06-10T03:49:59.737Z,74.23
2016-06-10T03:50:59.709Z,74.42
2016-06-10T03:51:59.696Z,74.23
2016-06-10T03:52:59.668Z,74.13
2016-06-10T03:53:59.640Z,74.23
2016-06-10T03:54:59.627Z,74.04
2016-06-10T03:55:59.599Z,74.32
2016-06-10T03:56:59.572Z,74.23
2016-06-10T03:57:59.559Z,73.47
2016-06-10T03:58:59.531Z,73.94
2016-06-10T03:59:59.517Z,73.75
2016-06-10T04:00:59.490Z,73.94
2016-06-10T04:01:59.462Z,74.13
2016-06-10T04:02:59.448Z,73.47
2016-06-10T04:03:59.421Z,73.85
2016-06-10T04:04:59.393Z,73.66
2016-06-10T04:05:59.380Z,73.6
2016-06-10T04:06:59.352Z,73.56
2016-06-10T04:07:59.323Z,73.22
2016-06-10T04:08:59.311Z,73.12
2016-06-10T04:09:59.298Z,73.41
2016-06-10T04:10:59.270Z,73.12
2016-06-10T04:11:59.242Z,73.22
2016-06-10T04:12:59.214Z,73.12
2016-06-10T04:13:59.202Z,72.64
2016-06-10T04:14:59.173Z,73.03
2016-06-10T04:15:59.161Z,73.03
2016-06-10T04:16:59.132Z,72.74
2016-06-10T04:17:59.120Z,72.36
2016-06-10T04:18:59.092Z,72.26
2016-06-10T04:19:59.064Z,72.07
2016-06-10T04:20:59.051Z,72.17
2016-06-10T04:21:59.024Z,72.2
2016-06-10T04:22:59.119Z,71.82
2016-06-10T04:23:59.061Z,71.44
2016-06-10T04:24:58.954Z,71.63
2016-06-10T04:25:58.942Z,71.06
2016-06-10T04:26:58.914Z,70.96
2016-06-10T04:27:58.995Z,71.06
2016-06-10T04:28:58.873Z,71.06
2016-06-10T04:29:58.845Z,70.67
2016-06-10T04:30:58.832Z,71.06
2016-06-10T04:31:58.804Z,71.06
2016-06-10T04:32:58.791Z,70.87
2016-06-10T04:33:58.763Z,70.77
2016-06-10T04:34:58.750Z,70.48
2016-06-10T04:35:58.722Z,70.29
2016-06-10T04:36:58.694Z,70.48
2016-06-10T04:37:58.681Z,70.2
2016-06-10T04:38:58.653Z,70.14
2016-06-10T04:39:58.640Z,69.85
2016-06-10T04:40:58.878Z,69.76
2016-06-10T04:41:58.600Z,69.76
2016-06-10T04:42:58.571Z,69.56
2016-06-10T04:43:58.544Z,69.76
2016-06-10T04:44:58.531Z,69.37
2016-06-10T04:45:58.503Z,69.18
2016-06-10T04:46:58.490Z,69.27
2016-06-10T04:47:58.462Z,68.9
2016-06-10T04:48:58.449Z,68.41
2016-06-10T04:49:58.421Z,68.61
2016-06-10T04:50:58.409Z,68.9
2016-06-10T04:51:58.380Z,68.32
2016-06-10T04:52:58.369Z,68.16
2016-06-10T04:53:58.339Z,68.26
2016-06-10T04:54:58.328Z,68.55
2016-06-10T04:55:58.392Z,68.16
2016-06-10T04:56:58.287Z,68.26
2016-06-10T04:57:58.259Z,68.45
2016-06-10T04:58:58.230Z,67.88
2016-06-10T04:59:58.218Z,68.16
2016-06-10T05:00:58.205Z,68.07
2016-06-10T05:01:58.177Z,68.07
2016-06-10T05:02:58.150Z,68.07
2016-06-10T05:03:58.136Z,68.45
2016-06-10T05:04:58.108Z,67.97
2016-06-10T05:05:58.095Z,67.69
2016-06-10T05:06:58.084Z,67.4
2016-06-10T05:07:58.054Z,67.59
2016-06-10T05:08:58.026Z,67.69
2016-06-10T05:09:58.014Z,67.59
2016-06-10T05:10:58.002Z,67.3
2016-06-10T05:11:57.973Z,66.92
2016-06-10T05:12:57.961Z,67.02
2016-06-10T05:13:57.933Z,67.21
2016-06-10T05:14:57.920Z,66.83
2016-06-10T05:15:57.892Z,66.73
2016-06-10T05:16:57.879Z,66.92
2016-06-10T05:17:57.851Z,66.73
2016-06-10T05:18:57.838Z,66.54
2016-06-10T05:19:57.811Z,66.54
2016-06-10T05:20:57.798Z,66.44
2016-06-10T05:21:57.769Z,66.63
2016-06-10T05:22:57.758Z,66.54
2016-06-10T05:23:57.745Z,66.54
2016-06-10T05:24:57.717Z,65.97
2016-06-10T05:25:58.251Z,66.44
2016-06-10T05:26:58.004Z,66.25
2016-06-10T05:27:57.663Z,65.87
2016-06-10T05:28:57.651Z,65.81
2016-06-10T05:29:57.622Z,65.61
2016-06-10T05:30:57.610Z,65.42
2016-06-10T05:31:57.581Z,65.61
2016-06-10T05:32:57.569Z,64.85
2016-06-10T05:33:57.541Z,64.85
2016-06-10T05:34:57.529Z,64.66
2016-06-10T05:35:57.516Z,64.66
2016-06-10T05:36:57.488Z,64.75
2016-06-10T05:37:57.460Z,64.95
2016-06-10T05:38:57.447Z,65.04
2016-06-10T05:39:57.435Z,64.59
2016-06-10T05:40:57.406Z,64.12
2016-06-10T05:41:57.394Z,64.22
2016-06-10T05:42:57.365Z,63.83
2016-06-10T05:43:57.354Z,63.45
2016-06-10T05:44:57.325Z,63.64
2016-06-10T05:45:57.312Z,63.35
2016-06-10T05:46:57.299Z,63.19
2016-06-10T05:47:57.271Z,63.19
2016-06-10T05:48:57.259Z,63
2016-06-10T05:49:57.231Z,62.71
2016-06-10T05:50:57.219Z,62.23
2016-06-10T05:51:57.205Z,62.52
2016-06-10T05:52:57.178Z,62.04
2016-06-10T05:53:57.165Z,62.14
2016-06-10T05:54:57.152Z,61.69
2016-06-10T05:55:57.124Z,61.98
2016-06-10T05:56:57.112Z,61.79
2016-06-10T05:57:57.099Z,61.31
2016-06-10T05:58:57.087Z,61.02
2016-06-10T05:59:57.059Z,61.02
2016-06-10T06:00:57.045Z,61.11
2016-06-10T06:01:57.033Z,60.64
2016-06-10T06:02:57.005Z,60.93
2016-06-10T06:03:56.993Z,60.35
2016-06-10T06:04:56.980Z,60.54
2016-06-10T06:05:56.951Z,60.73
2016-06-10T06:06:56.939Z,60.44
2016-06-10T06:07:56.927Z,60.64
2016-06-10T06:08:56.899Z,60.83
2016-06-10T06:09:56.902Z,60.83
2016-06-10T06:10:56.873Z,60.35
2016-06-10T06:11:56.845Z,60.35
2016-06-10T06:12:56.832Z,60.06
2016-06-10T06:13:56.821Z,59.58
2016-06-10T06:14:56.807Z,59.52
2016-06-10T06:15:56.780Z,59.71
2016-06-10T06:16:56.767Z,59.61
2016-06-10T06:17:56.755Z,59.13
2016-06-10T06:18:56.742Z,58.84
2016-06-10T06:19:56.714Z,58.37
2016-06-10T06:20:56.701Z,58.2
2016-06-10T06:21:56.689Z,58.39
2016-06-10T06:22:56.676Z,58.01
2016-06-10T06:23:56.648Z,57.82
2016-06-10T06:24:56.635Z,57.63
2016-06-10T06:25:56.622Z,57.43
2016-06-10T06:26:56.610Z,57.63
2016-06-10T06:27:56.598Z,57.53
2016-06-10T06:28:56.570Z,57.63
2016-06-10T06:29:56.556Z,56.96
2016-06-10T06:30:56.544Z,56.76
2016-06-10T06:31:56.532Z,56.86
2016-06-10T06:32:56.504Z,56.31
2016-06-10T06:33:56.491Z,56.41
2016-06-10T06:34:56.479Z,56.12
2016-06-10T06:35:56.466Z,55.93
2016-06-10T06:36:56.453Z,55.64
2016-06-10T06:37:56.425Z,55.83
2016-06-10T06:38:56.412Z,55.83
2016-06-10T06:39:56.400Z,55.45
2016-06-10T06:40:56.388Z,55.74
2016-06-10T06:41:57.328Z,55.64
2016-06-10T06:42:56.346Z,55.64
2016-06-10T06:43:56.335Z,54.97
2016-06-10T06:44:56.322Z,55.64
2016-06-10T06:45:56.309Z,55.26
2016-06-10T06:46:56.297Z,55.26
2016-06-10T06:47:56.269Z,55.07
2016-06-10T06:48:56.256Z,54.78
2016-06-10T06:49:56.243Z,54.78
2016-06-10T06:50:56.231Z,54.88
2016-06-10T06:51:56.219Z,54.97
2016-06-10T06:52:56.205Z,54.97
2016-06-10T06:53:56.193Z,54.58
2016-06-10T06:54:56.165Z,54.39
2016-06-10T06:55:56.152Z,54.01
2016-06-10T06:56:56.140Z,54.01
2016-06-10T06:57:56.112Z,54.21
2016-06-10T06:58:56.115Z,54.21
2016-06-10T06:59:56.086Z,54.21
2016-06-10T07:00:56.074Z,54.39
2016-06-10T07:01:56.062Z,53.91
2016-06-10T07:02:56.049Z,53.44
2016-06-10T07:03:56.036Z,53.05
2016-06-10T07:04:56.009Z,53.05
2016-06-10T07:05:55.995Z,53.05
2016-06-10T07:06:55.983Z,53.15
2016-06-10T07:07:55.971Z,53.24
2016-06-10T07:08:55.959Z,52.95
2016-06-10T07:09:55.946Z,52.86
2016-06-10T07:10:56.370Z,53.24
2016-06-10T07:11:56.155Z,52.09
2016-06-10T07:12:55.892Z,52
2016-06-10T07:13:55.880Z,51.71
2016-06-10T07:14:55.867Z,51.51
2016-06-10T07:15:55.855Z,51.64
2016-06-10T07:16:55.842Z,50.87
2016-06-10T07:17:55.829Z,50.87
2016-06-10T07:18:55.817Z,50.78
2016-06-10T07:19:55.804Z,50.96
2016-06-10T07:20:55.792Z,50.87
2016-06-10T07:21:55.826Z,51.09
2016-06-10T07:22:55.766Z,50.9
2016-06-10T07:23:55.754Z,50.42
2016-06-10T07:24:55.742Z,50.29
2016-06-10T07:25:55.714Z,50.03
2016-06-10T07:26:55.701Z,49.07
2016-06-10T07:27:55.688Z,48.81
2016-06-10T07:28:55.676Z,49
2016-06-10T07:29:55.663Z,48.9
2016-06-10T07:30:55.652Z,48.9
2016-06-10T07:31:55.638Z,48.61
2016-06-10T07:32:55.625Z,48.13
2016-06-10T07:33:55.614Z,47.94
2016-06-10T07:34:55.600Z,46.79
2016-06-10T07:35:55.587Z,46.31
2016-06-10T07:36:55.575Z,46.02
2016-06-10T07:37:55.563Z,45.28
2016-06-10T07:38:55.551Z,44.41
2016-06-10T07:39:55.647Z,42.68
2016-06-10T07:40:55.525Z,42.2
2016-06-10T07:41:55.513Z,41.62
2016-06-10T07:42:55.500Z,40.85
2016-06-10T07:43:55.488Z,40.11
2016-06-10T07:44:55.475Z,39.04
2016-06-10T07:45:55.462Z,38.18
2016-06-10T07:46:55.450Z,37.12
2016-06-10T07:47:55.437Z,36.93
2016-06-10T07:48:55.425Z,36.74
2016-06-10T07:49:55.412Z,37.22
2016-06-10T07:50:55.400Z,37.12
2016-06-10T07:51:55.386Z,37.12
2016-06-10T07:52:55.374Z,37.41
2016-06-10T07:53:55.362Z,37.6
2016-06-10T07:54:55.350Z,37.41
2016-06-10T07:55:55.337Z,37.62
2016-06-10T07:56:55.324Z,37.79
2016-06-10T07:57:55.313Z,37.34
2016-06-10T07:58:55.299Z,37.24
2016-06-10T07:59:55.302Z,36.95
2016-06-10T08:00:55.275Z,36.37
2016-06-10T08:01:55.293Z,36.19
2016-06-10T08:02:55.264Z,36.29
2016-06-10T08:03:55.253Z,35.71
2016-06-10T08:04:55.412Z,35.52
2016-06-10T08:05:55.227Z,35.06
2016-06-10T08:06:55.230Z,34.96
2016-06-10T08:07:55.218Z,34.98
2016-06-10T08:08:55.205Z,34.69
2016-06-10T08:09:55.192Z,33.94
2016-06-10T08:10:55.180Z,34.03
2016-06-10T08:11:55.167Z,33.55
2016-06-10T08:12:55.171Z,33.05
2016-06-10T08:13:55.159Z,32.39
2016-06-10T08:14:55.145Z,31.52
2016-06-10T08:15:55.149Z,31.24
2016-06-10T08:16:55.136Z,31.06
2016-06-10T08:17:55.123Z,30.58
2016-06-10T08:18:55.127Z,30.79
2016-06-10T08:19:55.114Z,30.67
2016-06-10T08:20:55.101Z,30.49
2016-06-10T08:21:55.089Z,31.35
2016-06-10T08:22:55.092Z,30.77
2016-06-10T08:23:55.079Z,30.96
2016-06-10T08:24:55.067Z,31.25
2016-06-10T08:25:55.070Z,30.58
2016-06-10T08:26:55.057Z,30.77
2016-06-10T08:27:55.044Z,30.96
2016-06-10T08:28:55.032Z,30.48
2016-06-10T08:29:55.035Z,29.9
2016-06-10T08:30:55.022Z,29.53
2016-06-10T08:31:55.010Z,28.56
2016-06-10T08:32:54.997Z,28.26
2016-06-10T08:33:55.000Z,28.07
2016-06-10T08:34:54.987Z,27.2
2016-06-10T08:35:54.976Z,26.62
2016-06-10T08:36:54.979Z,26.72
2016-06-10T08:37:54.966Z,26.43
2016-06-10T08:38:54.969Z,27.2
2016-06-10T08:39:54.941Z,27.59
2016-06-10T08:40:54.928Z,27.86
2016-06-10T08:41:54.916Z,28.34
2016-06-10T08:42:54.918Z,28.34
2016-06-10T08:43:54.906Z,27.86
2016-06-10T08:44:54.893Z,27.19
2016-06-10T08:45:54.881Z,26.51
2016-06-10T08:46:54.869Z,25.74
2016-06-10T08:47:54.872Z,25.55
2016-06-10T08:48:54.859Z,25.54
2016-06-10T08:49:54.847Z,25.54
2016-06-10T08:50:54.834Z,25.24
2016-06-10T08:51:54.821Z,25.05
2016-06-10T08:52:54.824Z,24.37
2016-06-10T08:53:54.812Z,24.38
2016-06-10T08:54:54.800Z,24.76
2016-06-10T08:55:54.788Z,24.56
2016-06-10T08:56:54.774Z,24.48
2016-06-10T08:57:54.762Z,24.57
2016-06-10T08:58:54.765Z,24.38
2016-06-10T08:59:54.737Z,24.1
2016-06-10T09:00:54.740Z,24.1
2016-06-10T09:01:54.727Z,24.02
2016-06-10T09:02:54.715Z,24.5
2016-06-10T09:03:54.702Z,24.3
2016-06-10T09:04:54.690Z,24.32
2016-06-10T09:05:54.678Z,24.32
2016-06-10T09:06:54.681Z,24.33
2016-06-10T09:07:54.667Z,24.23
2016-06-10T09:08:54.655Z,24.34
2016-06-10T09:09:54.642Z,24.63
2016-06-10T09:10:54.629Z,24.05
2016-06-10T09:11:54.632Z,24.05
2016-06-10T09:12:54.620Z,24.24
2016-06-10T09:13:54.608Z,24.24
2016-06-10T09:14:54.611Z,24.05
2016-06-10T09:15:54.598Z,24.05
2016-06-10T09:16:54.586Z,23.47
2016-06-10T09:17:54.573Z,23.1
2016-06-10T09:18:54.576Z,23.29
2016-06-10T09:19:54.564Z,22.89
2016-06-10T09:20:54.551Z,22.81
2016-06-10T09:21:54.554Z,22.03
2016-06-10T09:22:54.541Z,22.03
2016-06-10T09:23:54.530Z,22.13
2016-06-10T09:24:54.517Z,21.64
2016-06-10T09:25:54.520Z,21.92
2016-06-10T09:26:54.508Z,21.83
2016-06-10T09:27:54.495Z,22.12
2016-06-10T09:28:54.497Z,22.22
2016-06-10T09:29:54.485Z,21.92
2016-06-10T09:30:54.473Z,22.12
2016-06-10T09:31:54.476Z,22.12
2016-06-10T09:32:54.464Z,21.92
2016-06-10T09:33:54.466Z,22.02
2016-06-10T09:34:54.438Z,21.73
2016-06-10T09:35:54.441Z,21.34
2016-06-10T09:36:54.428Z,19.89
2016-06-10T09:37:54.431Z,19.89
2016-06-10T09:38:54.419Z,19.21
2016-06-10T09:39:54.407Z,18.63
2016-06-10T09:40:54.410Z,18.16
2016-06-10T09:41:54.397Z,17.87
2016-06-10T09:42:54.385Z,17.1
2016-06-10T09:43:54.388Z,17
2016-06-10T09:44:54.375Z,16.52
2016-06-10T09:45:54.378Z,16.33
2016-06-10T09:46:54.365Z,16.62
2016-06-10T09:47:54.368Z,16.62
2016-06-10T09:48:54.357Z,16.62
2016-06-10T09:49:54.360Z,16.33
2016-06-10T09:50:54.346Z,16.33
2016-06-10T09:51:54.350Z,16.63
2016-06-10T09:52:54.338Z,16.53
2016-06-10T09:53:54.341Z,16.35
2016-06-10T09:54:54.328Z,16.16
2016-06-10T09:55:54.331Z,16.26
2016-06-10T09:56:54.318Z,16.36
2016-06-10T09:57:54.321Z,16.66
2016-06-10T09:58:54.309Z,16.36
2016-06-10T09:59:54.312Z,16.96
2016-06-10T10:00:54.299Z,16.96
2016-06-10T10:01:54.302Z,17.14
2016-06-10T10:02:54.289Z,17.14
2016-06-10T10:03:54.293Z,16.86
2016-06-10T10:04:54.281Z,16.86
2016-06-10T10:05:54.284Z,16.38
2016-06-10T10:06:54.287Z,16.08
2016-06-10T10:07:54.274Z,15.69
2016-06-10T10:08:54.277Z,15.41
2016-06-10T10:09:54.265Z,15.11
2016-06-10T10:10:54.268Z,14.81
2016-06-10T10:11:54.255Z,14.42
2016-06-10T10:12:54.258Z,15.39
2016-06-10T10:13:54.261Z,15.58
2016-06-10T10:14:54.248Z,15.67
2016-06-10T10:15:54.252Z,14.9
2016-06-10T10:16:54.254Z,15.1
2016-06-10T10:17:54.242Z,15.01
2016-06-10T10:18:54.229Z,14.62
2016-06-10T10:19:54.233Z,14.33
2016-06-10T10:20:54.220Z,13.26
2016-06-10T10:21:54.222Z,13.17
2016-06-10T10:22:54.211Z,12.39
2016-06-10T10:23:54.214Z,11.52
2016-06-10T10:24:54.201Z,10.84
2016-06-10T10:25:54.204Z,10.16
2016-06-10T10:26:54.926Z,9.58
2016-06-10T10:27:54.179Z,9.67
2016-06-10T10:28:54.182Z,9.48
2016-06-10T10:29:54.169Z,9.58
2016-06-10T10:30:54.172Z,9.77
2016-06-10T10:31:54.175Z,9.67
2016-06-10T10:32:54.163Z,9.77
2016-06-10T10:33:54.151Z,9.68
2016-06-10T10:34:54.138Z,10.06
2016-06-10T10:35:54.141Z,10.16
2016-06-10T10:36:54.129Z,10.16
2016-06-10T10:37:54.132Z,10.26
2016-06-10T10:38:54.119Z,10.65
2016-06-10T10:39:54.122Z,11.03
2016-06-10T10:40:54.111Z,11.13
2016-06-10T10:41:54.098Z,11.22
2016-06-10T10:42:54.101Z,11.42
2016-06-10T10:43:54.087Z,11.52
2016-06-10T10:44:54.091Z,11.9
2016-06-10T10:45:54.079Z,12.29
2016-06-10T10:46:54.081Z,12.39
2016-06-10T10:47:54.068Z,12.59
2016-06-10T10:48:54.071Z,12.01
2016-06-10T10:49:54.059Z,11.91
2016-06-10T10:50:54.062Z,11.53
2016-06-10T10:51:54.050Z,11.72
2016-06-10T10:52:54.053Z,11.54
2016-06-10T10:53:54.040Z,11.25
2016-06-10T10:54:54.043Z,10.96
2016-06-10T10:55:54.047Z,10.77
2016-06-10T10:56:54.050Z,10.48
2016-06-10T10:57:54.069Z,10.19
2016-06-10T10:58:54.041Z,10.3
2016-06-10T10:59:54.027Z,10.3
2016-06-10T11:00:54.030Z,10.2
2016-06-10T11:01:54.033Z,10.2
2016-06-10T11:02:54.021Z,10.3
2016-06-10T11:03:54.024Z,10.21
2016-06-10T11:04:54.027Z,10.21
2016-06-10T11:05:54.030Z,9.82
2016-06-10T11:06:54.018Z,10.02
2016-06-10T11:07:54.021Z,10.3
2016-06-10T11:08:54.024Z,10.39
2016-06-10T11:09:54.011Z,10.3
2016-06-10T11:10:54.015Z,10.39
2016-06-10T11:11:54.017Z,10
2016-06-10T11:12:54.005Z,10
2016-06-10T11:13:54.007Z,9.71
2016-06-10T11:14:54.010Z,9.91
2016-06-10T11:15:53.999Z,9.91
2016-06-10T11:16:54.002Z,9.81
2016-06-10T11:17:53.989Z,9.52
2016-06-10T11:18:53.992Z,9.61
2016-06-10T11:19:53.995Z,9.8
2016-06-10T11:20:53.984Z,9.81
2016-06-10T11:21:53.987Z,9.52
2016-06-10T11:22:53.973Z,9.22
2016-06-10T11:23:53.977Z,8.83
2016-06-10T11:24:53.979Z,9.03
2016-06-10T11:25:53.967Z,8.83
2016-06-10T11:26:53.970Z,7.96
2016-06-10T11:27:54.692Z,7.86
2016-06-10T11:28:53.961Z,6.98
2016-06-10T11:29:53.963Z,6.98
2016-06-10T11:30:53.951Z,6.98
2016-06-10T11:31:53.938Z,6.98
2016-06-10T11:32:53.941Z,6.98
2016-06-10T11:33:53.929Z,7.56
2016-06-10T11:34:53.932Z,7.95
2016-06-10T11:35:53.919Z,7.75
2016-06-10T11:36:53.922Z,7.65
2016-06-10T11:37:53.910Z,7.84
2016-06-10T11:38:53.914Z,8.04
2016-06-10T11:39:53.901Z,8.04
2016-06-10T11:40:53.903Z,7.95
2016-06-10T11:41:53.890Z,8.24
2016-06-10T11:42:53.894Z,8.63
2016-06-10T11:43:53.897Z,9.11
2016-06-10T11:44:53.939Z,9.01
2016-06-10T11:45:53.965Z,9.01
2016-06-10T11:46:54.008Z,9.21
2016-06-10T11:47:54.034Z,8.92
2016-06-10T11:48:54.066Z,9.31
2016-06-10T11:49:54.069Z,9.6
2016-06-10T11:50:54.086Z,8.83
2016-06-10T11:51:54.088Z,9.31
2016-06-10T11:52:54.105Z,9.41
2016-06-10T11:53:54.103Z,9.21
2016-06-10T11:54:54.111Z,9.01
2016-06-10T11:55:54.103Z,9.21
2016-06-10T11:56:54.112Z,9.02
2016-06-10T11:57:54.120Z,8.73
2016-06-10T11:58:54.111Z,8.44
2016-06-10T11:59:54.115Z,8.15
2016-06-10T12:00:54.120Z,7.67
2016-06-10T12:01:54.111Z,7.76
2016-06-10T12:02:54.100Z,8.15
2016-06-10T12:03:54.104Z,8.15
2016-06-10T12:04:54.107Z,8.15
2016-06-10T12:05:54.095Z,8.25
2016-06-10T12:06:54.098Z,8.25
2016-06-10T12:07:54.102Z,8.54
2016-06-10T12:08:54.090Z,8.44
2016-06-10T12:09:54.093Z,8.64
2016-06-10T12:10:54.081Z,8.92
2016-06-10T12:11:54.085Z,9.22
2016-06-10T12:12:54.088Z,8.83
2016-06-10T12:13:54.077Z,9.12
2016-06-10T12:14:54.079Z,9.12
2016-06-10T12:15:54.067Z,9.12
2016-06-10T12:16:54.069Z,9.02
2016-06-10T12:17:54.057Z,8.92
2016-06-10T12:18:54.060Z,8.64
2016-06-10T12:19:54.063Z,9.12
2016-06-10T12:20:54.051Z,9.41
2016-06-10T12:21:54.054Z,9.12
2016-06-10T12:22:54.041Z,8.93
2016-06-10T12:23:54.045Z,8.83
2016-06-10T12:24:54.048Z,9.22
2016-06-10T12:25:54.034Z,9.12
2016-06-10T12:26:54.053Z,8.74
2016-06-10T12:27:54.026Z,8.16
2016-06-10T12:28:54.028Z,8.06
2016-06-10T12:29:54.032Z,7.87
2016-06-10T12:30:54.035Z,7.97
2016-06-10T12:31:54.052Z,8.06
2016-06-10T12:32:54.024Z,8.16
2016-06-10T12:33:54.013Z,8.16
2016-06-10T12:34:54.016Z,8.16
2016-06-10T12:35:54.019Z,8.26
2016-06-10T12:36:54.006Z,8.55
2016-06-10T12:37:54.009Z,8.07
2016-06-10T12:38:54.013Z,8.07
2016-06-10T12:39:53.999Z,8.75
2016-06-10T12:40:54.002Z,8.94
2016-06-10T12:41:54.005Z,8.65
2016-06-10T12:42:54.009Z,8.36
2016-06-10T12:43:53.997Z,8.45
2016-06-10T12:44:54.000Z,8.55
2016-06-10T12:45:54.003Z,8.26
2016-06-10T12:46:53.990Z,8.26
2016-06-10T12:47:53.993Z,8.36
2016-06-10T12:48:53.996Z,8.56
2016-06-10T12:49:53.999Z,8.26
2016-06-10T12:50:53.987Z,7.97
2016-06-10T12:51:53.989Z,7.68
2016-06-10T12:52:53.993Z,7.48
2016-06-10T12:53:53.980Z,6.99
2016-06-10T12:54:53.983Z,6.9
2016-06-10T12:55:53.986Z,6.9
2016-06-10T12:56:53.974Z,7.09
2016-06-10T12:57:54.087Z,7.19