createdAt,value
2022-12-08T00:01:21.697Z,100352.31
2022-12-08T00:03:48.547Z,100351.16
2022-12-08T00:06:52.071Z,100347.09
2022-12-08T00:09:23.181Z,100350.00
2022-12-08T00:11:58.962Z,100340.88
2022-12-08T00:14:34.385Z,100339.28
2022-12-08T00:17:01.341Z,100335.50
2022-12-08T00:19:28.446Z,100334.69
2022-12-08T00:21:55.635Z,100329.59
2022-12-08T00:24:23.452Z,100329.59
2022-12-08T00:26:49.896Z,100324.06
2022-12-08T00:29:17.645Z,100322.09
2022-12-08T00:31:44.569Z,100320.13
2022-12-08T00:34:12.945Z,100326.47
2022-12-08T00:36:39.434Z,100317.84
2022-12-08T00:39:06.201Z,100315.88
2022-12-08T00:41:51.068Z,100312.75
2022-12-08T00:44:21.453Z,100314.38
2022-12-08T00:46:48.400Z,100313.56
2022-12-08T00:49:15.831Z,100317.16
2022-12-08T00:51:43.207Z,100305.25
2022-12-08T00:54:10.802Z,100302.50
2022-12-08T00:56:37.562Z,100300.88
2022-12-08T00:59:05.829Z,100298.44
2022-12-08T01:01:32.726Z,100293.22
2022-12-08T01:04:03.836Z,100299.78
2022-12-08T01:06:30.264Z,100297.00
2022-12-08T01:08:56.592Z,100296.53
2022-12-08T01:11:23.137Z,100293.31
2022-12-08T01:13:49.480Z,100293.31
2022-12-08T01:16:24.613Z,100290.84
2022-12-08T01:18:51.346Z,100291.34
2022-12-08T01:21:18.437Z,100292.16
2022-12-08T01:23:45.563Z,100289.03
2022-12-08T01:26:16.478Z,100292.63
2022-12-08T01:28:44.929Z,100292.31
2022-12-08T01:31:18.119Z,100300.25
2022-12-08T01:33:44.814Z,100297.97
2022-12-08T01:36:29.674Z,100307.06
2022-12-08T01:39:01.734Z,100305.94
2022-12-08T01:41:30.580Z,100304.94
2022-12-08T01:44:03.289Z,100295.78
2022-12-08T01:46:32.707Z,100296.28
2022-12-08T01:49:11.318Z,100294.66
2022-12-08T01:51:48.885Z,100293.16
2022-12-08T01:54:16.359Z,100297.22
2022-12-08T01:56:52.188Z,100296.41
2022-12-08T01:59:19.451Z,100297.22
2022-12-08T02:01:46.177Z,100288.91
2022-12-08T02:04:12.799Z,100289.22
2022-12-08T02:06:41.934Z,100288.75
2022-12-08T02:09:09.832Z,100287.97
2022-12-08T02:11:36.236Z,100278.03
2022-12-08T02:14:06.340Z,100286.34
2022-12-08T02:16:35.762Z,100278.03
2022-12-08T02:19:36.334Z,100273.28
2022-12-08T02:22:29.909Z,100268.06
2022-12-08T02:25:07.080Z,100267.25
2022-12-08T02:27:46.692Z,100270.84
2022-12-08T02:30:19.710Z,100261.41
2022-12-08T02:33:28.098Z,100256.16
2022-12-08T02:36:03.651Z,100251.91
2022-12-08T02:38:49.044Z,100245.56
2022-12-08T02:41:34.257Z,100247.63
2022-12-08T02:44:10.882Z,100237.25
2022-12-08T02:46:55.426Z,100243.59
2022-12-08T02:49:21.789Z,100233.31
2022-12-08T02:51:48.184Z,100233.66
2022-12-08T02:54:15.356Z,100219.81
2022-12-08T02:57:07.531Z,100219.66
2022-12-08T02:59:48.875Z,100210.53
2022-12-08T03:02:37.427Z,100205.00
2022-12-08T03:05:14.788Z,100210.53
2022-12-08T03:07:52.258Z,100206.97
2022-12-08T03:10:34.059Z,100199.78
2022-12-08T03:13:20.880Z,100201.28
2022-12-08T03:15:50.823Z,100203.72
2022-12-08T03:18:21.619Z,100202.09
2022-12-08T03:20:49.159Z,100201.28
2022-12-08T03:23:19.279Z,100198.88
2022-12-08T03:26:11.881Z,100194.00
2022-12-08T03:28:39.299Z,100196.56
2022-12-08T03:31:10.031Z,100185.81
2022-12-08T03:33:40.222Z,100182.22
2022-12-08T03:36:10.107Z,100178.66
2022-12-08T03:38:40.985Z,100170.34
2022-12-08T03:41:19.493Z,100170.34
2022-12-08T03:43:51.936Z,100164.78
2022-12-08T03:48:46.134Z,100156.94
2022-12-08T03:51:12.791Z,100158.56
2022-12-08T03:53:39.432Z,100146.31
2022-12-08T03:56:28.537Z,100148.63
2022-12-08T03:58:55.611Z,100139.63
2022-12-08T04:01:22.891Z,100138.47
2022-12-08T04:03:50.423Z,100136.50
2022-12-08T04:06:17.645Z,100138.94
2022-12-08T04:08:45.373Z,100138.13
2022-12-08T04:11:12.055Z,100137.78
2022-12-08T04:13:39.661Z,100131.09
2022-12-08T04:16:07.171Z,100138.25
2022-12-08T04:18:34.888Z,100129.59
2022-12-08T04:21:01.843Z,100132.34
2022-12-08T04:23:28.252Z,100120.47
2022-12-08T04:25:54.626Z,100124.41
2022-12-08T04:28:21.867Z,100118.84
2022-12-08T04:30:49.346Z,100118.03
2022-12-08T04:33:16.158Z,100111.69
2022-12-08T04:35:44.747Z,100110.53
2022-12-08T04:38:11.078Z,100120.13
2022-12-08T04:40:37.627Z,100115.06
2022-12-08T04:43:04.416Z,100111.78
2022-12-08T04:45:31.916Z,100112.59
2022-12-08T04:47:59.326Z,100111.00
2022-12-08T04:50:25.987Z,100110.19
2022-12-08T04:52:52.644Z,100106.59
2022-12-08T04:55:19.204Z,100106.59
2022-12-08T04:57:45.599Z,100105.00
2022-12-08T05:00:13.749Z,100099.81
2022-12-08T05:02:40.139Z,100100.94
2022-12-08T05:05:07.013Z,100108.44
2022-12-08T05:07:33.487Z,100102.09
2022-12-08T05:09:59.800Z,100096.09
2022-12-08T05:12:26.266Z,100104.72
2022-12-08T05:14:52.618Z,100110.28
2022-12-08T05:17:19.070Z,100099.53
2022-12-08T05:19:45.427Z,100104.28
2022-12-08T05:22:11.886Z,100098.28
2022-12-08T05:24:42.527Z,100095.81
2022-12-08T05:27:12.086Z,100087.88
2022-12-08T05:29:38.652Z,100089.03
2022-12-08T05:32:05.459Z,100091.78
2022-12-08T05:34:31.941Z,100087.72
2022-12-08T05:36:58.436Z,100088.53
2022-12-08T05:39:24.836Z,100088.88
2022-12-08T05:41:51.338Z,100083.69
2022-12-08T05:44:17.674Z,100079.78
2022-12-08T05:46:44.209Z,100078.16
2022-12-08T05:49:10.585Z,100074.22
2022-12-08T05:51:37.094Z,100077.00
2022-12-08T05:54:03.506Z,100073.41
2022-12-08T05:56:29.836Z,100077.34
2022-12-08T05:58:56.201Z,100068.56
2022-12-08T06:01:30.426Z,100070.06
2022-12-08T06:04:04.241Z,100068.91
2022-12-08T06:06:31.817Z,100067.75
2022-12-08T06:08:58.463Z,100061.03
2022-12-08T06:11:28.560Z,100066.13
2022-12-08T06:13:56.645Z,100068.91
2022-12-08T06:16:24.399Z,100069.22
2022-12-08T06:18:50.841Z,100064.03
2022-12-08T06:21:18.342Z,100058.34
2022-12-08T06:23:49.731Z,100062.16
2022-12-08T06:26:16.264Z,100056.97
2022-12-08T06:28:43.458Z,100062.06
2022-12-08T06:31:17.254Z,100058.81
2022-12-08T06:33:44.405Z,100058.81
2022-12-08T06:36:12.979Z,100059.13
2022-12-08T06:38:43.266Z,100054.06
2022-12-08T06:41:11.048Z,100056.97
2022-12-08T06:43:37.507Z,100056.50
2022-12-08T06:46:07.580Z,100059.59
2022-12-08T06:48:34.225Z,100057.31
2022-12-08T06:51:12.317Z,100058.47
2022-12-08T06:53:39.608Z,100054.19
2022-12-08T06:56:06.968Z,100061.69
2022-12-08T06:58:34.025Z,100058.59
2022-12-08T07:01:20.761Z,100053.38
2022-12-08T07:03:47.879Z,100049.94
2022-12-08T07:06:17.974Z,100054.31
2022-12-08T07:08:44.367Z,100057.09
2022-12-08T07:11:14.112Z,100057.44
2022-12-08T07:13:43.038Z,100053.84
2022-12-08T07:16:11.127Z,100059.38
2022-12-08T07:18:38.747Z,100060.53
2022-12-08T07:21:13.192Z,100066.09
2022-12-08T07:23:39.577Z,100059.38
2022-12-08T07:26:08.351Z,100070.81
2022-12-08T07:28:37.123Z,100076.00
2022-12-08T07:31:04.386Z,100075.56
2022-12-08T07:33:32.015Z,100072.78
2022-12-08T07:36:00.995Z,100076.00
2022-12-08T07:38:28.357Z,100072.44
2022-12-08T07:40:54.752Z,100071.63
2022-12-08T07:43:22.108Z,100068.03
2022-12-08T07:45:51.884Z,100064.47
2022-12-08T07:48:19.344Z,100062.84
2022-12-08T07:50:47.339Z,100066.78
2022-12-08T07:53:15.610Z,100063.19
2022-12-08T07:55:44.402Z,100060.72
2022-12-08T07:58:11.280Z,100070.19
2022-12-08T08:00:38.275Z,100059.47
2022-12-08T08:03:04.865Z,100053.94
2022-12-08T08:05:31.362Z,100059.47
2022-12-08T08:07:57.766Z,100063.84
2022-12-08T08:10:24.430Z,100063.03
2022-12-08T08:12:51.031Z,100059.47
2022-12-08T08:15:19.212Z,100063.03
2022-12-08T08:17:49.750Z,100060.28
2022-12-08T08:20:16.069Z,100059.94
2022-12-08T08:22:42.732Z,100062.69
2022-12-08T08:25:09.401Z,100063.50
2022-12-08T08:27:35.757Z,100068.72
2022-12-08T08:30:03.024Z,100073.13
2022-12-08T08:32:33.806Z,100072.31
2022-12-08T08:35:00.552Z,100076.34
2022-12-08T08:37:27.363Z,100072.44
2022-12-08T08:39:53.814Z,100066.88
2022-12-08T08:42:20.241Z,100066.09
2022-12-08T08:44:49.571Z,100074.75
2022-12-08T08:47:15.943Z,100077.53
2022-12-08T08:49:42.483Z,100076.72
2022-12-08T08:52:08.859Z,100078.31
2022-12-08T08:54:37.093Z,100070.81
2022-12-08T08:57:04.169Z,100077.66
2022-12-08T08:59:30.689Z,100081.69
2022-12-08T09:01:57.233Z,100084.09
2022-12-08T09:04:25.784Z,100083.31
2022-12-08T09:06:52.155Z,100081.81
2022-12-08T09:09:18.542Z,100077.53
2022-12-08T09:11:44.935Z,100090.13
2022-12-08T09:14:13.127Z,100082.16
2022-12-08T09:16:42.378Z,100078.91
2022-12-08T09:19:09.346Z,100084.47
2022-12-08T09:21:35.737Z,100083.66
2022-12-08T09:24:02.257Z,100088.75
2022-12-08T09:26:29.915Z,100089.88
2022-12-08T09:28:57.318Z,100084.69
2022-12-08T09:31:25.115Z,100089.75
2022-12-08T09:33:51.857Z,100079.81
2022-12-08T09:36:18.378Z,100089.28
2022-12-08T09:38:44.755Z,100090.41
2022-12-08T09:41:20.174Z,100082.75
2022-12-08T09:44:24.255Z,100089.47
2022-12-08T09:46:53.298Z,100088.78
2022-12-08T09:49:27.745Z,100090.41
2022-12-08T09:51:54.899Z,100093.66
2022-12-08T09:54:30.129Z,100088.44
2022-12-08T09:57:01.029Z,100081.28
2022-12-08T09:59:31.542Z,100084.06
2022-12-08T10:01:58.249Z,100081.28
2022-12-08T10:04:33.472Z,100073.31
2022-12-08T10:07:14.558Z,100088.78
2022-12-08T10:09:57.461Z,100076.09
2022-12-08T10:12:46.256Z,100076.41
2022-12-08T10:15:39.948Z,100078.38
2022-12-08T10:18:14.972Z,100079.66
2022-12-08T10:20:43.760Z,100066.28
2022-12-08T10:23:12.885Z,100074.59
2022-12-08T10:25:55.472Z,100072.97
2022-12-08T10:28:21.804Z,100072.78
2022-12-08T10:30:48.116Z,100066.09
2022-12-08T10:33:17.816Z,100069.22
2022-12-08T10:35:50.895Z,100074.75
2022-12-08T10:38:30.769Z,100067.09
2022-12-08T10:41:20.860Z,100063.03
2022-12-08T10:43:50.251Z,100064.66
2022-12-08T10:46:20.666Z,100065.34
2022-12-08T10:49:10.457Z,100066.03
2022-12-08T10:51:38.616Z,100072.38
2022-12-08T10:54:06.531Z,100073.53
2022-12-08T10:56:35.747Z,100060.00
2022-12-08T10:59:18.435Z,100065.91
2022-12-08T11:01:50.862Z,100058.38
2022-12-08T11:04:23.520Z,100054.00
2022-12-08T11:06:51.774Z,100054.81
2022-12-08T11:09:18.422Z,100050.88
2022-12-08T11:12:06.977Z,100050.44
2022-12-08T11:14:43.260Z,100051.69
2022-12-08T11:17:12.984Z,100050.66
2022-12-08T11:19:42.164Z,100049.19
2022-12-08T11:22:29.240Z,100048.03
2022-12-08T11:25:07.812Z,100045.44
2022-12-08T11:27:39.263Z,100043.13
2022-12-08T11:30:18.831Z,100045.09
2022-12-08T11:32:48.662Z,100047.97
2022-12-08T11:35:27.102Z,100042.44
2022-12-08T11:38:07.873Z,100042.53
2022-12-08T11:40:44.394Z,100044.19
2022-12-08T11:43:34.698Z,100036.91
2022-12-08T11:46:04.503Z,100037.34
2022-12-08T11:48:37.215Z,100031.34
2022-12-08T11:51:18.308Z,100035.59
2022-12-08T11:54:18.759Z,100033.66
2022-12-08T11:56:49.620Z,100029.03
2022-12-08T11:59:29.169Z,100034.22
2022-12-08T12:01:57.759Z,100037.94
2022-12-08T12:04:36.902Z,100031.59
2022-12-08T12:07:12.476Z,100032.88
2022-12-08T12:09:48.551Z,100034.13
2022-12-08T12:12:39.674Z,100035.66
2022-12-08T12:15:32.947Z,100036.47
2022-12-08T12:18:18.094Z,100028.59
2022-12-08T12:21:44.398Z,100033.00
2022-12-08T12:24:27.345Z,100031.63
2022-12-08T12:27:02.651Z,100028.06
2022-12-08T12:29:32.759Z,100029.31
2022-12-08T12:32:06.633Z,100021.78
2022-12-08T12:34:36.360Z,100029.78
2022-12-08T12:37:11.200Z,100025.84
2022-12-08T12:39:52.724Z,100028.63
2022-12-08T12:42:43.105Z,100029.78
2022-12-08T12:45:26.365Z,100028.97
2022-12-08T12:47:57.069Z,100027.47
2022-12-08T12:50:45.858Z,100013.97
2022-12-08T12:53:18.325Z,100025.50
2022-12-08T12:55:59.038Z,100017.91
2022-12-08T12:58:28.116Z,100018.34
2022-12-08T13:01:20.765Z,100026.53
2022-12-08T13:03:51.804Z,100025.38
2022-12-08T13:06:24.181Z,100021.78
2022-12-08T13:08:54.164Z,100024.56
2022-12-08T13:11:21.973Z,100027.34
2022-12-08T13:14:03.887Z,100015.81
2022-12-08T13:16:38.919Z,100015.81
2022-12-08T13:19:16.013Z,100007.50
2022-12-08T13:21:42.821Z,100014.28
2022-12-08T13:24:27.879Z,100010.72
2022-12-08T13:27:03.347Z,100006.31
2022-12-08T13:29:31.461Z,100006.81
2022-12-08T13:32:02.744Z,100011.53
2022-12-08T13:34:46.318Z,100014.28
2022-12-08T13:37:13.777Z,100020.75
2022-12-08T13:39:40.180Z,100016.03
2022-12-08T13:42:12.760Z,100017.19
2022-12-08T13:47:54.359Z,100012.94
2022-12-08T13:59:22.488Z,100013.47
2022-12-08T14:01:50.665Z,100009.09
2022-12-08T14:04:42.458Z,100015.31
2022-12-08T14:07:11.750Z,100011.75
2022-12-08T14:09:39.429Z,100016.84
2022-12-08T14:12:08.185Z,100017.19
2022-12-08T14:15:02.530Z,100010.34
2022-12-08T14:17:29.891Z,100011.16
2022-12-08T14:19:59.382Z,100008.75
2022-12-08T14:22:33.231Z,100009.44
2022-12-08T14:24:59.554Z,100000.66
2022-12-08T14:27:31.970Z,99996.94
2022-12-08T14:30:01.513Z,99997.31
2022-12-08T14:32:30.245Z,99996.81
2022-12-08T14:35:09.016Z,99997.00
2022-12-08T14:37:43.680Z,100004.06
2022-12-08T14:40:23.512Z,100005.91
2022-12-08T14:42:53.630Z,100009.81
2022-12-08T14:45:20.690Z,100019.16
2022-12-08T14:47:48.664Z,100016.94
2022-12-08T14:50:36.609Z,100024.50
2022-12-08T14:53:03.413Z,100024.50
2022-12-08T14:55:36.940Z,100013.19
2022-12-08T14:58:03.798Z,100021.00
2022-12-08T15:00:30.416Z,100024.00
2022-12-08T15:02:57.339Z,100014.78
2022-12-08T15:05:28.666Z,100020.97
2022-12-08T15:08:01.521Z,100018.88
2022-12-08T15:10:30.913Z,100021.63
2022-12-08T15:13:00.697Z,100033.41
2022-12-08T15:15:28.472Z,100026.56
2022-12-08T15:18:12.527Z,100025.31
2022-12-08T15:20:38.785Z,100028.88
2022-12-08T15:23:05.342Z,100029.22
2022-12-08T15:25:31.991Z,100026.44
2022-12-08T15:27:58.308Z,100035.56
2022-12-08T15:30:29.698Z,100032.31
2022-12-08T15:32:57.251Z,100031.97
2022-12-08T15:35:23.681Z,100033.94
2022-12-08T15:37:50.295Z,100036.38
2022-12-08T15:40:20.832Z,100036.69
2022-12-08T15:42:47.352Z,100025.16
2022-12-08T15:45:14.776Z,100025.97
2022-12-08T15:47:42.418Z,100026.31
2022-12-08T15:50:17.709Z,100025.84
2022-12-08T15:52:44.218Z,100029.91
2022-12-08T15:55:15.739Z,100029.41
2022-12-08T15:58:44.519Z,100030.22
2022-12-08T16:00:53.387Z,100034.13
2022-12-08T16:04:13.813Z,100036.25
2022-12-08T16:09:13.418Z,100025.97
2022-12-08T16:12:08.981Z,100030.34
2022-12-08T16:17:25.023Z,100033.28
2022-12-08T16:19:51.389Z,100036.50
2022-12-08T16:25:21.773Z,100028.81
2022-12-08T16:28:02.806Z,100027.66
2022-12-08T16:30:34.194Z,100034.81
2022-12-08T16:33:01.272Z,100028.81
2022-12-08T16:35:27.666Z,100023.28
2022-12-08T16:37:54.349Z,100024.41
2022-12-08T16:40:21.082Z,100024.75
2022-12-08T16:42:50.023Z,100028.34
2022-12-08T16:45:18.929Z,100034.22
2022-12-08T16:47:59.499Z,100034.22
2022-12-08T16:50:26.559Z,100033.88
2022-12-08T16:53:11.032Z,100027.53
2022-12-08T16:55:45.397Z,100029.94
2022-12-08T16:58:11.752Z,100032.03
2022-12-08T17:00:38.329Z,100020.97
2022-12-08T17:03:05.940Z,100027.31
2022-12-08T17:05:32.356Z,100017.06
2022-12-08T17:07:58.954Z,100026.66
2022-12-08T17:10:29.558Z,100019.47
2022-12-08T17:12:59.021Z,100027.47
2022-12-08T17:15:26.158Z,100027.78
2022-12-08T17:17:53.190Z,100031.03
2022-12-08T17:20:22.776Z,100027.78
2022-12-08T17:22:49.945Z,100026.66
2022-12-08T17:25:17.646Z,100026.16
2022-12-08T17:27:44.209Z,100026.66
2022-12-08T17:30:15.405Z,100026.66
2022-12-08T17:32:42.955Z,100025.16
2022-12-08T17:35:10.633Z,100023.19
2022-12-08T17:37:38.549Z,100023.19
2022-12-08T17:40:05.965Z,100022.88
2022-12-08T17:42:32.602Z,100027.59
2022-12-08T17:45:00.549Z,100018.13
2022-12-08T17:47:27.125Z,100025.63
2022-12-08T17:49:53.526Z,100034.75
2022-12-08T17:52:20.043Z,100023.31
2022-12-08T17:54:46.553Z,100020.56
2022-12-08T17:57:12.950Z,100017.78
2022-12-08T17:59:41.944Z,100029.22
2022-12-08T18:02:11.161Z,100023.66
2022-12-08T18:04:39.258Z,100028.06
2022-12-08T18:07:06.001Z,100026.09
2022-12-08T18:09:33.687Z,100024.13
2022-12-08T18:12:00.373Z,100018.59
2022-12-08T18:14:27.275Z,100020.22
2022-12-08T18:16:53.890Z,100020.56
2022-12-08T18:19:20.400Z,100012.25
2022-12-08T18:21:46.740Z,100016.97
2022-12-08T18:24:22.174Z,100014.44
2022-12-08T18:26:50.587Z,100011.66
2022-12-08T18:29:17.018Z,100015.09
2022-12-08T18:31:43.692Z,100007.94
2022-12-08T18:34:11.806Z,100014.97
2022-12-08T18:36:38.642Z,100013.34
2022-12-08T18:39:10.439Z,100012.53
2022-12-08T18:41:37.405Z,100019.56
2022-12-08T18:44:03.954Z,100013.22
2022-12-08T18:46:30.474Z,100019.44
2022-12-08T18:48:59.267Z,100015.38
2022-12-08T18:51:25.601Z,100023.81
2022-12-08T18:53:52.080Z,100018.28
2022-12-08T18:56:27.216Z,100018.63
2022-12-08T18:58:59.863Z,100029.00
2022-12-08T19:01:29.399Z,100031.44
2022-12-08T19:04:26.850Z,100036.28
2022-12-08T19:06:45.391Z,100033.19
2022-12-08T19:09:15.759Z,100034.00
2022-12-08T19:11:42.728Z,100030.44
2022-12-08T19:14:09.488Z,100032.41
2022-12-08T19:16:36.023Z,100034.22
2022-12-08T19:19:03.357Z,100021.03
2022-12-08T19:21:29.955Z,100028.41
2022-12-08T19:23:58.520Z,100026.31
2022-12-08T19:26:27.071Z,100020.31
2022-12-08T19:28:53.447Z,100023.88
2022-12-08T19:31:20.214Z,100025.16
2022-12-08T19:33:49.855Z,100018.03
2022-12-08T19:36:18.849Z,100017.06
2022-12-08T19:39:04.425Z,100022.63
2022-12-08T19:41:49.419Z,100012.69
2022-12-08T19:44:28.879Z,100017.88
2022-12-08T19:46:55.288Z,100023.41
2022-12-08T19:49:21.738Z,100023.41
2022-12-08T19:51:48.252Z,100028.16
2022-12-08T19:54:14.631Z,100028.59
2022-12-08T19:56:40.964Z,100025.84
2022-12-08T19:59:07.841Z,100022.75
2022-12-08T20:01:34.478Z,100019.16
2022-12-08T20:04:00.883Z,100026.31
2022-12-08T20:06:27.443Z,100017.53
2022-12-08T20:08:54.225Z,100027.44
2022-12-08T20:11:21.088Z,100034.63
2022-12-08T20:13:47.808Z,100026.31
2022-12-08T20:16:16.565Z,100040.16
2022-12-08T20:18:44.030Z,100045.00
2022-12-08T20:21:12.230Z,100046.16
2022-12-08T20:23:38.670Z,100043.88
2022-12-08T20:26:11.886Z,100045.00
2022-12-08T20:28:38.664Z,100049.88
2022-12-08T20:31:05.245Z,100045.50
2022-12-08T20:33:31.687Z,100049.06
2022-12-08T20:36:00.273Z,100051.34
2022-12-08T20:38:27.373Z,100043.53
2022-12-08T20:40:53.781Z,100044.78
2022-12-08T20:43:20.607Z,100049.53
2022-12-08T20:45:47.091Z,100048.38
2022-12-08T20:48:13.511Z,100051.13
2022-12-08T20:50:39.989Z,100058.31
2022-12-08T20:53:07.144Z,100047.25
2022-12-08T20:55:35.364Z,100055.88
2022-12-08T20:58:01.969Z,100052.66
2022-12-08T21:00:28.498Z,100055.41
2022-12-08T21:02:56.970Z,100061.28
2022-12-08T21:05:23.943Z,100060.00
2022-12-08T21:07:50.642Z,100063.91
2022-12-08T21:10:17.196Z,100059.53
2022-12-08T21:12:43.965Z,100059.03
2022-12-08T21:15:12.378Z,100057.44
2022-12-08T21:17:38.950Z,100059.84
2022-12-08T21:20:06.792Z,100061.16
2022-12-08T21:22:37.216Z,100058.72
2022-12-08T21:25:03.863Z,100065.06
2022-12-08T21:27:30.333Z,100061.50
2022-12-08T21:29:56.847Z,100070.13
2022-12-08T21:32:27.209Z,100067.84
2022-12-08T21:34:56.682Z,100058.38
2022-12-08T21:37:23.097Z,100056.41
2022-12-08T21:39:49.672Z,100054.47
2022-12-08T21:42:34.952Z,100061.16
2022-12-08T21:45:01.417Z,100058.03
2022-12-08T21:47:28.173Z,100061.16
2022-12-08T21:49:55.080Z,100057.56
2022-12-08T21:52:24.265Z,100059.53
2022-12-08T21:54:50.915Z,100060.34
2022-12-08T21:57:17.362Z,100058.38
2022-12-08T21:59:43.812Z,100062.75
2022-12-08T22:02:16.665Z,100065.53
2022-12-08T22:04:47.940Z,100057.72
2022-12-08T22:07:14.466Z,100064.88
2022-12-08T22:09:40.942Z,100053.78
2022-12-08T22:12:09.101Z,100045.50
2022-12-08T22:14:35.588Z,100057.38
2022-12-08T22:17:02.314Z,100050.53
2022-12-08T22:19:30.666Z,100054.13
2022-12-08T22:21:57.415Z,100056.88
2022-12-08T22:24:24.544Z,100054.13
2022-12-08T22:26:51.027Z,100058.84
2022-12-08T22:29:19.515Z,100053.31
2022-12-08T22:31:46.247Z,100058.84
2022-12-08T22:34:14.799Z,100056.22
2022-12-08T22:36:42.639Z,100060.59
2022-12-08T22:39:12.731Z,100059.13
2022-12-08T22:41:39.523Z,100053.91
2022-12-08T22:44:07.058Z,100059.44
2022-12-08T22:46:34.230Z,100055.06
2022-12-08T22:49:00.862Z,100059.78
2022-12-08T22:51:27.322Z,100052.66
2022-12-08T22:53:53.929Z,100046.31
2022-12-08T22:56:20.676Z,100045.97
2022-12-08T22:58:47.867Z,100044.00
2022-12-08T23:01:31.140Z,100042.38
2022-12-08T23:04:00.512Z,100043.69
2022-12-08T23:06:28.527Z,100038.94
2022-12-08T23:08:56.245Z,100041.38
2022-12-08T23:11:25.291Z,100041.00
2022-12-08T23:13:52.202Z,100042.66
2022-12-08T23:16:19.160Z,100042.31
2022-12-08T23:18:46.363Z,100047.03
2022-12-08T23:21:18.204Z,100047.38
2022-12-08T23:23:45.102Z,100040.69
2022-12-08T23:26:23.955Z,100041.81
2022-12-08T23:28:51.051Z,100037.94
2022-12-08T23:31:17.785Z,100036.78
2022-12-08T23:33:44.782Z,100041.16
2022-12-08T23:36:12.968Z,100045.53
2022-12-08T23:38:40.324Z,100034.16
2022-12-08T23:41:08.689Z,100042.09
2022-12-08T23:43:35.333Z,100039.78
2022-12-08T23:46:02.106Z,100037.84
2022-12-08T23:48:29.239Z,100040.28
2022-12-08T23:50:59.442Z,100033.94
2022-12-08T23:53:28.297Z,100037.50
2022-12-08T23:56:00.281Z,100042.25
2022-12-08T23:58:26.959Z,100035.41
