createdAt,value
2018-02-22T00:00:55.955Z,91.44
2018-02-22T00:01:55.940Z,91.53
2018-02-22T00:02:55.888Z,91.53
2018-02-22T00:03:55.897Z,91.29
2018-02-22T00:04:55.826Z,91.25
2018-02-22T00:05:55.792Z,91.48
2018-02-22T00:06:55.762Z,91.25
2018-02-22T00:07:55.723Z,91.53
2018-02-22T00:08:55.697Z,91.72
2018-02-22T00:09:55.693Z,91.48
2018-02-22T00:10:55.634Z,91.25
2018-02-22T00:11:55.594Z,91.15
2018-02-22T00:12:55.598Z,91.15
2018-02-22T00:13:55.530Z,91.63
2018-02-22T00:14:55.547Z,91.82
2018-02-22T00:15:55.531Z,92.29
2018-02-22T00:16:55.429Z,92.00
2018-02-22T00:17:55.399Z,92.19
2018-02-22T00:18:55.366Z,91.34
2018-02-22T00:19:55.332Z,91.82
2018-02-22T00:20:55.299Z,92.00
2018-02-22T00:21:55.292Z,92.19
2018-02-22T00:22:55.302Z,91.72
2018-02-22T00:23:55.200Z,91.34
2018-02-22T00:24:55.171Z,91.91
2018-02-22T00:25:55.136Z,91.91
2018-02-22T00:26:55.140Z,91.44
2018-02-22T00:27:55.078Z,91.25
2018-02-22T00:28:55.039Z,91.53
2018-02-22T00:29:55.010Z,91.72
2018-02-22T00:30:54.974Z,91.15
2018-02-22T00:31:54.967Z,91.15
2018-02-22T00:32:54.954Z,91.82
2018-02-22T00:33:54.874Z,91.91
2018-02-22T00:34:54.843Z,92.10
2018-02-22T00:35:55.567Z,91.82
2018-02-22T00:36:54.776Z,92.47
2018-02-22T00:37:54.753Z,92.38
2018-02-22T00:38:54.745Z,92.47
2018-02-22T00:39:54.681Z,93.13
2018-02-22T00:40:54.654Z,93.23
2018-02-22T00:41:54.620Z,92.76
2018-02-22T00:42:54.579Z,92.76
2018-02-22T00:43:54.587Z,93.13
2018-02-22T00:44:54.517Z,93.23
2018-02-22T00:45:54.483Z,92.85
2018-02-22T00:46:54.448Z,93.32
2018-02-22T00:47:54.424Z,93.32
2018-02-22T00:48:54.398Z,92.94
2018-02-22T00:49:54.405Z,93.13
2018-02-22T00:50:54.316Z,93.42
2018-02-22T00:51:54.313Z,93.42
2018-02-22T00:52:54.253Z,93.51
2018-02-22T00:53:54.220Z,93.42
2018-02-22T00:54:54.189Z,93.32
2018-02-22T00:55:54.154Z,93.61
2018-02-22T00:56:54.151Z,93.42
2018-02-22T00:57:54.104Z,93.51
2018-02-22T00:58:54.056Z,93.99
2018-02-22T00:59:54.022Z,93.80
2018-02-22T01:00:53.990Z,93.99
2018-02-22T01:01:53.982Z,94.18
2018-02-22T01:02:53.923Z,93.89
2018-02-22T01:03:53.891Z,93.99
2018-02-22T01:04:53.856Z,93.89
2018-02-22T01:05:53.846Z,93.61
2018-02-22T01:06:53.819Z,93.99
2018-02-22T01:07:53.759Z,93.99
2018-02-22T01:08:53.734Z,93.99
2018-02-22T01:09:53.703Z,93.80
2018-02-22T01:10:53.665Z,93.99
2018-02-22T01:11:53.657Z,93.99
2018-02-22T01:12:54.529Z,94.08
2018-02-22T01:13:53.601Z,94.08
2018-02-22T01:14:53.533Z,94.18
2018-02-22T01:15:53.504Z,94.56
2018-02-22T01:16:53.506Z,94.93
2018-02-22T01:17:53.430Z,94.93
2018-02-22T01:18:53.414Z,95.03
2018-02-22T01:19:53.366Z,95.03
2018-02-22T01:20:53.334Z,95.12
2018-02-22T01:21:53.340Z,95.12
2018-02-22T01:22:53.285Z,94.93
2018-02-22T01:23:53.234Z,94.74
2018-02-22T01:24:53.204Z,95.97
2018-02-22T01:25:53.164Z,96.16
2018-02-22T01:26:53.167Z,95.87
2018-02-22T01:27:53.101Z,95.97
2018-02-22T01:28:53.073Z,96.16
2018-02-22T01:29:53.039Z,95.59
2018-02-22T01:30:52.999Z,96.30
2018-02-22T01:31:52.999Z,96.06
2018-02-22T01:32:52.930Z,95.59
2018-02-22T01:33:52.915Z,96.73
2018-02-22T01:34:52.868Z,97.10
2018-02-22T01:35:52.836Z,96.73
2018-02-22T01:36:52.834Z,96.82
2018-02-22T01:37:52.774Z,97.20
2018-02-22T01:38:52.737Z,97.01
2018-02-22T01:39:52.747Z,97.58
2018-02-22T01:40:52.669Z,97.77
2018-02-22T01:41:52.665Z,97.29
2018-02-22T01:42:52.622Z,97.67
2018-02-22T01:43:52.572Z,97.77
2018-02-22T01:44:52.538Z,97.58
2018-02-22T01:45:52.514Z,97.58
2018-02-22T01:46:52.509Z,97.67
2018-02-22T01:47:52.438Z,97.29
2018-02-22T01:48:52.410Z,97.48
2018-02-22T01:49:52.376Z,97.39
2018-02-22T01:50:52.345Z,97.77
2018-02-22T01:51:52.330Z,97.67
2018-02-22T01:52:52.274Z,97.29
2018-02-22T01:53:52.245Z,97.29
2018-02-22T01:54:52.208Z,96.73
2018-02-22T01:55:52.213Z,97.58
2018-02-22T01:56:52.147Z,97.58
2018-02-22T01:57:52.130Z,96.91
2018-02-22T01:58:52.080Z,96.63
2018-02-22T01:59:52.048Z,97.29
2018-02-22T02:00:52.044Z,96.73
2018-02-22T02:01:52.021Z,97.01
2018-02-22T02:02:51.949Z,96.54
2018-02-22T02:03:51.952Z,96.73
2018-02-22T02:04:51.892Z,96.54
2018-02-22T02:05:51.851Z,96.54
2018-02-22T02:06:51.832Z,95.78
2018-02-22T02:07:51.847Z,96.16
2018-02-22T02:08:51.753Z,96.21
2018-02-22T02:09:51.722Z,96.35
2018-02-22T02:10:51.715Z,95.64
2018-02-22T02:11:51.657Z,96.02
2018-02-22T02:12:51.628Z,96.02
2018-02-22T02:13:51.590Z,95.64
2018-02-22T02:14:51.626Z,96.02
2018-02-22T02:15:51.553Z,96.02
2018-02-22T02:16:51.493Z,95.83
2018-02-22T02:17:51.461Z,95.36
2018-02-22T02:18:51.428Z,95.26
2018-02-22T02:19:51.405Z,95.26
2018-02-22T02:20:51.388Z,94.98
2018-02-22T02:21:51.331Z,94.98
2018-02-22T02:22:51.314Z,94.60
2018-02-22T02:23:51.269Z,94.13
2018-02-22T02:24:51.235Z,94.22
2018-02-22T02:25:51.231Z,94.03
2018-02-22T02:26:51.169Z,94.22
2018-02-22T02:27:51.144Z,94.22
2018-02-22T02:28:51.110Z,94.22
2018-02-22T02:29:51.080Z,93.84
2018-02-22T02:30:51.072Z,93.84
2018-02-22T02:31:51.010Z,93.94
2018-02-22T02:32:50.983Z,93.94
2018-02-22T02:33:50.956Z,93.66
2018-02-22T02:34:50.914Z,93.84
2018-02-22T02:35:50.912Z,93.75
2018-02-22T02:36:50.849Z,93.47
2018-02-22T02:37:50.824Z,93.47
2018-02-22T02:38:50.788Z,93.66
2018-02-22T02:39:50.751Z,93.47
2018-02-22T02:40:50.746Z,93.56
2018-02-22T02:41:50.691Z,93.84
2018-02-22T02:42:50.651Z,93.66
2018-02-22T02:43:50.624Z,93.75
2018-02-22T02:44:50.597Z,93.75
2018-02-22T02:45:50.592Z,93.84
2018-02-22T02:46:51.132Z,93.84
2018-02-22T02:47:50.502Z,94.22
2018-02-22T02:48:50.459Z,94.32
2018-02-22T02:49:50.428Z,94.13
2018-02-22T02:50:50.432Z,94.13
2018-02-22T02:51:50.373Z,94.22
2018-02-22T02:52:50.333Z,94.03
2018-02-22T02:53:50.308Z,94.13
2018-02-22T02:54:50.271Z,93.94
2018-02-22T02:55:50.243Z,93.84
2018-02-22T02:56:50.304Z,93.75
2018-02-22T02:57:50.178Z,93.66
2018-02-22T02:58:50.149Z,93.75
2018-02-22T02:59:50.115Z,93.84
2018-02-22T03:00:50.084Z,93.75
2018-02-22T03:01:50.046Z,93.66
2018-02-22T03:02:50.041Z,93.66
2018-02-22T03:03:49.983Z,93.56
2018-02-22T03:04:49.948Z,93.66
2018-02-22T03:05:49.922Z,93.47
2018-02-22T03:06:49.886Z,93.56
2018-02-22T03:07:49.905Z,93.56
2018-02-22T03:08:49.819Z,92.99
2018-02-22T03:09:49.798Z,92.99
2018-02-22T03:10:49.755Z,92.90
2018-02-22T03:11:49.738Z,93.28
2018-02-22T03:12:49.696Z,93.66
2018-02-22T03:13:49.709Z,93.28
2018-02-22T03:14:49.629Z,92.90
2018-02-22T03:15:49.625Z,93.18
2018-02-22T03:16:49.564Z,92.99
2018-02-22T03:17:49.537Z,93.18
2018-02-22T03:18:49.502Z,93.09
2018-02-22T03:19:49.524Z,93.28
2018-02-22T03:20:49.435Z,93.09
2018-02-22T03:21:49.402Z,93.09
2018-02-22T03:22:49.369Z,93.28
2018-02-22T03:23:49.353Z,93.09
2018-02-22T03:24:49.348Z,93.09
2018-02-22T03:25:49.275Z,92.99
2018-02-22T03:26:49.243Z,93.28
2018-02-22T03:27:49.224Z,93.18
2018-02-22T03:28:49.185Z,93.09
2018-02-22T03:29:49.148Z,93.18
2018-02-22T03:30:49.155Z,93.28
2018-02-22T03:31:49.080Z,93.18
2018-02-22T03:32:49.050Z,92.99
2018-02-22T03:33:49.021Z,93.28
2018-02-22T03:34:48.985Z,93.28
2018-02-22T03:35:48.954Z,93.18
2018-02-22T03:36:48.944Z,93.28
2018-02-22T03:37:48.895Z,93.28
2018-02-22T03:38:48.861Z,93.28
2018-02-22T03:39:48.827Z,92.90
2018-02-22T03:40:48.800Z,93.09
2018-02-22T03:41:48.806Z,93.04
2018-02-22T03:42:48.726Z,93.18
2018-02-22T03:43:48.696Z,92.66
2018-02-22T03:44:48.669Z,93.51
2018-02-22T03:45:48.633Z,93.18
2018-02-22T03:46:48.598Z,93.04
2018-02-22T03:47:48.604Z,93.13
2018-02-22T03:48:48.540Z,93.61
2018-02-22T03:49:48.500Z,93.23
2018-02-22T03:50:48.471Z,93.42
2018-02-22T03:51:48.444Z,92.94
2018-02-22T03:52:48.401Z,93.42
2018-02-22T03:53:48.404Z,93.51
2018-02-22T03:54:48.341Z,93.89
2018-02-22T03:55:48.329Z,94.08
2018-02-22T03:56:48.273Z,94.08
2018-02-22T03:57:48.240Z,94.65
2018-02-22T03:58:48.208Z,94.65
2018-02-22T03:59:48.180Z,95.12
2018-02-22T04:00:48.174Z,94.74
2018-02-22T04:01:48.117Z,94.56
2018-02-22T04:02:48.082Z,94.93
2018-02-22T04:03:48.042Z,95.12
2018-02-22T04:04:48.051Z,95.03
2018-02-22T04:05:48.008Z,95.12
2018-02-22T04:06:47.956Z,95.78
2018-02-22T04:07:47.917Z,95.68
2018-02-22T04:08:47.896Z,95.68
2018-02-22T04:09:47.846Z,95.78
2018-02-22T04:10:47.840Z,95.87
2018-02-22T04:11:47.783Z,95.12
2018-02-22T04:12:47.750Z,95.21
2018-02-22T04:13:47.743Z,95.31
2018-02-22T04:14:47.683Z,95.59
2018-02-22T04:15:47.681Z,95.31
2018-02-22T04:16:47.614Z,95.12
2018-02-22T04:17:47.590Z,95.50
2018-02-22T04:18:47.554Z,95.12
2018-02-22T04:19:47.521Z,95.12
2018-02-22T04:20:47.519Z,95.12
2018-02-22T04:21:47.453Z,95.50
2018-02-22T04:22:47.421Z,95.68
2018-02-22T04:23:47.386Z,95.59
2018-02-22T04:24:47.337Z,96.06
2018-02-22T04:25:47.316Z,96.06
2018-02-22T04:26:47.267Z,96.06
2018-02-22T04:27:47.226Z,95.59
2018-02-22T04:28:47.203Z,95.78
2018-02-22T04:29:47.163Z,95.78
2018-02-22T04:30:47.164Z,96.16
2018-02-22T04:31:47.097Z,95.97
2018-02-22T04:32:47.063Z,94.84
2018-02-22T04:33:47.032Z,95.50
2018-02-22T04:34:46.995Z,95.12
2018-02-22T04:35:46.992Z,95.31
2018-02-22T04:36:46.929Z,95.03
2018-02-22T04:37:46.900Z,94.93
2018-02-22T04:38:46.871Z,94.93
2018-02-22T04:39:46.841Z,95.21
2018-02-22T04:40:46.827Z,95.21
2018-02-22T04:41:46.762Z,95.12
2018-02-22T04:42:46.742Z,95.59
2018-02-22T04:43:46.717Z,95.07
2018-02-22T04:44:46.677Z,96.01
2018-02-22T04:45:46.655Z,95.92
2018-02-22T04:46:46.595Z,95.45
2018-02-22T04:47:46.574Z,95.36
2018-02-22T04:48:46.540Z,95.73
2018-02-22T04:49:46.499Z,95.92
2018-02-22T04:50:46.502Z,96.39
2018-02-22T04:51:46.434Z,96.01
2018-02-22T04:52:46.396Z,96.58
2018-02-22T04:53:46.370Z,96.39
2018-02-22T04:54:46.376Z,96.30
2018-02-22T04:55:46.301Z,96.01
2018-02-22T04:56:46.266Z,95.83
2018-02-22T04:57:46.240Z,96.01
2018-02-22T04:58:46.197Z,96.20
2018-02-22T04:59:46.198Z,96.39
2018-02-22T05:00:46.130Z,96.30
2018-02-22T05:01:46.097Z,96.39
2018-02-22T05:02:46.068Z,96.01
2018-02-22T05:03:46.032Z,96.20
2018-02-22T05:04:46.023Z,96.30
2018-02-22T05:05:45.967Z,95.54
2018-02-22T05:06:45.941Z,95.92
2018-02-22T05:07:45.904Z,95.54
2018-02-22T05:08:45.870Z,96.01
2018-02-22T05:09:45.859Z,96.11
2018-02-22T05:10:45.795Z,95.92
2018-02-22T05:11:45.763Z,96.01
2018-02-22T05:12:45.740Z,96.01
2018-02-22T05:13:45.701Z,95.26
2018-02-22T05:14:45.689Z,95.26
2018-02-22T05:15:45.634Z,95.26
2018-02-22T05:16:45.600Z,95.83
2018-02-22T05:17:45.565Z,95.54
2018-02-22T05:18:45.531Z,96.11
2018-02-22T05:19:45.530Z,96.11
2018-02-22T05:20:46.076Z,95.83
2018-02-22T05:21:45.432Z,95.54
2018-02-22T05:22:45.422Z,96.20
2018-02-22T05:23:45.377Z,96.20
2018-02-22T05:24:45.376Z,96.30
2018-02-22T05:25:45.297Z,96.11
2018-02-22T05:26:45.287Z,96.20
2018-02-22T05:27:45.252Z,96.20
2018-02-22T05:28:45.206Z,96.20
2018-02-22T05:29:45.200Z,96.11
2018-02-22T05:30:45.188Z,96.20
2018-02-22T05:31:45.107Z,95.92
2018-02-22T05:32:45.062Z,96.01
2018-02-22T05:33:45.026Z,96.49
2018-02-22T05:34:45.019Z,96.68
2018-02-22T05:35:44.963Z,96.77
2018-02-22T05:36:44.929Z,96.39
2018-02-22T05:37:44.896Z,96.77
2018-02-22T05:38:44.866Z,96.68
2018-02-22T05:39:44.857Z,96.49
2018-02-22T05:40:44.796Z,96.11
2018-02-22T05:41:44.759Z,96.39
2018-02-22T05:42:44.749Z,96.58
2018-02-22T05:43:44.695Z,96.96
2018-02-22T05:44:44.703Z,96.96
2018-02-22T05:45:44.627Z,97.24
2018-02-22T05:46:44.589Z,97.43
2018-02-22T05:47:44.558Z,97.43
2018-02-22T05:48:44.528Z,98.00
2018-02-22T05:49:44.521Z,97.62
2018-02-22T05:50:44.484Z,97.81
2018-02-22T05:51:44.423Z,98.28
2018-02-22T05:52:44.391Z,98.10
2018-02-22T05:53:44.356Z,98.00
2018-02-22T05:54:44.327Z,98.19
2018-02-22T05:55:44.313Z,98.47
2018-02-22T05:56:44.266Z,98.19
2018-02-22T05:57:44.221Z,97.91
2018-02-22T05:58:44.186Z,97.62
2018-02-22T05:59:44.166Z,97.81
2018-02-22T06:00:44.146Z,97.43
2018-02-22T06:01:44.100Z,97.43
2018-02-22T06:02:44.053Z,97.43
2018-02-22T06:03:44.019Z,97.43
2018-02-22T06:04:44.010Z,97.43
2018-02-22T06:05:43.955Z,97.62
2018-02-22T06:06:43.919Z,97.43
2018-02-22T06:07:43.890Z,98.00
2018-02-22T06:08:43.855Z,98.19
2018-02-22T06:09:43.850Z,99.13
2018-02-22T06:10:43.783Z,99.13
2018-02-22T06:11:43.750Z,98.66
2018-02-22T06:12:43.728Z,99.51
2018-02-22T06:13:43.682Z,98.85
2018-02-22T06:14:43.673Z,99.13
2018-02-22T06:15:43.617Z,99.13
2018-02-22T06:16:43.585Z,98.75
2018-02-22T06:17:43.552Z,99.13
2018-02-22T06:18:43.518Z,99.32
2018-02-22T06:19:43.509Z,98.38
2018-02-22T06:20:43.449Z,98.47
2018-02-22T06:21:43.415Z,98.47
2018-02-22T06:22:43.380Z,98.94
2018-02-22T06:23:43.348Z,99.13
2018-02-22T06:24:43.341Z,98.85
2018-02-22T06:25:43.278Z,98.85
2018-02-22T06:26:43.245Z,99.13
2018-02-22T06:27:43.215Z,99.41
2018-02-22T06:28:43.182Z,99.51
2018-02-22T06:29:43.171Z,99.13
2018-02-22T06:30:43.109Z,99.22
2018-02-22T06:31:43.074Z,98.75
2018-02-22T06:32:43.042Z,99.04
2018-02-22T06:33:43.018Z,98.38
2018-02-22T06:34:43.004Z,98.47
2018-02-22T06:35:42.936Z,98.57
2018-02-22T06:36:42.903Z,98.57
2018-02-22T06:37:42.942Z,98.47
2018-02-22T06:38:42.836Z,98.66
2018-02-22T06:39:42.835Z,98.66
2018-02-22T06:40:42.774Z,98.28
2018-02-22T06:41:42.769Z,98.00
2018-02-22T06:42:42.702Z,98.19
2018-02-22T06:43:42.671Z,98.19
2018-02-22T06:44:42.670Z,98.28
2018-02-22T06:45:42.604Z,98.66
2018-02-22T06:46:42.572Z,98.38
2018-02-22T06:47:42.715Z,98.28
2018-02-22T06:48:42.501Z,98.38
2018-02-22T06:49:42.512Z,98.19
2018-02-22T06:50:42.455Z,98.47
2018-02-22T06:51:42.414Z,97.91
2018-02-22T06:52:42.363Z,98.19
2018-02-22T06:53:42.335Z,97.62
2018-02-22T06:54:42.304Z,98.10
2018-02-22T06:55:42.289Z,97.91
2018-02-22T06:56:42.236Z,98.00
2018-02-22T06:57:42.198Z,97.91
2018-02-22T06:58:42.173Z,97.53
2018-02-22T06:59:42.138Z,97.34
2018-02-22T07:00:42.121Z,97.43
2018-02-22T07:01:42.067Z,97.53
2018-02-22T07:02:42.030Z,97.43
2018-02-22T07:03:41.993Z,97.43
2018-02-22T07:04:41.960Z,97.53
2018-02-22T07:05:41.954Z,97.43
2018-02-22T07:06:41.921Z,97.91
2018-02-22T07:07:41.862Z,97.81
2018-02-22T07:08:41.830Z,97.53
2018-02-22T07:09:41.804Z,97.43
2018-02-22T07:10:41.873Z,97.53
2018-02-22T07:11:41.736Z,97.53
2018-02-22T07:12:41.698Z,97.53
2018-02-22T07:13:41.664Z,97.72
2018-02-22T07:14:41.629Z,97.81
2018-02-22T07:15:41.618Z,97.72
2018-02-22T07:16:41.563Z,98.10
2018-02-22T07:17:41.530Z,98.10
2018-02-22T07:18:41.570Z,97.62
2018-02-22T07:19:41.459Z,97.91
2018-02-22T07:20:41.461Z,97.81
2018-02-22T07:21:41.398Z,97.72
2018-02-22T07:22:41.357Z,98.00
2018-02-22T07:23:41.330Z,97.91
2018-02-22T07:24:41.306Z,98.10
2018-02-22T07:25:41.294Z,98.28
2018-02-22T07:26:41.229Z,98.28
2018-02-22T07:27:41.225Z,98.00
2018-02-22T07:28:41.163Z,98.19
2018-02-22T07:29:41.158Z,98.66
2018-02-22T07:30:41.112Z,98.19
2018-02-22T07:31:41.062Z,98.00
2018-02-22T07:32:41.055Z,97.96
2018-02-22T07:33:40.994Z,97.96
2018-02-22T07:34:44.235Z,98.61
2018-02-22T07:35:41.682Z,98.05
2018-02-22T07:36:40.919Z,98.05
2018-02-22T07:37:40.865Z,97.48
2018-02-22T07:38:40.835Z,97.77
2018-02-22T07:39:40.829Z,97.67
2018-02-22T07:40:40.769Z,97.67
2018-02-22T07:41:40.740Z,97.77
2018-02-22T07:42:40.696Z,97.96
2018-02-22T07:43:40.667Z,97.48
2018-02-22T07:44:40.668Z,97.48
2018-02-22T07:45:40.604Z,96.91
2018-02-22T07:46:40.568Z,96.21
2018-02-22T07:47:40.541Z,96.11
2018-02-22T07:48:40.536Z,95.64
2018-02-22T07:49:40.470Z,95.36
2018-02-22T07:50:40.471Z,94.41
2018-02-22T07:51:40.412Z,94.13
2018-02-22T07:52:40.378Z,93.75
2018-02-22T07:53:40.375Z,92.90
2018-02-22T07:54:40.368Z,92.99
2018-02-22T07:55:40.297Z,93.37
2018-02-22T07:56:40.259Z,92.71
2018-02-22T07:57:40.215Z,92.43
2018-02-22T07:58:40.224Z,92.05
2018-02-22T07:59:40.153Z,91.62
2018-02-22T08:00:40.151Z,91.48
2018-02-22T08:01:40.093Z,91.05
2018-02-22T08:02:40.169Z,90.77
2018-02-22T08:03:40.020Z,90.11
2018-02-22T08:04:40.151Z,89.64
2018-02-22T08:05:39.996Z,88.69
2018-02-22T08:06:39.934Z,87.93
2018-02-22T08:07:39.903Z,87.55
2018-02-22T08:08:39.866Z,87.18
2018-02-22T08:09:39.870Z,87.27
2018-02-22T08:10:39.807Z,86.94
2018-02-22T08:11:39.787Z,86.56
2018-02-22T08:12:39.746Z,86.18
2018-02-22T08:13:39.740Z,85.90
2018-02-22T08:14:39.681Z,85.71
2018-02-22T08:15:40.630Z,84.77
2018-02-22T08:16:39.621Z,83.82
2018-02-22T08:17:39.599Z,83.63
2018-02-22T08:18:39.583Z,83.53
2018-02-22T08:19:39.531Z,82.59
2018-02-22T08:20:39.501Z,82.72
2018-02-22T08:21:39.478Z,82.53
2018-02-22T08:22:39.449Z,81.68
2018-02-22T08:23:39.454Z,81.40
2018-02-22T08:24:39.390Z,79.88
2018-02-22T08:25:39.357Z,79.41
2018-02-22T08:26:39.334Z,79.36
2018-02-22T08:27:39.323Z,79.64
2018-02-22T08:28:39.336Z,79.26
2018-02-22T08:29:39.252Z,78.69
2018-02-22T08:30:39.254Z,78.41
2018-02-22T08:31:39.205Z,78.03
2018-02-22T08:32:39.176Z,77.56
2018-02-22T08:33:39.150Z,77.84
2018-02-22T08:34:39.124Z,78.98
2018-02-22T08:35:39.136Z,80.34
2018-02-22T08:36:39.084Z,80.63
2018-02-22T08:37:39.049Z,76.93
2018-02-22T08:38:39.027Z,75.84
2018-02-22T08:39:39.003Z,74.41
2018-02-22T08:40:39.008Z,73.65
2018-02-22T08:41:38.963Z,72.23
2018-02-22T08:42:38.934Z,71.57
2018-02-22T08:43:38.917Z,70.84
2018-02-22T08:44:38.898Z,70.56
2018-02-22T08:45:38.894Z,70.37
2018-02-22T08:46:38.851Z,68.95
2018-02-22T08:47:38.828Z,68.57
2018-02-22T08:48:38.811Z,68.57
2018-02-22T08:49:38.794Z,68.29
2018-02-22T08:50:38.793Z,67.43
2018-02-22T08:51:38.748Z,67.71
2018-02-22T08:52:38.735Z,67.62
2018-02-22T08:53:39.154Z,67.75
2018-02-22T08:54:38.689Z,66.80
2018-02-22T08:55:38.670Z,66.42
2018-02-22T08:56:38.651Z,65.37
2018-02-22T08:57:38.630Z,64.27
2018-02-22T08:58:38.640Z,63.60
2018-02-22T08:59:38.599Z,63.13
2018-02-22T09:00:38.581Z,62.56
2018-02-22T09:01:38.570Z,61.52
2018-02-22T09:02:38.547Z,61.26
2018-02-22T09:03:38.559Z,61.26
2018-02-22T09:04:38.514Z,60.13
2018-02-22T09:05:38.508Z,59.08
2018-02-22T09:06:38.478Z,58.98
2018-02-22T09:07:38.460Z,58.70
2018-02-22T09:08:38.473Z,58.25
2018-02-22T09:09:38.437Z,57.68
2018-02-22T09:10:38.417Z,58.35
2018-02-22T09:11:38.393Z,57.81
2018-02-22T09:12:38.381Z,58.09
2018-02-22T09:13:38.396Z,56.67
2018-02-22T09:14:38.373Z,56.00
2018-02-22T09:15:38.385Z,55.62
2018-02-22T09:16:38.317Z,54.98
2018-02-22T09:17:38.319Z,54.50
2018-02-22T09:18:38.314Z,53.46
2018-02-22T09:19:38.272Z,53.27
2018-02-22T09:20:38.319Z,52.63
2018-02-22T09:21:38.251Z,52.06
2018-02-22T09:22:38.230Z,51.01
2018-02-22T09:23:38.224Z,51.68
2018-02-22T09:24:38.203Z,51.68
2018-02-22T09:25:38.235Z,51.78
2018-02-22T09:26:38.178Z,51.78
2018-02-22T09:27:38.156Z,51.10
2018-02-22T09:28:38.153Z,50.92
2018-02-22T09:29:38.169Z,50.63
2018-02-22T09:30:38.161Z,49.58
2018-02-22T09:31:38.110Z,47.97
2018-02-22T09:32:38.095Z,48.16
2018-02-22T09:33:38.084Z,48.54
2018-02-22T09:34:38.069Z,48.82
2018-02-22T09:35:38.082Z,48.25
2018-02-22T09:36:38.040Z,47.68
2018-02-22T09:37:38.034Z,46.73
2018-02-22T09:38:38.041Z,45.87
2018-02-22T09:39:38.024Z,46.06
2018-02-22T09:40:37.989Z,45.87
2018-02-22T09:41:37.971Z,45.23
2018-02-22T09:42:37.956Z,45.32
2018-02-22T09:43:37.971Z,45.23
2018-02-22T09:44:37.933Z,45.04
2018-02-22T09:45:37.922Z,44.56
2018-02-22T09:46:37.916Z,44.01
2018-02-22T09:47:37.894Z,44.39
2018-02-22T09:48:37.910Z,43.94
2018-02-22T09:49:37.887Z,43.37
2018-02-22T09:50:37.860Z,42.51
2018-02-22T09:51:37.845Z,42.22
2018-02-22T09:52:37.833Z,43.37
2018-02-22T09:53:37.846Z,42.80
2018-02-22T09:54:37.805Z,42.44
2018-02-22T09:55:37.818Z,41.86
2018-02-22T09:56:37.777Z,40.81
2018-02-22T09:57:37.803Z,40.63
2018-02-22T09:58:37.798Z,39.86
2018-02-22T09:59:37.745Z,39.76
2018-02-22T10:00:37.759Z,39.39
2018-02-22T10:01:37.814Z,39.86
2018-02-22T10:02:37.705Z,39.78
2018-02-22T10:03:37.703Z,38.93
2018-02-22T10:04:37.682Z,38.54
2018-02-22T10:05:37.699Z,39.02
2018-02-22T10:06:37.665Z,39.22
2018-02-22T10:07:37.649Z,38.73
2018-02-22T10:08:37.643Z,39.12
2018-02-22T10:09:37.637Z,39.31
2018-02-22T10:10:37.639Z,39.39
2018-02-22T10:11:37.605Z,38.60
2018-02-22T10:12:37.588Z,38.68
2018-02-22T10:13:37.577Z,40.09
2018-02-22T10:14:37.563Z,41.52
2018-02-22T10:15:37.579Z,42.11
2018-02-22T10:16:37.537Z,42.11
2018-02-22T10:17:37.524Z,42.32
2018-02-22T10:18:37.534Z,41.67
2018-02-22T10:19:37.494Z,40.34
2018-02-22T10:20:37.480Z,39.46
2018-02-22T10:21:37.470Z,39.46
2018-02-22T10:22:37.451Z,38.78
2018-02-22T10:23:37.462Z,39.34
2018-02-22T10:24:37.426Z,39.51
2018-02-22T10:25:37.421Z,39.44
2018-02-22T10:26:37.401Z,39.73
2018-02-22T10:27:37.379Z,40.20
2018-02-22T10:28:37.391Z,39.65
2018-02-22T10:29:37.351Z,39.75
2018-02-22T10:30:37.347Z,39.92
2018-02-22T10:31:37.325Z,39.44
2018-02-22T10:32:37.304Z,39.53
2018-02-22T10:33:37.321Z,39.61
2018-02-22T10:34:37.272Z,40.09
2018-02-22T10:35:37.260Z,40.54
2018-02-22T10:36:37.242Z,41.21
2018-02-22T10:37:37.228Z,41.85
2018-02-22T10:38:37.237Z,42.79
2018-02-22T10:39:37.197Z,43.16
2018-02-22T10:40:37.210Z,44.02
2018-02-22T10:41:37.163Z,44.40
2018-02-22T10:42:37.138Z,44.68
2018-02-22T10:43:37.128Z,44.59
2018-02-22T10:44:37.106Z,44.40
2018-02-22T10:45:37.116Z,44.59
2018-02-22T10:46:37.090Z,45.04
2018-02-22T10:47:37.049Z,45.14
2018-02-22T10:48:37.032Z,45.92
2018-02-22T10:49:37.014Z,45.83
2018-02-22T10:50:37.025Z,44.97
2018-02-22T10:51:37.076Z,44.80
2018-02-22T10:52:36.958Z,43.59
2018-02-22T10:53:36.967Z,42.92
2018-02-22T10:54:36.921Z,41.78
2018-02-22T10:55:36.899Z,40.94
2018-02-22T10:56:36.893Z,39.73
2018-02-22T10:57:36.863Z,39.27
2018-02-22T10:58:36.872Z,37.57
2018-02-22T10:59:36.835Z,36.81
2018-02-22T11:00:36.804Z,36.16
2018-02-22T11:01:36.786Z,36.07
2018-02-22T11:02:36.778Z,35.21
2018-02-22T11:03:36.786Z,34.65
2018-02-22T11:04:36.741Z,34.27
2018-02-22T11:05:36.731Z,34.19
2018-02-22T11:06:36.712Z,34.00
2018-02-22T11:07:36.695Z,34.48
2018-02-22T11:08:36.706Z,34.30
2018-02-22T11:09:36.667Z,33.35
2018-02-22T11:10:36.658Z,32.21
2018-02-22T11:11:36.645Z,31.26
2018-02-22T11:12:36.633Z,30.70
2018-02-22T11:13:36.648Z,30.80
2018-02-22T11:14:36.695Z,30.72
2018-02-22T11:15:36.625Z,30.54
2018-02-22T11:16:36.580Z,29.97
2018-02-22T11:17:36.571Z,29.87
2018-02-22T11:18:36.564Z,29.68
2018-02-22T11:19:36.561Z,29.20
2018-02-22T11:20:36.579Z,29.01
2018-02-22T11:21:36.536Z,27.78
2018-02-22T11:22:36.549Z,27.49
2018-02-22T11:23:36.526Z,27.03
2018-02-22T11:24:36.507Z,26.54
2018-02-22T11:25:36.493Z,26.25
2018-02-22T11:26:36.480Z,26.63
2018-02-22T11:27:36.513Z,26.34
2018-02-22T11:28:36.462Z,27.03
2018-02-22T11:29:36.458Z,27.01
2018-02-22T11:30:36.445Z,26.90
2018-02-22T11:31:36.435Z,27.84
2018-02-22T11:32:36.449Z,28.59
2018-02-22T11:33:36.415Z,29.92
2018-02-22T11:34:36.408Z,30.48
2018-02-22T11:35:36.411Z,31.51
2018-02-22T11:36:36.400Z,31.99
2018-02-22T11:37:36.409Z,32.63
2018-02-22T11:38:36.371Z,33.47
2018-02-22T11:39:36.350Z,33.76
2018-02-22T11:40:36.340Z,34.60
2018-02-22T11:41:36.336Z,35.27
2018-02-22T11:42:36.343Z,36.20
2018-02-22T11:43:36.308Z,36.58
2018-02-22T11:44:36.290Z,37.04
2018-02-22T11:45:36.270Z,37.23
2018-02-22T11:46:36.265Z,37.61
2018-02-22T11:47:36.269Z,38.26
2018-02-22T11:48:36.235Z,38.54
2018-02-22T11:49:36.218Z,38.54
2018-02-22T11:50:36.197Z,39.02
2018-02-22T11:51:36.180Z,39.50
2018-02-22T11:52:36.197Z,39.78
2018-02-22T11:53:36.148Z,39.59
2018-02-22T11:54:36.130Z,39.59
2018-02-22T11:55:36.138Z,39.42
2018-02-22T11:56:36.103Z,38.66
2018-02-22T11:57:36.074Z,38.20
2018-02-22T11:58:36.062Z,38.18
2018-02-22T11:59:36.049Z,38.18
2018-02-22T12:00:36.066Z,38.56
2018-02-22T12:01:36.020Z,39.02
2018-02-22T12:02:35.991Z,39.69
2018-02-22T12:03:35.977Z,39.97
2018-02-22T12:04:35.957Z,40.73
2018-02-22T12:05:36.021Z,41.40
2018-02-22T12:06:35.926Z,41.28
2018-02-22T12:07:35.903Z,41.00
2018-02-22T12:08:35.884Z,41.38
2018-02-22T12:09:35.875Z,41.28
2018-02-22T12:10:35.877Z,41.83
2018-02-22T12:11:35.832Z,42.60
2018-02-22T12:12:35.807Z,43.05
2018-02-22T12:13:35.796Z,43.80
2018-02-22T12:14:35.772Z,44.85
2018-02-22T12:15:35.784Z,44.83
2018-02-22T12:16:35.731Z,45.40
2018-02-22T12:17:35.743Z,45.40
2018-02-22T12:18:35.690Z,45.97
2018-02-22T12:19:35.671Z,46.64
2018-02-22T12:20:35.682Z,47.37
2018-02-22T12:21:35.629Z,46.83
2018-02-22T12:22:35.628Z,46.70
2018-02-22T12:23:35.590Z,46.99
2018-02-22T12:24:35.563Z,47.56
2018-02-22T12:25:35.542Z,47.85
2018-02-22T12:26:35.518Z,47.85
2018-02-22T12:27:35.522Z,48.03
2018-02-22T12:28:35.468Z,47.75
2018-02-22T12:29:35.450Z,48.58
2018-02-22T12:30:35.421Z,49.53
2018-02-22T12:31:35.410Z,49.34
2018-02-22T12:32:35.411Z,50.01
2018-02-22T12:33:35.361Z,50.51
2018-02-22T12:34:35.332Z,51.17
2018-02-22T12:35:35.303Z,50.22
2018-02-22T12:36:35.280Z,49.18
2018-02-22T12:37:35.289Z,49.37
2018-02-22T12:38:35.249Z,50.03
2018-02-22T12:39:35.214Z,49.74
2018-02-22T12:40:35.216Z,49.18
2018-02-22T12:41:35.163Z,49.46
2018-02-22T12:42:35.131Z,49.34
2018-02-22T12:43:35.114Z,49.91
2018-02-22T12:44:35.093Z,50.01
2018-02-22T12:45:35.088Z,50.01
2018-02-22T12:46:35.042Z,50.48
2018-02-22T12:47:35.017Z,51.05
2018-02-22T12:48:34.987Z,51.14
2018-02-22T12:49:34.967Z,50.03
2018-02-22T12:50:34.997Z,49.65
2018-02-22T12:51:34.914Z,48.51
2018-02-22T12:52:34.917Z,47.85