createdAt,value
2018-04-13T00:00:22.334Z,0.00
2018-04-13T00:01:22.269Z,0.00
2018-04-13T00:02:22.263Z,0.00
2018-04-13T00:03:22.208Z,0.00
2018-04-13T00:04:22.171Z,0.00
2018-04-13T00:05:22.153Z,0.00
2018-04-13T00:06:22.120Z,0.00
2018-04-13T00:07:22.052Z,0.00
2018-04-13T00:08:22.029Z,0.00
2018-04-13T00:09:21.988Z,0.00
2018-04-13T00:10:21.946Z,0.00
2018-04-13T00:11:21.928Z,0.00
2018-04-13T00:12:21.894Z,0.00
2018-04-13T00:13:21.825Z,0.00
2018-04-13T00:14:21.810Z,0.00
2018-04-13T00:15:21.813Z,0.00
2018-04-13T00:16:21.709Z,0.00
2018-04-13T00:17:21.731Z,0.00
2018-04-13T00:18:21.780Z,0.00
2018-04-13T00:19:21.615Z,0.00
2018-04-13T00:20:21.568Z,0.00
2018-04-13T00:21:21.550Z,0.00
2018-04-13T00:22:21.501Z,0.00
2018-04-13T00:23:21.493Z,0.00
2018-04-13T00:24:21.450Z,0.00
2018-04-13T00:25:21.597Z,0.00
2018-04-13T00:26:21.359Z,0.00
2018-04-13T00:27:21.336Z,0.00
2018-04-13T00:28:21.307Z,0.00
2018-04-13T00:29:21.245Z,0.00
2018-04-13T00:30:21.238Z,0.00
2018-04-13T00:31:21.172Z,0.00
2018-04-13T00:32:21.153Z,0.00
2018-04-13T00:33:21.124Z,0.00
2018-04-13T00:34:21.067Z,0.00
2018-04-13T00:35:21.049Z,0.00
2018-04-13T00:36:20.991Z,0.00
2018-04-13T00:37:20.978Z,0.00
2018-04-13T00:38:20.930Z,0.00
2018-04-13T00:39:20.883Z,0.00
2018-04-13T00:40:20.871Z,0.00
2018-04-13T00:41:20.858Z,0.00
2018-04-13T00:42:20.779Z,0.00
2018-04-13T00:43:20.752Z,0.00
2018-04-13T00:44:21.652Z,0.00
2018-04-13T00:45:20.699Z,0.00
2018-04-13T00:46:20.638Z,0.00
2018-04-13T00:47:20.584Z,0.00
2018-04-13T00:48:20.573Z,0.00
2018-04-13T00:49:20.532Z,0.00
2018-04-13T00:50:20.501Z,0.00
2018-04-13T00:51:20.490Z,0.00
2018-04-13T00:52:20.406Z,0.00
2018-04-13T00:53:20.375Z,0.00
2018-04-13T00:54:20.345Z,0.00
2018-04-13T00:55:20.278Z,0.00
2018-04-13T00:56:20.323Z,0.00
2018-04-13T00:57:20.217Z,0.00
2018-04-13T00:58:20.185Z,0.00
2018-04-13T00:59:20.145Z,0.00
2018-04-13T01:00:20.106Z,0.00
2018-04-13T01:01:20.092Z,0.00
2018-04-13T01:02:20.038Z,0.00
2018-04-13T01:03:20.173Z,0.00
2018-04-13T01:04:19.964Z,0.00
2018-04-13T01:05:19.943Z,0.00
2018-04-13T01:06:19.929Z,0.00
2018-04-13T01:07:19.864Z,0.00
2018-04-13T01:08:19.834Z,0.00
2018-04-13T01:09:19.774Z,0.00
2018-04-13T01:10:19.765Z,0.00
2018-04-13T01:11:19.703Z,0.00
2018-04-13T01:12:19.654Z,0.00
2018-04-13T01:13:19.626Z,0.00
2018-04-13T01:14:19.600Z,0.00
2018-04-13T01:15:19.608Z,0.00
2018-04-13T01:16:19.547Z,0.00
2018-04-13T01:17:19.487Z,0.00
2018-04-13T01:18:19.503Z,0.00
2018-04-13T01:19:19.409Z,0.00
2018-04-13T01:20:19.372Z,0.00
2018-04-13T01:21:19.317Z,0.00
2018-04-13T01:22:19.317Z,0.00
2018-04-13T01:23:19.265Z,0.00
2018-04-13T01:24:19.316Z,0.00
2018-04-13T01:25:19.252Z,0.00
2018-04-13T01:26:19.165Z,0.00
2018-04-13T01:27:19.145Z,0.00
2018-04-13T01:28:19.078Z,0.00
2018-04-13T01:29:19.042Z,0.00
2018-04-13T01:30:19.007Z,0.00
2018-04-13T01:31:18.972Z,0.00
2018-04-13T01:32:18.963Z,0.00
2018-04-13T01:33:18.937Z,0.00
2018-04-13T01:34:18.886Z,0.00
2018-04-13T01:35:18.825Z,0.00
2018-04-13T01:36:18.813Z,0.00
2018-04-13T01:37:18.757Z,0.00
2018-04-13T01:38:18.715Z,0.00
2018-04-13T01:39:18.683Z,0.00
2018-04-13T01:40:18.667Z,0.00
2018-04-13T01:41:18.616Z,0.00
2018-04-13T01:42:18.583Z,0.00
2018-04-13T01:43:18.542Z,0.00
2018-04-13T01:44:18.501Z,0.00
2018-04-13T01:45:18.464Z,0.00
2018-04-13T01:46:18.404Z,0.00
2018-04-13T01:47:18.370Z,0.00
2018-04-13T01:48:18.330Z,0.00
2018-04-13T01:49:18.328Z,0.00
2018-04-13T01:50:18.279Z,0.00
2018-04-13T01:51:18.221Z,0.00
2018-04-13T01:52:18.187Z,0.00
2018-04-13T01:53:18.210Z,0.00
2018-04-13T01:54:18.124Z,0.00
2018-04-13T01:55:18.192Z,0.00
2018-04-13T01:56:18.043Z,0.00
2018-04-13T01:57:18.041Z,0.00
2018-04-13T01:58:18.006Z,0.00
2018-04-13T01:59:17.947Z,0.00
2018-04-13T02:00:17.897Z,0.00
2018-04-13T02:01:17.848Z,0.00
2018-04-13T02:02:17.813Z,0.00
2018-04-13T02:03:17.803Z,0.00
2018-04-13T02:04:17.752Z,0.00
2018-04-13T02:05:17.710Z,0.00
2018-04-13T02:06:17.688Z,0.00
2018-04-13T02:07:17.684Z,0.00
2018-04-13T02:08:17.596Z,0.00
2018-04-13T02:09:17.592Z,0.00
2018-04-13T02:10:17.526Z,0.00
2018-04-13T02:11:17.521Z,0.00
2018-04-13T02:12:17.479Z,0.00
2018-04-13T02:13:17.425Z,0.00
2018-04-13T02:14:17.428Z,0.00
2018-04-13T02:15:17.378Z,0.00
2018-04-13T02:16:17.303Z,0.00
2018-04-13T02:17:17.312Z,0.00
2018-04-13T02:18:17.246Z,0.00
2018-04-13T02:19:17.201Z,0.00
2018-04-13T02:20:17.143Z,0.00
2018-04-13T02:21:17.105Z,0.00
2018-04-13T02:22:17.121Z,0.00
2018-04-13T02:23:17.048Z,0.00
2018-04-13T02:24:17.007Z,0.00
2018-04-13T02:25:16.960Z,0.00
2018-04-13T02:26:16.905Z,0.00
2018-04-13T02:27:16.870Z,0.00
2018-04-13T02:28:16.857Z,0.00
2018-04-13T02:29:16.801Z,0.00
2018-04-13T02:30:17.633Z,0.00
2018-04-13T02:31:16.721Z,0.00
2018-04-13T02:32:16.706Z,0.00
2018-04-13T02:33:16.669Z,0.00
2018-04-13T02:34:16.703Z,0.00
2018-04-13T02:35:16.617Z,0.00
2018-04-13T02:36:16.547Z,0.00
2018-04-13T02:37:16.522Z,0.00
2018-04-13T02:38:16.478Z,0.00
2018-04-13T02:39:16.450Z,0.00
2018-04-13T02:40:16.414Z,0.00
2018-04-13T02:41:16.350Z,0.00
2018-04-13T02:42:16.328Z,0.00
2018-04-13T02:43:16.296Z,0.00
2018-04-13T02:44:16.240Z,0.00
2018-04-13T02:45:16.199Z,0.00
2018-04-13T02:46:16.172Z,0.00
2018-04-13T02:47:16.120Z,0.00
2018-04-13T02:48:16.097Z,0.00
2018-04-13T02:49:16.074Z,0.00
2018-04-13T02:50:16.071Z,0.00
2018-04-13T02:51:15.988Z,0.00
2018-04-13T02:52:15.929Z,0.00
2018-04-13T02:53:15.903Z,0.00
2018-04-13T02:54:15.850Z,0.00
2018-04-13T02:55:15.828Z,0.00
2018-04-13T02:56:15.794Z,0.00
2018-04-13T02:57:15.737Z,0.00
2018-04-13T02:58:15.736Z,0.00
2018-04-13T02:59:15.676Z,0.00
2018-04-13T03:00:15.638Z,0.00
2018-04-13T03:01:15.570Z,0.00
2018-04-13T03:02:15.583Z,0.00
2018-04-13T03:03:15.497Z,0.00
2018-04-13T03:04:15.482Z,0.00
2018-04-13T03:05:15.427Z,0.00
2018-04-13T03:06:15.399Z,0.00
2018-04-13T03:07:15.355Z,0.00
2018-04-13T03:08:15.318Z,0.00
2018-04-13T03:09:15.282Z,0.00
2018-04-13T03:10:15.222Z,0.00
2018-04-13T03:11:15.223Z,0.00
2018-04-13T03:12:15.157Z,0.00
2018-04-13T03:13:15.145Z,0.00
2018-04-13T03:14:15.086Z,0.00
2018-04-13T03:15:15.099Z,0.00
2018-04-13T03:16:15.028Z,0.00
2018-04-13T03:17:14.965Z,0.00
2018-04-13T03:18:14.970Z,0.00
2018-04-13T03:19:14.890Z,0.00
2018-04-13T03:20:14.879Z,0.00
2018-04-13T03:21:14.820Z,0.00
2018-04-13T03:22:14.772Z,0.00
2018-04-13T03:23:14.793Z,0.00
2018-04-13T03:24:14.708Z,0.00
2018-04-13T03:25:14.661Z,0.00
2018-04-13T03:26:14.626Z,0.00
2018-04-13T03:27:14.583Z,0.00
2018-04-13T03:28:14.532Z,0.00
2018-04-13T03:29:14.511Z,0.00
2018-04-13T03:30:14.448Z,0.00
2018-04-13T03:31:14.446Z,0.00
2018-04-13T03:32:14.397Z,0.00
2018-04-13T03:33:14.356Z,0.00
2018-04-13T03:34:14.362Z,0.00
2018-04-13T03:35:14.263Z,0.00
2018-04-13T03:36:14.252Z,0.00
2018-04-13T03:37:14.211Z,0.00
2018-04-13T03:38:14.164Z,0.00
2018-04-13T03:39:14.120Z,0.00
2018-04-13T03:40:14.080Z,0.00
2018-04-13T03:41:14.060Z,0.00
2018-04-13T03:42:14.008Z,0.00
2018-04-13T03:43:13.960Z,0.00
2018-04-13T03:44:13.932Z,0.00
2018-04-13T03:45:13.889Z,0.00
2018-04-13T03:46:13.884Z,0.00
2018-04-13T03:47:13.818Z,0.00
2018-04-13T03:48:13.791Z,0.00
2018-04-13T03:49:13.747Z,0.00
2018-04-13T03:50:13.709Z,0.00
2018-04-13T03:51:13.667Z,0.00
2018-04-13T03:52:13.603Z,0.00
2018-04-13T03:53:13.620Z,0.00
2018-04-13T03:54:13.657Z,0.00
2018-04-13T03:55:13.491Z,0.00
2018-04-13T03:56:13.453Z,0.00
2018-04-13T03:57:13.422Z,0.00
2018-04-13T03:58:13.386Z,0.00
2018-04-13T03:59:13.384Z,0.00
2018-04-13T04:00:13.286Z,0.00
2018-04-13T04:01:13.285Z,0.00
2018-04-13T04:02:13.264Z,0.00
2018-04-13T04:03:13.206Z,0.00
2018-04-13T04:04:13.141Z,0.00
2018-04-13T04:05:13.151Z,0.00
2018-04-13T04:06:13.080Z,0.00
2018-04-13T04:07:13.065Z,0.00
2018-04-13T04:08:12.996Z,0.00
2018-04-13T04:09:12.948Z,0.00
2018-04-13T04:10:12.922Z,0.00
2018-04-13T04:11:12.898Z,0.00
2018-04-13T04:12:12.860Z,0.00
2018-04-13T04:13:12.801Z,5.63
2018-04-13T04:14:12.775Z,5.63
2018-04-13T04:15:12.734Z,5.63
2018-04-13T04:16:12.729Z,5.63
2018-04-13T04:17:12.658Z,5.63
2018-04-13T04:18:12.597Z,5.63
2018-04-13T04:19:12.585Z,11.25
2018-04-13T04:20:12.516Z,11.25
2018-04-13T04:21:12.506Z,11.25
2018-04-13T04:22:12.453Z,11.25
2018-04-13T04:23:12.412Z,11.25
2018-04-13T04:24:12.419Z,16.88
2018-04-13T04:25:12.356Z,16.88
2018-04-13T04:26:12.305Z,16.88
2018-04-13T04:27:12.260Z,16.88
2018-04-13T04:28:12.197Z,22.50
2018-04-13T04:29:12.181Z,22.50
2018-04-13T04:30:12.127Z,22.50
2018-04-13T04:31:12.093Z,22.50
2018-04-13T04:32:12.100Z,28.13
2018-04-13T04:33:12.033Z,28.13
2018-04-13T04:34:11.982Z,28.13
2018-04-13T04:35:11.941Z,33.75
2018-04-13T04:36:11.925Z,33.75
2018-04-13T04:37:11.867Z,33.75
2018-04-13T04:38:11.823Z,39.38
2018-04-13T04:39:11.790Z,39.38
2018-04-13T04:40:11.735Z,39.38
2018-04-13T04:41:11.727Z,45.00
2018-04-13T04:42:11.673Z,45.00
2018-04-13T04:43:11.644Z,45.00
2018-04-13T04:44:11.600Z,50.63
2018-04-13T04:45:11.558Z,50.63
2018-04-13T04:46:11.513Z,56.25
2018-04-13T04:47:11.522Z,56.25
2018-04-13T04:48:11.430Z,56.25
2018-04-13T04:49:11.384Z,61.88
2018-04-13T04:50:11.388Z,61.88
2018-04-13T04:51:11.350Z,61.88
2018-04-13T04:52:11.291Z,67.50
2018-04-13T04:53:11.270Z,67.50
2018-04-13T04:54:11.219Z,73.13
2018-04-13T04:55:11.178Z,73.13
2018-04-13T04:56:11.147Z,73.13
2018-04-13T04:57:11.083Z,78.75
2018-04-13T04:58:11.056Z,78.75
2018-04-13T04:59:11.016Z,78.75
2018-04-13T05:00:10.966Z,84.38
2018-04-13T05:01:10.960Z,84.38
2018-04-13T05:02:10.897Z,84.38
2018-04-13T05:03:10.840Z,84.38
2018-04-13T05:04:10.809Z,90.00
2018-04-13T05:05:10.780Z,90.00
2018-04-13T05:06:10.756Z,95.63
2018-04-13T05:07:10.689Z,95.63
2018-04-13T05:08:10.651Z,101.25
2018-04-13T05:09:10.631Z,106.88
2018-04-13T05:10:10.572Z,106.88
2018-04-13T05:11:10.540Z,112.50
2018-04-13T05:12:10.502Z,112.50
2018-04-13T05:13:10.465Z,112.50
2018-04-13T05:14:10.443Z,118.13
2018-04-13T05:15:10.403Z,123.75
2018-04-13T05:16:10.358Z,123.75
2018-04-13T05:17:10.318Z,129.38
2018-04-13T05:18:10.300Z,135.00
2018-04-13T05:19:10.228Z,135.00
2018-04-13T05:20:10.190Z,140.63
2018-04-13T05:21:10.179Z,146.25
2018-04-13T05:22:10.114Z,146.25
2018-04-13T05:23:10.086Z,151.88
2018-04-13T05:24:10.056Z,151.88
2018-04-13T05:25:10.019Z,157.50
2018-04-13T05:26:09.988Z,157.50
2018-04-13T05:27:09.951Z,163.13
2018-04-13T05:28:09.903Z,163.13
2018-04-13T05:29:09.890Z,163.13
2018-04-13T05:30:09.806Z,168.75
2018-04-13T05:31:09.790Z,168.75
2018-04-13T05:32:09.739Z,174.38
2018-04-13T05:33:09.693Z,174.38
2018-04-13T05:34:09.662Z,174.38
2018-04-13T05:35:09.638Z,174.38
2018-04-13T05:36:09.629Z,174.38
2018-04-13T05:37:09.543Z,174.38
2018-04-13T05:38:09.520Z,174.38
2018-04-13T05:39:10.177Z,174.38
2018-04-13T05:40:09.419Z,174.38
2018-04-13T05:41:09.386Z,174.38
2018-04-13T05:42:09.359Z,174.38
2018-04-13T05:43:09.315Z,174.38
2018-04-13T05:44:09.311Z,174.38
2018-04-13T05:45:09.252Z,174.38
2018-04-13T05:46:09.260Z,168.75
2018-04-13T05:47:09.161Z,168.75
2018-04-13T05:48:09.122Z,168.75
2018-04-13T05:49:09.113Z,174.38
2018-04-13T05:50:09.075Z,174.38
2018-04-13T05:51:09.009Z,180.00
2018-04-13T05:52:08.977Z,180.00
2018-04-13T05:53:08.955Z,185.63
2018-04-13T05:54:08.909Z,185.63
2018-04-13T05:55:08.880Z,185.63
2018-04-13T05:56:08.841Z,185.63
2018-04-13T05:57:08.793Z,185.63
2018-04-13T05:58:08.767Z,191.25
2018-04-13T05:59:08.714Z,185.63
2018-04-13T06:00:08.737Z,191.25
2018-04-13T06:01:08.630Z,185.63
2018-04-13T06:02:08.595Z,185.63
2018-04-13T06:03:08.569Z,185.63
2018-04-13T06:04:08.543Z,191.25
2018-04-13T06:05:08.472Z,196.88
2018-04-13T06:06:08.524Z,208.13
2018-04-13T06:07:08.415Z,219.38
2018-04-13T06:08:08.366Z,230.63
2018-04-13T06:09:08.329Z,247.50
2018-04-13T06:10:08.324Z,270.00
2018-04-13T06:11:08.274Z,286.88
2018-04-13T06:12:08.240Z,309.38
2018-04-13T06:13:08.167Z,320.63
2018-04-13T06:14:08.143Z,331.88
2018-04-13T06:15:08.111Z,343.13
2018-04-13T06:16:08.065Z,354.38
2018-04-13T06:17:08.026Z,365.63
2018-04-13T06:18:07.995Z,382.50
2018-04-13T06:19:07.967Z,399.38
2018-04-13T06:20:07.928Z,410.63
2018-04-13T06:21:07.868Z,427.50
2018-04-13T06:22:07.860Z,438.75
2018-04-13T06:23:07.843Z,450.00
2018-04-13T06:24:07.755Z,455.63
2018-04-13T06:25:07.735Z,466.88
2018-04-13T06:26:07.716Z,483.75
2018-04-13T06:27:07.661Z,506.25
2018-04-13T06:28:07.636Z,523.13
2018-04-13T06:29:07.626Z,534.38
2018-04-13T06:30:07.567Z,540.00
2018-04-13T06:31:07.529Z,545.63
2018-04-13T06:32:07.459Z,551.25
2018-04-13T06:33:07.492Z,551.25
2018-04-13T06:34:07.443Z,556.88
2018-04-13T06:35:07.364Z,568.13
2018-04-13T06:36:07.334Z,568.13
2018-04-13T06:37:07.332Z,568.13
2018-04-13T06:38:07.272Z,551.25
2018-04-13T06:39:07.231Z,528.75
2018-04-13T06:40:07.185Z,500.63
2018-04-13T06:41:07.227Z,478.13
2018-04-13T06:42:07.112Z,450.00
2018-04-13T06:43:07.086Z,433.13
2018-04-13T06:44:07.036Z,421.88
2018-04-13T06:45:07.027Z,433.13
2018-04-13T06:46:06.972Z,455.63
2018-04-13T06:47:06.934Z,483.75
2018-04-13T06:48:06.906Z,540.00
2018-04-13T06:49:06.842Z,607.50
2018-04-13T06:50:06.849Z,658.13
2018-04-13T06:51:06.782Z,686.25
2018-04-13T06:52:06.783Z,697.50
2018-04-13T06:53:06.712Z,703.13
2018-04-13T06:54:06.666Z,703.13
2018-04-13T06:55:06.663Z,697.50
2018-04-13T06:56:06.660Z,708.75
2018-04-13T06:57:06.599Z,714.38
2018-04-13T06:58:06.543Z,720.00
2018-04-13T06:59:06.520Z,714.38
2018-04-13T07:00:06.464Z,697.50
2018-04-13T07:01:06.428Z,669.38
2018-04-13T07:02:06.398Z,630.00
2018-04-13T07:03:06.334Z,596.25
2018-04-13T07:04:06.331Z,556.88
2018-04-13T07:05:06.288Z,528.75
2018-04-13T07:06:06.260Z,500.63
2018-04-13T07:07:06.226Z,495.00
2018-04-13T07:08:06.197Z,489.38
2018-04-13T07:09:06.193Z,472.50
2018-04-13T07:10:06.109Z,466.88
2018-04-13T07:11:06.090Z,466.88
2018-04-13T07:12:06.022Z,472.50
2018-04-13T07:13:06.004Z,495.00
2018-04-13T07:14:05.960Z,528.75
2018-04-13T07:15:05.941Z,596.25
2018-04-13T07:16:05.902Z,663.75
2018-04-13T07:17:05.859Z,714.38
2018-04-13T07:18:05.848Z,748.13
2018-04-13T07:19:05.808Z,770.63
2018-04-13T07:20:05.788Z,776.25
2018-04-13T07:21:05.718Z,781.88
2018-04-13T07:22:05.665Z,787.50
2018-04-13T07:23:05.669Z,810.00
2018-04-13T07:24:05.634Z,860.63
2018-04-13T07:25:05.606Z,905.63
2018-04-13T07:26:05.569Z,922.50
2018-04-13T07:27:05.496Z,922.50
2018-04-13T07:28:05.471Z,916.88
2018-04-13T07:29:05.447Z,916.88
2018-04-13T07:30:05.452Z,911.25
2018-04-13T07:31:05.383Z,888.75
2018-04-13T07:32:05.736Z,832.50
2018-04-13T07:33:05.291Z,781.88
2018-04-13T07:34:05.281Z,703.13
2018-04-13T07:35:05.450Z,635.63
2018-04-13T07:36:05.202Z,585.00
2018-04-13T07:37:05.159Z,562.50
2018-04-13T07:38:05.120Z,556.88
2018-04-13T07:39:05.085Z,551.25
2018-04-13T07:40:05.067Z,551.25
2018-04-13T07:41:05.016Z,545.63
2018-04-13T07:42:05.005Z,551.25
2018-04-13T07:43:04.956Z,556.88
2018-04-13T07:44:04.928Z,568.13
2018-04-13T07:45:04.919Z,573.75
2018-04-13T07:46:05.149Z,573.75
2018-04-13T07:47:04.810Z,562.50
2018-04-13T07:48:04.777Z,545.63
2018-04-13T07:49:04.743Z,534.38
2018-04-13T07:50:04.730Z,534.38
2018-04-13T07:51:04.666Z,540.00
2018-04-13T07:52:04.636Z,545.63
2018-04-13T07:53:04.641Z,534.38
2018-04-13T07:54:04.571Z,523.13
2018-04-13T07:55:04.550Z,511.88
2018-04-13T07:56:04.508Z,500.63
2018-04-13T07:57:04.459Z,506.25
2018-04-13T07:58:04.443Z,523.13
2018-04-13T07:59:04.411Z,573.75
2018-04-13T08:00:04.372Z,635.63
2018-04-13T08:01:04.363Z,714.38
2018-04-13T08:02:04.560Z,787.50
2018-04-13T08:03:04.277Z,866.25
2018-04-13T08:04:04.246Z,939.38
2018-04-13T08:05:04.169Z,1012.50
2018-04-13T08:06:04.143Z,1074.38
2018-04-13T08:07:04.173Z,1130.63
2018-04-13T08:08:04.101Z,1153.13
2018-04-13T08:09:04.096Z,1136.25
2018-04-13T08:10:04.289Z,1096.88
2018-04-13T08:11:03.974Z,1051.88
2018-04-13T08:12:03.951Z,1012.50
2018-04-13T08:13:03.916Z,984.38
2018-04-13T08:14:03.917Z,967.50
2018-04-13T08:15:03.877Z,984.38
2018-04-13T08:16:03.829Z,1040.63
2018-04-13T08:17:03.791Z,1096.88
2018-04-13T08:18:03.774Z,1113.75
2018-04-13T08:19:03.703Z,1096.88
2018-04-13T08:20:03.669Z,1096.88
2018-04-13T08:21:03.627Z,1085.63
2018-04-13T08:22:03.612Z,1046.25
2018-04-13T08:23:03.590Z,1023.75
2018-04-13T08:24:03.540Z,1029.38
2018-04-13T08:25:03.520Z,1029.38
2018-04-13T08:26:03.518Z,1006.88
2018-04-13T08:27:03.450Z,978.75
2018-04-13T08:28:03.441Z,956.25
2018-04-13T08:29:03.393Z,945.00
2018-04-13T08:30:03.389Z,922.50
2018-04-13T08:31:03.319Z,900.00
2018-04-13T08:32:03.297Z,888.75
2018-04-13T08:33:03.263Z,883.13
2018-04-13T08:34:03.243Z,877.50
2018-04-13T08:35:03.190Z,860.63
2018-04-13T08:36:03.142Z,821.25
2018-04-13T08:37:03.142Z,753.75
2018-04-13T08:38:03.080Z,703.13
2018-04-13T08:39:03.055Z,669.38
2018-04-13T08:40:03.022Z,675.00
2018-04-13T08:41:02.985Z,675.00
2018-04-13T08:42:02.952Z,658.13
2018-04-13T08:43:02.915Z,630.00
2018-04-13T08:44:02.871Z,613.13
2018-04-13T08:45:02.901Z,618.75
2018-04-13T08:46:02.847Z,635.63
2018-04-13T08:47:02.810Z,652.50
2018-04-13T08:48:02.744Z,641.25
2018-04-13T08:49:02.810Z,607.50
2018-04-13T08:50:02.710Z,568.13
2018-04-13T08:51:02.666Z,534.38
2018-04-13T08:52:02.668Z,528.75
2018-04-13T08:53:02.657Z,551.25
2018-04-13T08:54:02.604Z,590.63
2018-04-13T08:55:02.550Z,641.25
2018-04-13T08:56:02.494Z,686.25
2018-04-13T08:57:02.496Z,686.25
2018-04-13T08:58:02.468Z,652.50
2018-04-13T08:59:02.415Z,613.13
2018-04-13T09:00:02.401Z,618.75
2018-04-13T09:01:02.360Z,652.50
2018-04-13T09:02:02.285Z,691.88
2018-04-13T09:03:02.289Z,720.00
2018-04-13T09:04:02.234Z,748.13
2018-04-13T09:05:02.182Z,759.38
2018-04-13T09:06:02.180Z,765.00
2018-04-13T09:07:02.155Z,793.13
2018-04-13T09:08:02.107Z,832.50
2018-04-13T09:09:02.077Z,883.13
2018-04-13T09:10:02.037Z,905.63
2018-04-13T09:11:02.026Z,877.50
2018-04-13T09:12:01.969Z,838.13
2018-04-13T09:13:02.015Z,781.88
2018-04-13T09:14:01.911Z,703.13
2018-04-13T09:15:01.858Z,680.63
2018-04-13T09:16:01.837Z,708.75
2018-04-13T09:17:01.794Z,731.25
2018-04-13T09:18:01.748Z,714.38
2018-04-13T09:19:01.725Z,691.88
2018-04-13T09:20:01.694Z,691.88
2018-04-13T09:21:01.654Z,731.25
2018-04-13T09:22:01.640Z,804.38
2018-04-13T09:23:01.593Z,849.38
2018-04-13T09:24:01.549Z,871.88
2018-04-13T09:25:01.530Z,849.38
2018-04-13T09:26:01.489Z,810.00
2018-04-13T09:27:01.479Z,776.25
2018-04-13T09:28:01.737Z,776.25
2018-04-13T09:29:01.393Z,804.38
2018-04-13T09:30:01.356Z,821.25
2018-04-13T09:31:01.352Z,838.13
2018-04-13T09:32:01.283Z,832.50
2018-04-13T09:33:01.280Z,849.38
2018-04-13T09:34:01.229Z,894.38
2018-04-13T09:35:01.181Z,961.88
2018-04-13T09:36:01.154Z,1051.88
2018-04-13T09:37:01.122Z,1141.88
2018-04-13T09:38:02.823Z,1215.00
2018-04-13T09:39:01.072Z,1271.25
2018-04-13T09:40:01.055Z,1310.63
2018-04-13T09:41:01.035Z,1338.75
2018-04-13T09:42:00.947Z,1361.25
2018-04-13T09:43:00.921Z,1389.38
2018-04-13T09:44:00.887Z,1428.75
2018-04-13T09:45:00.833Z,1428.75
2018-04-13T09:46:00.807Z,1378.13
2018-04-13T09:47:00.806Z,1338.75
2018-04-13T09:48:00.786Z,1276.88
2018-04-13T09:49:00.714Z,1203.75
2018-04-13T09:50:00.700Z,1170.00
2018-04-13T09:51:00.656Z,1170.00
2018-04-13T09:52:00.635Z,1170.00
2018-04-13T09:53:00.592Z,1164.38
2018-04-13T09:54:00.573Z,1164.38
2018-04-13T09:55:00.523Z,1141.88
2018-04-13T09:56:00.500Z,1141.88
2018-04-13T09:57:00.483Z,1141.88
2018-04-13T09:58:00.422Z,1147.50
2018-04-13T09:59:00.398Z,1153.13
2018-04-13T10:00:00.388Z,1141.88
2018-04-13T10:01:00.334Z,1113.75
2018-04-13T10:02:00.308Z,1074.38
2018-04-13T10:03:00.267Z,1057.50
2018-04-13T10:04:00.247Z,1051.88
2018-04-13T10:05:00.232Z,1051.88
2018-04-13T10:06:00.194Z,1074.38
2018-04-13T10:07:00.131Z,1074.38
2018-04-13T10:08:00.133Z,1046.25
2018-04-13T10:09:00.088Z,1051.88
2018-04-13T10:10:00.041Z,1119.38
2018-04-13T10:11:00.013Z,1164.38
2018-04-13T10:11:59.980Z,1181.25
2018-04-13T10:12:59.953Z,1198.13
2018-04-13T10:13:59.958Z,1198.13
2018-04-13T10:14:59.885Z,1170.00
2018-04-13T10:15:59.862Z,1125.00
2018-04-13T10:17:00.757Z,1119.38
2018-04-13T10:17:59.788Z,1141.88
2018-04-13T10:18:59.773Z,1136.25
2018-04-13T10:19:59.729Z,1080.00
2018-04-13T10:20:59.710Z,1023.75
2018-04-13T10:21:59.680Z,978.75
2018-04-13T10:22:59.624Z,945.00
2018-04-13T10:23:59.592Z,928.13
2018-04-13T10:24:59.579Z,922.50
2018-04-13T10:25:59.548Z,916.88
2018-04-13T10:26:59.492Z,928.13
2018-04-13T10:27:59.478Z,956.25
2018-04-13T10:28:59.440Z,990.00
2018-04-13T10:29:59.419Z,1018.13
2018-04-13T10:30:59.377Z,1001.25
2018-04-13T10:31:59.344Z,956.25
2018-04-13T10:32:59.296Z,911.25
2018-04-13T10:33:59.349Z,849.38
2018-04-13T10:34:59.259Z,787.50
2018-04-13T10:35:59.232Z,748.13
2018-04-13T10:36:59.177Z,708.75
2018-04-13T10:37:59.194Z,680.63
2018-04-13T10:38:59.136Z,646.88
2018-04-13T10:39:59.094Z,624.38
2018-04-13T10:40:59.066Z,630.00
2018-04-13T10:41:59.030Z,641.25
2018-04-13T10:42:59.014Z,669.38
2018-04-13T10:43:58.983Z,714.38
2018-04-13T10:44:58.932Z,765.00
2018-04-13T10:45:58.918Z,787.50
2018-04-13T10:46:58.876Z,787.50
2018-04-13T10:47:58.872Z,753.75
2018-04-13T10:48:58.828Z,714.38
2018-04-13T10:49:58.799Z,669.38
2018-04-13T10:50:58.776Z,635.63
2018-04-13T10:51:58.741Z,601.88
2018-04-13T10:52:58.673Z,579.38
2018-04-13T10:53:58.676Z,568.13
2018-04-13T10:54:58.624Z,562.50
2018-04-13T10:55:58.591Z,568.13
2018-04-13T10:56:58.563Z,573.75
2018-04-13T10:57:58.518Z,590.63
2018-04-13T10:58:58.491Z,607.50
2018-04-13T10:59:58.451Z,613.13
2018-04-13T11:00:58.416Z,607.50
2018-04-13T11:01:58.392Z,607.50
2018-04-13T11:02:58.355Z,601.88
2018-04-13T11:03:58.341Z,613.13
2018-04-13T11:04:58.304Z,635.63
2018-04-13T11:05:58.263Z,669.38
2018-04-13T11:06:58.254Z,708.75
2018-04-13T11:07:58.224Z,753.75
2018-04-13T11:08:58.160Z,815.63
2018-04-13T11:09:58.141Z,877.50
2018-04-13T11:10:58.128Z,945.00
2018-04-13T11:11:58.045Z,1006.88
2018-04-13T11:12:58.025Z,1074.38
2018-04-13T11:13:57.992Z,1147.50
2018-04-13T11:14:57.970Z,1237.50
2018-04-13T11:15:57.939Z,1338.75
2018-04-13T11:16:57.911Z,1440.00
2018-04-13T11:17:57.880Z,1496.25
2018-04-13T11:18:57.855Z,1507.50
2018-04-13T11:19:57.802Z,1468.13
2018-04-13T11:20:57.771Z,1451.25
2018-04-13T11:21:57.771Z,1445.63
2018-04-13T11:22:57.712Z,1462.50
2018-04-13T11:23:57.675Z,1485.00
2018-04-13T11:24:57.640Z,1513.13
2018-04-13T11:25:57.618Z,1501.88
2018-04-13T11:26:57.580Z,1423.13
2018-04-13T11:27:57.540Z,1361.25
2018-04-13T11:28:57.528Z,1378.13
2018-04-13T11:29:57.502Z,1406.25
2018-04-13T11:30:57.449Z,1423.13
2018-04-13T11:31:57.423Z,1423.13
2018-04-13T11:32:57.414Z,1400.63
2018-04-13T11:33:57.384Z,1383.75
2018-04-13T11:34:57.375Z,1395.00
2018-04-13T11:35:57.294Z,1479.38
2018-04-13T11:36:57.256Z,1507.50
2018-04-13T11:37:57.259Z,1490.63
2018-04-13T11:38:57.204Z,1485.00
2018-04-13T11:39:57.173Z,1535.63
2018-04-13T11:40:57.160Z,1608.75
2018-04-13T11:41:57.120Z,1558.13
2018-04-13T11:42:57.069Z,1530.00
2018-04-13T11:43:57.066Z,1434.38
2018-04-13T11:44:57.018Z,1333.13
2018-04-13T11:45:57.006Z,1254.38
2018-04-13T11:46:56.951Z,1181.25
2018-04-13T11:47:56.946Z,1136.25
2018-04-13T11:48:56.927Z,1119.38
2018-04-13T11:49:56.871Z,1102.50
2018-04-13T11:50:56.848Z,1102.50
2018-04-13T11:51:56.800Z,1102.50
2018-04-13T11:52:56.787Z,1096.88
2018-04-13T11:53:56.740Z,1102.50
2018-04-13T11:54:56.718Z,1170.00
2018-04-13T11:55:56.691Z,1276.88
2018-04-13T11:56:56.677Z,1372.50
2018-04-13T11:57:56.604Z,1400.63
2018-04-13T11:58:56.666Z,1366.88
2018-04-13T11:59:56.572Z,1305.00
2018-04-13T12:00:56.507Z,1265.63
2018-04-13T12:01:56.496Z,1243.13
2018-04-13T12:02:56.458Z,1231.88
2018-04-13T12:03:56.453Z,1209.38
2018-04-13T12:04:56.422Z,1192.50
2018-04-13T12:05:56.357Z,1186.88
2018-04-13T12:06:56.328Z,1215.00
2018-04-13T12:07:56.296Z,1271.25
2018-04-13T12:08:56.269Z,1333.13
2018-04-13T12:09:56.230Z,1417.50
2018-04-13T12:10:56.202Z,1541.25
2018-04-13T12:11:56.189Z,1743.75
2018-04-13T12:12:56.169Z,2098.13
2018-04-13T12:13:56.114Z,3690.00
2018-04-13T12:14:56.072Z,2795.63
2018-04-13T12:15:56.043Z,2846.25
2018-04-13T12:16:56.009Z,2913.75
2018-04-13T12:17:55.969Z,2548.13
2018-04-13T12:18:55.951Z,2728.13
2018-04-13T12:19:55.924Z,2846.25
2018-04-13T12:20:55.904Z,3138.75
2018-04-13T12:21:55.869Z,4280.63
2018-04-13T12:22:55.829Z,2581.88
2018-04-13T12:23:55.799Z,2221.88
2018-04-13T12:24:55.750Z,2081.25
2018-04-13T12:25:55.738Z,1963.13
2018-04-13T12:26:55.688Z,1833.75
2018-04-13T12:27:55.681Z,1788.75
2018-04-13T12:28:55.631Z,1760.63
2018-04-13T12:29:55.620Z,1788.75
2018-04-13T12:30:55.570Z,1918.13
2018-04-13T12:31:55.565Z,1974.38
2018-04-13T12:32:55.512Z,1980.00
2018-04-13T12:33:55.471Z,2053.13
2018-04-13T12:34:55.449Z,2165.63
2018-04-13T12:35:55.399Z,2435.63
2018-04-13T12:36:55.386Z,2559.38
2018-04-13T12:37:55.365Z,2784.38
2018-04-13T12:38:55.359Z,2593.13
2018-04-13T12:39:55.283Z,2227.50
2018-04-13T12:40:55.264Z,1991.25