createdAt,value
2018-09-23T00:00:01.786Z,0.00
2018-09-23T00:01:02.087Z,0.00
2018-09-23T00:02:02.488Z,0.00
2018-09-23T00:03:02.802Z,0.00
2018-09-23T00:04:03.141Z,0.00
2018-09-23T00:05:03.707Z,0.00
2018-09-23T00:06:04.087Z,0.00
2018-09-23T00:07:04.475Z,0.00
2018-09-23T00:08:04.862Z,0.00
2018-09-23T00:09:05.677Z,0.00
2018-09-23T00:10:06.048Z,0.00
2018-09-23T00:11:06.677Z,0.00
2018-09-23T00:12:07.300Z,0.00
2018-09-23T00:13:07.392Z,0.00
2018-09-23T00:14:08.251Z,0.00
2018-09-23T00:15:08.548Z,0.00
2018-09-23T00:16:08.849Z,0.00
2018-09-23T00:17:09.291Z,0.00
2018-09-23T00:18:09.578Z,0.00
2018-09-23T00:19:10.039Z,0.00
2018-09-23T00:19:18.137Z,0.00
2018-09-23T00:20:19.460Z,0.00
2018-09-23T00:21:19.733Z,0.00
2018-09-23T00:22:20.132Z,0.00
2018-09-23T00:23:19.316Z,0.00
2018-09-23T00:24:20.641Z,0.00
2018-09-23T00:25:21.034Z,0.00
2018-09-23T00:26:21.385Z,0.00
2018-09-23T00:27:21.621Z,0.00
2018-09-23T00:28:21.950Z,0.00
2018-09-23T00:29:22.211Z,0.00
2018-09-23T00:30:22.516Z,0.00
2018-09-23T00:31:22.923Z,0.00
2018-09-23T00:32:23.451Z,0.00
2018-09-23T00:33:23.833Z,0.00
2018-09-23T00:34:24.171Z,0.00
2018-09-23T00:35:24.705Z,0.00
2018-09-23T00:36:25.095Z,0.00
2018-09-23T00:37:25.500Z,0.00
2018-09-23T00:38:25.891Z,0.00
2018-09-23T00:39:26.208Z,0.00
2018-09-23T00:40:26.615Z,0.00
2018-09-23T00:41:26.921Z,0.00
2018-09-23T00:42:27.240Z,0.00
2018-09-23T00:43:27.553Z,0.00
2018-09-23T00:44:27.884Z,0.00
2018-09-23T00:45:28.177Z,0.00
2018-09-23T00:46:28.707Z,0.00
2018-09-23T00:47:29.103Z,0.00
2018-09-23T00:48:29.420Z,0.00
2018-09-23T00:49:29.704Z,0.00
2018-09-23T00:50:29.981Z,0.00
2018-09-23T00:51:30.884Z,0.00
2018-09-23T00:52:31.431Z,0.00
2018-09-23T00:53:31.769Z,0.00
2018-09-23T00:54:32.016Z,0.00
2018-09-23T00:55:32.217Z,0.00
2018-09-23T00:56:32.477Z,0.00
2018-09-23T00:57:32.948Z,0.00
2018-09-23T00:58:33.246Z,0.00
2018-09-23T00:59:33.544Z,0.00
2018-09-23T01:00:33.821Z,0.00
2018-09-23T01:01:34.249Z,0.00
2018-09-23T01:02:34.596Z,0.00
2018-09-23T01:02:42.995Z,0.00
2018-09-23T01:03:44.167Z,0.00
2018-09-23T01:04:44.750Z,0.00
2018-09-23T01:05:45.106Z,0.00
2018-09-23T01:06:45.430Z,0.00
2018-09-23T01:07:45.730Z,0.00
2018-09-23T01:08:46.167Z,0.00
2018-09-23T01:09:46.798Z,0.00
2018-09-23T01:10:47.117Z,0.00
2018-09-23T01:11:47.632Z,0.00
2018-09-23T01:12:48.001Z,0.00
2018-09-23T01:13:48.071Z,0.00
2018-09-23T01:14:48.765Z,0.00
2018-09-23T01:15:49.154Z,0.00
2018-09-23T01:16:49.477Z,0.00
2018-09-23T01:17:49.888Z,0.00
2018-09-23T01:18:50.186Z,0.00
2018-09-23T01:19:50.570Z,0.00
2018-09-23T01:20:51.109Z,0.00
2018-09-23T01:21:50.350Z,0.00
2018-09-23T01:22:51.714Z,0.00
2018-09-23T01:23:52.119Z,0.00
2018-09-23T01:24:52.464Z,0.00
2018-09-23T01:25:52.949Z,0.00
2018-09-23T01:26:53.256Z,0.00
2018-09-23T01:27:53.603Z,0.00
2018-09-23T01:28:54.107Z,0.00
2018-09-23T01:29:54.540Z,0.00
2018-09-23T01:30:54.839Z,0.00
2018-09-23T01:31:55.152Z,0.00
2018-09-23T01:32:55.657Z,0.00
2018-09-23T01:33:56.136Z,0.00
2018-09-23T01:34:55.630Z,0.00
2018-09-23T01:35:56.921Z,0.00
2018-09-23T01:36:57.349Z,0.00
2018-09-23T01:37:57.626Z,0.00
2018-09-23T01:38:57.858Z,0.00
2018-09-23T01:39:58.150Z,0.00
2018-09-23T01:40:58.345Z,0.00
2018-09-23T01:41:58.815Z,0.00
2018-09-23T01:42:59.088Z,0.00
2018-09-23T01:43:59.278Z,0.00
2018-09-23T01:44:59.482Z,0.00
2018-09-23T01:45:59.786Z,0.00
2018-09-23T01:47:00.232Z,0.00
2018-09-23T01:47:10.277Z,0.00
2018-09-23T01:48:11.298Z,0.00
2018-09-23T01:49:12.275Z,0.00
2018-09-23T01:50:12.528Z,0.00
2018-09-23T01:51:12.769Z,0.00
2018-09-23T01:52:13.101Z,0.00
2018-09-23T01:53:13.617Z,0.00
2018-09-23T01:54:13.816Z,0.00
2018-09-23T01:55:13.975Z,0.00
2018-09-23T01:56:14.221Z,0.00
2018-09-23T01:57:14.441Z,0.00
2018-09-23T01:58:15.247Z,0.00
2018-09-23T01:59:15.554Z,0.00
2018-09-23T02:00:15.967Z,0.00
2018-09-23T02:01:16.222Z,0.00
2018-09-23T02:02:16.626Z,0.00
2018-09-23T02:03:16.919Z,0.00
2018-09-23T02:04:17.217Z,0.00
2018-09-23T02:05:17.483Z,0.00
2018-09-23T02:06:17.738Z,0.00
2018-09-23T02:07:17.027Z,0.00
2018-09-23T02:08:18.376Z,0.00
2018-09-23T02:09:18.696Z,0.00
2018-09-23T02:10:19.007Z,0.00
2018-09-23T02:11:19.337Z,0.00
2018-09-23T02:12:19.654Z,0.00
2018-09-23T02:13:19.990Z,0.00
2018-09-23T02:14:20.369Z,0.00
2018-09-23T02:15:20.784Z,0.00
2018-09-23T02:16:21.094Z,0.00
2018-09-23T02:17:21.371Z,0.00
2018-09-23T02:18:21.765Z,0.00
2018-09-23T02:19:22.083Z,0.00
2018-09-23T02:20:22.313Z,0.00
2018-09-23T02:21:22.585Z,0.00
2018-09-23T02:22:22.900Z,0.00
2018-09-23T02:23:23.200Z,0.00
2018-09-23T02:24:23.499Z,0.00
2018-09-23T02:25:23.733Z,0.00
2018-09-23T02:26:24.107Z,0.00
2018-09-23T02:27:24.413Z,0.00
2018-09-23T02:28:25.024Z,0.00
2018-09-23T02:29:25.360Z,0.00
2018-09-23T02:30:25.624Z,0.00
2018-09-23T02:31:25.901Z,0.00
2018-09-23T02:32:26.320Z,0.00
2018-09-23T02:32:34.373Z,0.00
2018-09-23T02:33:35.700Z,0.00
2018-09-23T02:34:36.147Z,0.00
2018-09-23T02:35:36.152Z,0.00
2018-09-23T02:36:36.708Z,0.00
2018-09-23T02:37:37.253Z,0.00
2018-09-23T02:38:37.497Z,0.00
2018-09-23T02:39:37.874Z,0.00
2018-09-23T02:40:38.158Z,0.00
2018-09-23T02:41:38.445Z,0.00
2018-09-23T02:42:38.949Z,0.00
2018-09-23T02:43:39.415Z,0.00
2018-09-23T02:44:39.896Z,0.00
2018-09-23T02:45:40.191Z,0.00
2018-09-23T02:46:40.622Z,0.00
2018-09-23T02:47:40.949Z,0.00
2018-09-23T02:48:41.231Z,0.00
2018-09-23T02:49:41.840Z,0.00
2018-09-23T02:50:42.156Z,0.00
2018-09-23T02:51:42.587Z,0.00
2018-09-23T02:52:42.870Z,0.00
2018-09-23T02:53:43.192Z,0.00
2018-09-23T02:54:43.473Z,0.00
2018-09-23T02:55:43.767Z,0.00
2018-09-23T02:56:44.095Z,0.00
2018-09-23T02:57:44.325Z,0.00
2018-09-23T02:58:44.737Z,0.00
2018-09-23T02:59:43.922Z,0.00
2018-09-23T03:00:45.191Z,0.00
2018-09-23T03:01:45.502Z,0.00
2018-09-23T03:02:46.199Z,0.00
2018-09-23T03:03:46.505Z,0.00
2018-09-23T03:04:46.774Z,0.00
2018-09-23T03:05:47.155Z,0.00
2018-09-23T03:06:47.544Z,0.00
2018-09-23T03:07:47.904Z,0.00
2018-09-23T03:08:48.240Z,0.00
2018-09-23T03:09:48.625Z,0.00
2018-09-23T03:10:48.966Z,0.00
2018-09-23T03:11:49.265Z,0.00
2018-09-23T03:12:49.533Z,0.00
2018-09-23T03:13:49.869Z,0.00
2018-09-23T03:14:50.389Z,0.00
2018-09-23T03:15:50.670Z,0.00
2018-09-23T03:16:51.051Z,0.00
2018-09-23T03:17:51.673Z,0.00
2018-09-23T03:17:59.713Z,0.00
2018-09-23T03:19:01.255Z,0.00
2018-09-23T03:20:01.474Z,0.00
2018-09-23T03:21:01.690Z,0.00
2018-09-23T03:22:01.931Z,0.00
2018-09-23T03:23:02.269Z,0.00
2018-09-23T03:24:01.650Z,0.00
2018-09-23T03:25:02.888Z,0.00
2018-09-23T03:26:03.138Z,0.00
2018-09-23T03:27:03.345Z,0.00
2018-09-23T03:28:03.639Z,0.00
2018-09-23T03:29:03.937Z,0.00
2018-09-23T03:30:04.232Z,0.00
2018-09-23T03:31:04.510Z,0.00
2018-09-23T03:32:04.824Z,0.00
2018-09-23T03:33:05.160Z,0.00
2018-09-23T03:34:05.520Z,0.00
2018-09-23T03:35:05.801Z,0.00
2018-09-23T03:36:06.093Z,0.00
2018-09-23T03:37:06.677Z,0.00
2018-09-23T03:38:06.976Z,0.00
2018-09-23T03:39:07.192Z,0.00
2018-09-23T03:40:07.575Z,0.00
2018-09-23T03:41:07.771Z,0.00
2018-09-23T03:42:08.043Z,0.00
2018-09-23T03:43:08.262Z,0.00
2018-09-23T03:44:08.532Z,0.00
2018-09-23T03:45:08.815Z,0.00
2018-09-23T03:46:09.050Z,0.00
2018-09-23T03:47:09.265Z,0.00
2018-09-23T03:48:09.496Z,0.00
2018-09-23T03:49:10.100Z,0.00
2018-09-23T03:50:10.483Z,0.00
2018-09-23T03:51:10.704Z,0.00
2018-09-23T03:52:10.155Z,0.00
2018-09-23T03:53:11.681Z,0.00
2018-09-23T03:54:11.951Z,0.00
2018-09-23T03:55:12.247Z,0.00
2018-09-23T03:56:12.543Z,0.00
2018-09-23T03:57:12.820Z,0.00
2018-09-23T03:58:13.239Z,0.00
2018-09-23T03:59:13.479Z,0.00
2018-09-23T04:00:13.766Z,0.00
2018-09-23T04:01:14.279Z,0.00
2018-09-23T04:02:14.528Z,0.00
2018-09-23T04:03:14.753Z,0.00
2018-09-23T04:04:14.975Z,0.00
2018-09-23T04:04:23.329Z,0.00
2018-09-23T04:05:24.570Z,0.00
2018-09-23T04:06:24.996Z,0.00
2018-09-23T04:07:25.363Z,0.00
2018-09-23T04:08:25.643Z,0.00
2018-09-23T04:09:26.053Z,0.00
2018-09-23T04:10:26.427Z,0.00
2018-09-23T04:11:26.844Z,0.00
2018-09-23T04:12:27.138Z,0.00
2018-09-23T04:13:27.524Z,0.00
2018-09-23T04:14:28.007Z,0.00
2018-09-23T04:15:28.300Z,0.00
2018-09-23T04:16:28.710Z,0.00
2018-09-23T04:17:28.966Z,0.00
2018-09-23T04:18:29.182Z,0.00
2018-09-23T04:19:29.529Z,0.00
2018-09-23T04:20:29.845Z,0.00
2018-09-23T04:21:30.396Z,0.00
2018-09-23T04:22:30.646Z,0.00
2018-09-23T04:23:31.025Z,0.00
2018-09-23T04:24:31.455Z,0.00
2018-09-23T04:25:31.821Z,0.00
2018-09-23T04:26:32.299Z,0.00
2018-09-23T04:27:32.358Z,0.00
2018-09-23T04:28:32.666Z,0.00
2018-09-23T04:29:32.954Z,0.00
2018-09-23T04:30:33.280Z,0.00
2018-09-23T04:31:33.576Z,0.00
2018-09-23T04:32:33.886Z,0.05
2018-09-23T04:33:34.312Z,0.05
2018-09-23T04:34:34.628Z,0.05
2018-09-23T04:35:35.071Z,0.05
2018-09-23T04:36:35.527Z,0.05
2018-09-23T04:37:35.888Z,0.09
2018-09-23T04:38:36.229Z,0.09
2018-09-23T04:39:36.543Z,0.14
2018-09-23T04:40:36.969Z,0.18
2018-09-23T04:41:37.278Z,0.18
2018-09-23T04:42:37.534Z,0.27
2018-09-23T04:43:37.878Z,0.27
2018-09-23T04:44:38.228Z,0.31
2018-09-23T04:45:37.488Z,0.41
2018-09-23T04:46:39.116Z,0.45
2018-09-23T04:47:39.381Z,0.54
2018-09-23T04:48:39.547Z,0.72
2018-09-23T04:48:47.597Z,0.72
2018-09-23T04:49:48.846Z,0.94
2018-09-23T04:50:49.063Z,1.22
2018-09-23T04:51:49.363Z,1.44
2018-09-23T04:52:49.730Z,1.71
2018-09-23T04:53:49.994Z,1.98
2018-09-23T04:54:50.326Z,2.43
2018-09-23T04:55:50.735Z,3.02
2018-09-23T04:56:51.076Z,3.56
2018-09-23T04:57:51.344Z,4.45
2018-09-23T04:58:51.589Z,5.62
2018-09-23T04:59:51.849Z,7.02
2018-09-23T05:00:52.186Z,8.19
2018-09-23T05:01:52.398Z,9.81
2018-09-23T05:02:52.714Z,11.02
2018-09-23T05:03:52.952Z,12.42
2018-09-23T05:04:53.224Z,14.67
2018-09-23T05:05:53.450Z,17.46
2018-09-23T05:06:53.732Z,20.88
2018-09-23T05:07:53.988Z,27.54
2018-09-23T05:08:54.191Z,34.20
2018-09-23T05:09:54.470Z,43.38
2018-09-23T05:10:54.702Z,47.16
2018-09-23T05:11:55.320Z,42.12
2018-09-23T05:12:55.913Z,43.38
2018-09-23T05:13:56.175Z,48.24
2018-09-23T05:14:56.512Z,46.08
2018-09-23T05:15:56.755Z,50.40
2018-09-23T05:16:57.097Z,61.92
2018-09-23T05:17:57.337Z,65.88
2018-09-23T05:18:57.429Z,68.04
2018-09-23T05:19:57.771Z,73.08
2018-09-23T05:20:58.052Z,83.88
2018-09-23T05:21:58.828Z,96.48
2018-09-23T05:22:59.273Z,112.32
2018-09-23T05:23:59.629Z,121.68
2018-09-23T05:25:00.033Z,123.12
2018-09-23T05:26:00.328Z,118.80
2018-09-23T05:27:00.567Z,113.76
2018-09-23T05:28:01.337Z,118.80
2018-09-23T05:29:01.717Z,154.08
2018-09-23T05:30:02.123Z,198.72
2018-09-23T05:31:02.567Z,205.92
2018-09-23T05:32:01.710Z,211.68
2018-09-23T05:33:03.070Z,213.12
2018-09-23T05:33:11.577Z,203.04
2018-09-23T05:34:12.946Z,227.52
2018-09-23T05:35:13.415Z,260.64
2018-09-23T05:36:13.765Z,299.52
2018-09-23T05:37:14.047Z,286.56
2018-09-23T05:38:14.287Z,306.72
2018-09-23T05:39:14.554Z,313.92
2018-09-23T05:40:15.116Z,289.44
2018-09-23T05:41:15.391Z,286.56
2018-09-23T05:42:15.646Z,296.64
2018-09-23T05:43:15.974Z,292.32
2018-09-23T05:44:16.382Z,292.32
2018-09-23T05:45:16.616Z,329.76
2018-09-23T05:46:16.947Z,365.76
2018-09-23T05:47:17.332Z,400.32
2018-09-23T05:48:17.525Z,432.00
2018-09-23T05:49:17.776Z,475.20
2018-09-23T05:50:18.030Z,489.60
2018-09-23T05:51:18.260Z,463.68
2018-09-23T05:52:18.698Z,455.04
2018-09-23T05:53:18.942Z,414.72
2018-09-23T05:54:19.156Z,388.80
2018-09-23T05:55:19.429Z,357.12
2018-09-23T05:56:19.858Z,347.04
2018-09-23T05:57:20.354Z,338.40
2018-09-23T05:58:20.790Z,362.88
2018-09-23T05:59:21.058Z,406.08
2018-09-23T06:00:21.266Z,443.52
2018-09-23T06:01:21.677Z,486.72
2018-09-23T06:02:21.915Z,460.80
2018-09-23T06:03:22.200Z,446.40
2018-09-23T06:04:22.467Z,472.32
2018-09-23T06:05:22.942Z,452.16
2018-09-23T06:06:23.199Z,443.52
2018-09-23T06:07:23.446Z,466.56
2018-09-23T06:08:24.124Z,460.80
2018-09-23T06:09:23.512Z,449.28
2018-09-23T06:10:24.816Z,492.48
2018-09-23T06:11:25.118Z,550.08
2018-09-23T06:12:25.392Z,610.56
2018-09-23T06:13:25.627Z,584.64
2018-09-23T06:14:25.968Z,596.16
2018-09-23T06:15:26.653Z,656.64
2018-09-23T06:16:27.050Z,705.60
2018-09-23T06:16:35.342Z,685.44
2018-09-23T06:17:36.603Z,800.64
2018-09-23T06:18:36.869Z,881.28
2018-09-23T06:19:37.195Z,875.52
2018-09-23T06:20:37.428Z,835.20
2018-09-23T06:21:37.918Z,829.44
2018-09-23T06:22:38.249Z,892.80
2018-09-23T06:23:38.566Z,973.44
2018-09-23T06:24:38.869Z,990.72
2018-09-23T06:25:39.313Z,950.40
2018-09-23T06:26:39.684Z,1059.84
2018-09-23T06:27:40.120Z,1186.56
2018-09-23T06:28:40.342Z,1388.16
2018-09-23T06:29:40.650Z,1405.44
2018-09-23T06:30:41.026Z,1681.92
2018-09-23T06:31:41.434Z,1992.96
2018-09-23T06:32:41.707Z,1992.96
2018-09-23T06:33:42.054Z,2315.52
2018-09-23T06:34:42.327Z,2292.48
2018-09-23T06:35:42.592Z,2165.76
2018-09-23T06:36:43.114Z,1739.52
2018-09-23T06:37:43.368Z,1647.36
2018-09-23T06:38:43.698Z,1468.80
2018-09-23T06:39:43.995Z,1428.48
2018-09-23T06:40:44.271Z,1365.12
2018-09-23T06:41:44.615Z,1353.60
2018-09-23T06:42:44.962Z,1445.76
2018-09-23T06:43:45.328Z,1681.92
2018-09-23T06:44:45.582Z,1877.76
2018-09-23T06:45:46.028Z,2004.48
2018-09-23T06:46:45.269Z,1635.84
2018-09-23T06:47:46.488Z,1635.84
2018-09-23T06:48:46.745Z,1923.84
2018-09-23T06:49:47.063Z,1762.56
2018-09-23T06:50:47.279Z,1866.24
2018-09-23T06:51:47.509Z,2050.56
2018-09-23T06:52:47.734Z,2350.08
2018-09-23T06:53:47.922Z,2476.80
2018-09-23T06:54:48.128Z,2949.12
2018-09-23T06:55:48.372Z,2810.88
2018-09-23T06:56:48.649Z,2269.44
2018-09-23T06:57:47.849Z,2188.80
2018-09-23T06:58:49.100Z,2119.68
2018-09-23T06:59:49.320Z,2903.04
2018-09-23T07:00:49.370Z,2626.56
2018-09-23T07:01:49.743Z,1912.32
2018-09-23T07:02:50.002Z,2453.76
2018-09-23T07:02:58.508Z,2592.00
2018-09-23T07:03:59.849Z,2914.56
2018-09-23T07:05:00.221Z,2949.12
2018-09-23T07:05:59.453Z,2626.56
2018-09-23T07:07:00.818Z,2165.76
2018-09-23T07:08:01.248Z,1900.80
2018-09-23T07:09:01.624Z,1612.80
2018-09-23T07:10:01.979Z,1704.96
2018-09-23T07:11:02.273Z,1831.68
2018-09-23T07:12:02.528Z,2073.60
2018-09-23T07:13:02.801Z,2280.96
2018-09-23T07:14:03.064Z,2315.52
2018-09-23T07:15:03.423Z,2580.48
2018-09-23T07:16:03.669Z,3041.28
2018-09-23T07:17:03.975Z,3479.04
2018-09-23T07:18:04.567Z,3502.08
2018-09-23T07:19:03.677Z,3409.92
2018-09-23T07:20:04.988Z,2937.60
2018-09-23T07:21:05.295Z,2810.88
2018-09-23T07:22:05.693Z,2972.16
2018-09-23T07:23:06.156Z,2845.44
2018-09-23T07:24:06.567Z,2672.64
2018-09-23T07:25:05.707Z,2638.08
2018-09-23T07:26:07.168Z,2361.60
2018-09-23T07:27:07.464Z,2234.88
2018-09-23T07:28:07.769Z,2534.40
2018-09-23T07:29:08.033Z,2776.32
2018-09-23T07:30:08.311Z,3271.68
2018-09-23T07:31:08.659Z,3479.04
2018-09-23T07:32:08.877Z,3409.92
2018-09-23T07:33:09.097Z,3064.32
2018-09-23T07:34:09.405Z,2937.60
2018-09-23T07:35:09.612Z,2903.04
2018-09-23T07:36:09.881Z,3156.48
2018-09-23T07:37:10.343Z,3064.32
2018-09-23T07:38:09.515Z,3202.56
2018-09-23T07:39:10.730Z,3686.40
2018-09-23T07:40:11.155Z,4308.48
2018-09-23T07:41:11.713Z,4239.36
2018-09-23T07:42:11.985Z,4078.08
2018-09-23T07:43:12.233Z,4170.24
2018-09-23T07:44:12.520Z,4285.44
2018-09-23T07:45:12.964Z,3801.60
2018-09-23T07:46:13.287Z,3133.44
2018-09-23T07:47:13.533Z,3156.48
2018-09-23T07:48:13.828Z,3502.08
2018-09-23T07:49:14.272Z,3548.16
2018-09-23T07:49:22.313Z,3571.20
2018-09-23T07:50:23.550Z,3479.04
2018-09-23T07:51:23.685Z,2741.76
2018-09-23T07:52:24.003Z,2707.20
2018-09-23T07:53:24.359Z,2822.40
2018-09-23T07:54:24.677Z,3179.52
2018-09-23T07:55:25.481Z,3525.12
2018-09-23T07:56:25.870Z,3548.16
2018-09-23T07:57:25.147Z,3778.56
2018-09-23T07:58:26.454Z,4446.72
2018-09-23T07:59:26.790Z,5760.00
2018-09-23T08:00:27.053Z,5460.48
2018-09-23T08:01:27.308Z,5345.28
2018-09-23T08:02:27.574Z,6773.76
2018-09-23T08:03:28.029Z,8663.04
2018-09-23T08:04:27.197Z,9492.48
2018-09-23T08:05:28.453Z,10229.76
2018-09-23T08:06:28.745Z,8478.72
2018-09-23T08:07:29.300Z,7879.68
2018-09-23T08:08:29.567Z,8064.00
2018-09-23T08:09:29.880Z,7004.16
2018-09-23T08:10:30.224Z,5852.16
2018-09-23T08:11:30.506Z,5022.72
2018-09-23T08:12:30.848Z,4078.08
2018-09-23T08:13:30.231Z,3962.88
2018-09-23T08:14:30.657Z,3663.36
2018-09-23T08:15:30.736Z,3271.68
2018-09-23T08:16:31.968Z,3248.64
2018-09-23T08:17:32.329Z,3548.16
2018-09-23T08:18:32.705Z,3824.64
2018-09-23T08:19:33.508Z,3870.72
2018-09-23T08:20:32.671Z,3801.60
2018-09-23T08:21:32.963Z,4193.28
2018-09-23T08:22:34.256Z,4723.20
2018-09-23T08:23:34.548Z,5829.12
2018-09-23T08:24:35.128Z,7188.48
2018-09-23T08:25:35.561Z,7879.68
2018-09-23T08:26:34.990Z,8893.44
2018-09-23T08:27:35.161Z,8801.28
2018-09-23T08:28:36.524Z,8340.48
2018-09-23T08:29:36.893Z,6819.84
2018-09-23T08:30:37.303Z,6543.36
2018-09-23T08:31:37.607Z,7418.88
2018-09-23T08:32:36.948Z,8017.92
2018-09-23T08:33:38.220Z,7050.24
2018-09-23T08:34:38.246Z,6727.68
2018-09-23T08:35:38.511Z,7326.72
2018-09-23T08:36:38.937Z,7649.28
2018-09-23T08:37:39.285Z,8432.64
2018-09-23T08:38:39.551Z,8709.12
2018-09-23T08:39:39.813Z,7787.52
2018-09-23T08:40:40.031Z,7050.24
2018-09-23T08:40:48.366Z,6958.08
2018-09-23T08:41:49.658Z,6128.64
2018-09-23T08:42:49.794Z,6082.56
2018-09-23T08:43:48.970Z,6082.56
2018-09-23T08:44:50.171Z,4884.48
2018-09-23T08:45:50.503Z,4008.96
2018-09-23T08:46:50.750Z,3709.44
2018-09-23T08:47:51.060Z,4216.32
2018-09-23T08:48:50.225Z,5460.48
2018-09-23T08:49:52.026Z,5736.96
2018-09-23T08:50:52.667Z,6359.04
2018-09-23T08:51:53.064Z,6958.08
2018-09-23T08:52:52.392Z,7464.96
2018-09-23T08:53:53.838Z,7096.32
2018-09-23T08:54:56.824Z,7096.32
2018-09-23T08:55:54.593Z,6681.60
2018-09-23T08:56:55.966Z,6727.68
2018-09-23T08:57:56.222Z,7142.40
2018-09-23T08:58:56.550Z,7925.76
2018-09-23T08:59:57.163Z,10091.52
2018-09-23T09:00:57.727Z,10828.80
2018-09-23T09:01:58.006Z,11151.36
2018-09-23T09:02:58.437Z,11888.64
2018-09-23T09:03:58.780Z,10414.08
2018-09-23T09:04:59.149Z,10506.24
2018-09-23T09:05:59.682Z,14192.64
2018-09-23T09:07:00.026Z,16773.12
2018-09-23T09:08:00.510Z,13731.84
2018-09-23T09:09:00.909Z,10275.84
2018-09-23T09:10:01.736Z,9815.04
2018-09-23T09:11:02.108Z,9492.48
2018-09-23T09:12:02.617Z,9676.80
2018-09-23T09:13:03.142Z,9538.56
2018-09-23T09:14:03.465Z,9077.76
2018-09-23T09:15:03.746Z,11151.36
2018-09-23T09:16:04.039Z,13271.04
2018-09-23T09:17:04.526Z,11381.76
2018-09-23T09:18:04.900Z,8340.48
2018-09-23T09:19:05.315Z,7142.40
2018-09-23T09:20:05.702Z,7234.56
2018-09-23T09:21:06.213Z,7280.64
2018-09-23T09:22:06.721Z,6958.08
2018-09-23T09:23:07.043Z,6865.92
2018-09-23T09:23:15.316Z,6958.08
2018-09-23T09:24:16.611Z,8064.00
2018-09-23T09:25:16.959Z,7833.60
2018-09-23T09:26:17.509Z,5506.56
2018-09-23T09:27:17.960Z,4239.36
2018-09-23T09:28:18.301Z,4723.20
2018-09-23T09:29:18.932Z,5322.24
2018-09-23T09:30:18.286Z,6543.36
2018-09-23T09:31:19.617Z,9907.20
2018-09-23T09:32:20.039Z,10506.24
2018-09-23T09:33:20.334Z,8801.28
2018-09-23T09:34:20.781Z,7741.44
2018-09-23T09:35:21.046Z,6727.68
2018-09-23T09:36:20.317Z,6497.28
2018-09-23T09:37:21.618Z,6312.96
2018-09-23T09:38:21.969Z,4907.52
2018-09-23T09:39:21.250Z,3594.24
2018-09-23T09:40:22.782Z,4792.32
2018-09-23T09:41:23.126Z,6635.52
2018-09-23T09:42:23.477Z,7649.28
2018-09-23T09:43:23.803Z,7649.28
2018-09-23T09:44:24.267Z,6589.44
2018-09-23T09:45:24.595Z,6036.48
2018-09-23T09:46:25.047Z,5898.24
2018-09-23T09:47:25.449Z,5990.40
2018-09-23T09:48:25.790Z,6359.04
2018-09-23T09:49:26.444Z,5806.08
2018-09-23T09:50:26.853Z,4746.24
2018-09-23T09:51:27.235Z,5091.84
2018-09-23T09:52:27.566Z,5414.40
2018-09-23T09:53:27.918Z,5552.64
2018-09-23T09:54:27.204Z,5299.20
2018-09-23T09:55:28.668Z,6036.48
2018-09-23T09:56:27.787Z,6912.00
2018-09-23T09:57:29.033Z,6543.36
2018-09-23T09:58:29.320Z,6266.88
2018-09-23T09:59:29.873Z,6958.08
2018-09-23T10:00:30.207Z,5437.44
2018-09-23T10:01:30.506Z,4999.68
2018-09-23T10:02:30.830Z,5091.84
2018-09-23T10:03:31.131Z,5990.40
2018-09-23T10:04:31.416Z,7142.40
2018-09-23T10:05:31.753Z,7418.88
2018-09-23T10:06:32.033Z,7004.16
2018-09-23T10:07:32.407Z,6727.68
2018-09-23T10:08:32.788Z,6220.80
2018-09-23T10:09:33.234Z,5944.32
2018-09-23T10:10:33.684Z,5644.80
2018-09-23T10:10:45.031Z,5621.76
2018-09-23T10:11:46.053Z,5760.00
2018-09-23T10:12:45.412Z,5253.12
2018-09-23T10:13:46.743Z,5045.76
2018-09-23T10:14:47.166Z,6036.48
2018-09-23T10:15:47.611Z,8570.88
2018-09-23T10:16:47.999Z,12718.08
2018-09-23T10:17:48.386Z,13363.20
2018-09-23T10:18:48.992Z,11612.16
2018-09-23T10:19:49.397Z,11059.20
2018-09-23T10:20:49.977Z,9584.64
2018-09-23T10:21:50.290Z,8801.28
2018-09-23T10:22:50.639Z,8939.52
2018-09-23T10:23:50.940Z,8110.08
2018-09-23T10:24:50.293Z,7096.32
2018-09-23T10:25:51.736Z,8017.92
2018-09-23T10:26:52.017Z,8709.12
2018-09-23T10:27:52.262Z,9216.00
2018-09-23T10:28:52.636Z,9446.40
2018-09-23T10:29:52.954Z,12257.28
2018-09-23T10:30:52.240Z,12625.92
2018-09-23T10:31:53.690Z,10368.00
2018-09-23T10:32:52.906Z,9630.72
2018-09-23T10:33:54.212Z,10690.56
2018-09-23T10:34:54.807Z,12349.44
2018-09-23T10:35:55.170Z,14100.48
2018-09-23T10:36:55.548Z,14929.92
2018-09-23T10:37:55.811Z,15575.04
2018-09-23T10:38:56.192Z,14100.48
2018-09-23T10:39:56.460Z,11197.44
2018-09-23T10:40:56.708Z,10460.16
2018-09-23T10:41:56.998Z,10137.60
2018-09-23T10:42:57.392Z,8110.08
2018-09-23T10:43:57.681Z,7787.52
2018-09-23T10:44:57.938Z,8570.88
2018-09-23T10:45:58.229Z,11197.44
2018-09-23T10:46:58.565Z,12441.60
2018-09-23T10:47:59.007Z,11105.28
2018-09-23T10:48:59.322Z,9676.80
2018-09-23T10:49:59.641Z,9262.08
2018-09-23T10:51:00.095Z,7925.76
2018-09-23T10:52:00.383Z,6912.00
2018-09-23T10:53:00.667Z,5391.36
2018-09-23T10:54:00.988Z,5207.04
2018-09-23T10:55:01.236Z,6174.72
2018-09-23T10:56:01.666Z,6865.92
2018-09-23T10:56:10.098Z,6819.84
2018-09-23T10:57:10.357Z,6589.44
2018-09-23T10:58:11.895Z,6589.44
2018-09-23T10:59:11.211Z,7511.04
2018-09-23T11:00:12.638Z,7787.52
2018-09-23T11:01:12.967Z,7511.04
2018-09-23T11:02:13.530Z,9953.28
2018-09-23T11:03:13.783Z,8663.04
2018-09-23T11:04:14.115Z,6589.44
2018-09-23T11:05:13.436Z,5322.24
2018-09-23T11:06:14.706Z,4124.16
2018-09-23T11:07:15.033Z,4101.12
2018-09-23T11:08:15.254Z,3156.48
2018-09-23T11:09:15.686Z,3317.76
2018-09-23T11:10:16.325Z,4078.08
2018-09-23T11:11:16.613Z,3870.72
2018-09-23T11:12:16.891Z,4032.00
2018-09-23T11:13:17.221Z,4999.68
2018-09-23T11:14:17.583Z,4677.12
2018-09-23T11:15:17.912Z,3594.24
2018-09-23T11:16:18.152Z,4285.44
2018-09-23T11:17:18.265Z,5045.76
2018-09-23T11:18:18.558Z,6036.48
2018-09-23T11:19:18.808Z,6128.64
2018-09-23T11:20:19.073Z,6727.68
2018-09-23T11:21:19.407Z,7326.72
2018-09-23T11:22:19.654Z,7741.44
2018-09-23T11:23:20.025Z,7833.60
2018-09-23T11:24:19.187Z,7741.44
2018-09-23T11:25:20.446Z,9861.12
2018-09-23T11:26:20.689Z,10229.76
2018-09-23T11:27:21.013Z,16404.48
2018-09-23T11:28:20.455Z,12718.08
2018-09-23T11:29:21.878Z,11750.40
2018-09-23T11:30:22.321Z,10368.00
2018-09-23T11:31:22.604Z,11566.08
2018-09-23T11:32:22.966Z,9354.24
2018-09-23T11:33:23.185Z,8524.80
2018-09-23T11:34:23.422Z,11796.48
2018-09-23T11:35:23.746Z,15482.88
2018-09-23T11:36:23.986Z,15943.68
2018-09-23T11:37:24.225Z,10736.64
2018-09-23T11:38:24.520Z,10690.56
2018-09-23T11:39:24.739Z,15943.68
2018-09-23T11:40:25.049Z,18432.00
2018-09-23T11:41:25.274Z,22763.52
2018-09-23T11:42:24.554Z,9722.88
2018-09-23T11:42:33.024Z,9630.72
2018-09-23T11:43:34.401Z,8755.20
2018-09-23T11:44:34.771Z,12349.44
2018-09-23T11:45:35.027Z,10229.76
2018-09-23T11:46:35.309Z,7234.56
2018-09-23T11:47:35.570Z,6451.20
2018-09-23T11:48:35.869Z,8340.48
2018-09-23T11:49:36.129Z,7464.96
2018-09-23T11:50:37.113Z,14653.44
2018-09-23T11:51:37.452Z,11612.16
2018-09-23T11:52:36.964Z,12257.28
2018-09-23T11:53:37.429Z,14192.64
2018-09-23T11:54:38.713Z,9907.20
2018-09-23T11:55:39.073Z,10736.64
2018-09-23T11:56:39.840Z,13363.20
2018-09-23T11:57:39.110Z,25251.84
2018-09-23T11:58:40.419Z,18800.64
2018-09-23T11:59:39.693Z,17879.04
2018-09-23T12:00:41.137Z,20090.88
2018-09-23T12:01:40.808Z,11658.24
2018-09-23T12:02:42.252Z,9999.36
2018-09-23T12:03:42.548Z,8939.52
2018-09-23T12:04:42.864Z,8663.04
2018-09-23T12:05:43.160Z,7464.96
2018-09-23T12:06:43.405Z,8294.40
2018-09-23T12:07:43.711Z,8847.36
2018-09-23T12:08:43.917Z,12810.24
2018-09-23T12:09:44.635Z,11980.80
2018-09-23T12:10:45.067Z,12257.28
2018-09-23T12:11:44.321Z,9768.96
2018-09-23T12:12:45.754Z,8478.72
2018-09-23T12:13:46.153Z,7372.80
2018-09-23T12:14:46.558Z,6451.20
2018-09-23T12:15:51.151Z,5644.80
2018-09-23T12:16:53.876Z,7741.44
2018-09-23T12:17:47.192Z,13824.00
2018-09-23T12:18:56.658Z,16496.64
2018-09-23T12:19:54.975Z,22394.88
2018-09-23T12:20:54.632Z,30597.12
2018-09-23T12:21:50.159Z,24514.56
2018-09-23T12:23:01.043Z,26542.08
2018-09-23T12:23:50.457Z,27832.32
2018-09-23T12:24:51.796Z,16220.16