createdAt,value
2023-08-06T00:00:54.101Z,65.88
2023-08-06T00:03:20.739Z,65.87
2023-08-06T00:05:47.280Z,65.13
2023-08-06T00:08:13.904Z,65.09
2023-08-06T00:10:41.712Z,64.45
2023-08-06T00:13:08.291Z,66.34
2023-08-06T00:15:34.930Z,66.37
2023-08-06T00:18:01.469Z,67.31
2023-08-06T00:20:28.120Z,66.17
2023-08-06T00:22:54.568Z,66.33
2023-08-06T00:25:21.106Z,65.26
2023-08-06T00:27:47.636Z,64.60
2023-08-06T00:30:14.198Z,64.11
2023-08-06T00:32:40.768Z,64.33
2023-08-06T00:35:07.850Z,63.95
2023-08-06T00:37:34.361Z,64.23
2023-08-06T00:40:00.834Z,64.02
2023-08-06T00:42:27.309Z,63.82
2023-08-06T00:44:53.791Z,63.90
2023-08-06T00:47:20.535Z,64.69
2023-08-06T00:49:47.115Z,63.57
2023-08-06T00:52:15.095Z,63.73
2023-08-06T00:54:42.201Z,63.84
2023-08-06T00:57:10.440Z,63.94
2023-08-06T00:59:37.047Z,64.11
2023-08-06T01:02:04.063Z,63.70
2023-08-06T01:04:30.661Z,63.46
2023-08-06T01:07:07.799Z,63.80
2023-08-06T01:10:02.781Z,63.64
2023-08-06T01:12:35.294Z,63.46
2023-08-06T01:15:40.365Z,63.38
2023-08-06T01:18:07.372Z,64.21
2023-08-06T01:20:33.900Z,63.42
2023-08-06T01:23:00.437Z,63.61
2023-08-06T01:25:54.631Z,63.42
2023-08-06T01:28:34.045Z,64.35
2023-08-06T01:31:03.328Z,64.75
2023-08-06T01:33:33.642Z,65.05
2023-08-06T01:36:00.678Z,64.53
2023-08-06T01:38:29.242Z,64.83
2023-08-06T01:40:55.778Z,64.80
2023-08-06T01:43:22.323Z,65.04
2023-08-06T01:45:48.924Z,64.43
2023-08-06T01:48:15.484Z,65.03
2023-08-06T01:50:42.057Z,65.04
2023-08-06T01:53:08.624Z,64.27
2023-08-06T01:55:35.173Z,64.52
2023-08-06T01:58:01.721Z,64.83
2023-08-06T02:00:29.900Z,66.11
2023-08-06T02:02:56.489Z,65.16
2023-08-06T02:05:23.059Z,65.63
2023-08-06T02:07:49.522Z,65.23
2023-08-06T02:10:16.080Z,65.31
2023-08-06T02:12:42.605Z,65.74
2023-08-06T02:15:09.525Z,66.11
2023-08-06T02:17:36.070Z,66.35
2023-08-06T02:20:02.829Z,67.96
2023-08-06T02:22:29.360Z,68.40
2023-08-06T02:24:55.845Z,68.38
2023-08-06T02:27:22.347Z,68.32
2023-08-06T02:29:48.859Z,68.21
2023-08-06T02:32:15.345Z,68.85
2023-08-06T02:34:41.853Z,68.42
2023-08-06T02:37:08.875Z,68.84
2023-08-06T02:39:36.707Z,68.87
2023-08-06T02:42:04.038Z,69.02
2023-08-06T02:44:30.631Z,68.92
2023-08-06T02:46:57.222Z,69.37
2023-08-06T02:49:23.800Z,69.14
2023-08-06T02:51:50.651Z,69.33
2023-08-06T02:54:17.377Z,69.70
2023-08-06T02:56:45.873Z,68.44
2023-08-06T02:59:13.170Z,68.60
2023-08-06T03:01:39.977Z,69.51
2023-08-06T03:04:07.127Z,70.74
2023-08-06T03:06:33.624Z,71.70
2023-08-06T03:09:00.164Z,76.55
2023-08-06T03:11:26.697Z,79.07
2023-08-06T03:13:53.240Z,80.76
2023-08-06T03:16:19.860Z,84.42
2023-08-06T03:18:46.461Z,88.36
2023-08-06T03:21:12.927Z,92.90
2023-08-06T03:23:39.414Z,93.45
2023-08-06T03:26:06.119Z,93.91
2023-08-06T03:28:32.773Z,93.66
2023-08-06T03:31:03.394Z,94.59
2023-08-06T03:33:30.264Z,94.66
2023-08-06T03:35:57.258Z,96.21
2023-08-06T03:38:24.237Z,98.10
2023-08-06T03:40:51.035Z,97.41
2023-08-06T03:43:17.797Z,96.68
2023-08-06T03:45:44.519Z,97.98
2023-08-06T03:48:11.010Z,98.51
2023-08-06T03:50:37.826Z,99.03
2023-08-06T03:53:04.638Z,98.96
2023-08-06T03:55:31.177Z,97.39
2023-08-06T03:57:57.697Z,97.97
2023-08-06T04:00:24.186Z,97.70
2023-08-06T04:02:51.282Z,98.79
2023-08-06T04:05:18.324Z,99.74
2023-08-06T04:07:44.959Z,98.20
2023-08-06T04:10:12.534Z,98.96
2023-08-06T04:12:40.405Z,99.76
2023-08-06T04:15:07.680Z,99.82
2023-08-06T04:17:34.253Z,99.86
2023-08-06T04:20:01.180Z,98.49
2023-08-06T04:22:27.807Z,99.08
2023-08-06T04:24:54.289Z,98.69
2023-08-06T04:27:21.449Z,98.95
2023-08-06T04:29:48.080Z,98.89
2023-08-06T04:32:14.684Z,98.64
2023-08-06T04:34:41.284Z,96.65
2023-08-06T04:37:07.835Z,96.48
2023-08-06T04:39:34.381Z,96.21
2023-08-06T04:42:00.903Z,95.60
2023-08-06T04:44:27.642Z,93.34
2023-08-06T04:46:54.229Z,95.10
2023-08-06T04:49:21.921Z,94.43
2023-08-06T04:51:48.463Z,94.63
2023-08-06T04:54:15.411Z,93.32
2023-08-06T04:56:41.881Z,93.41
2023-08-06T04:59:08.388Z,93.49
2023-08-06T05:01:34.984Z,93.23
2023-08-06T05:04:01.575Z,92.60
2023-08-06T05:06:28.199Z,92.10
2023-08-06T05:08:54.722Z,92.51
2023-08-06T05:11:21.263Z,93.88
2023-08-06T05:13:47.811Z,91.15
2023-08-06T05:16:14.313Z,90.94
2023-08-06T05:18:42.032Z,92.46
2023-08-06T05:21:08.642Z,92.24
2023-08-06T05:23:35.197Z,90.36
2023-08-06T05:26:01.864Z,91.20
2023-08-06T05:28:28.367Z,89.47
2023-08-06T05:30:54.892Z,90.03
2023-08-06T05:33:21.438Z,89.28
2023-08-06T05:35:47.953Z,88.57
2023-08-06T05:38:14.503Z,89.21
2023-08-06T05:40:40.973Z,88.94
2023-08-06T05:43:07.480Z,88.17
2023-08-06T05:45:34.086Z,89.01
2023-08-06T05:48:00.788Z,89.94
2023-08-06T05:50:27.378Z,88.95
2023-08-06T05:52:54.072Z,86.97
2023-08-06T05:55:21.508Z,87.72
2023-08-06T05:57:48.137Z,89.08
2023-08-06T06:00:15.078Z,88.77
2023-08-06T06:02:41.654Z,87.85
2023-08-06T06:05:08.672Z,89.18
2023-08-06T06:07:35.214Z,87.64
2023-08-06T06:10:01.867Z,89.08
2023-08-06T06:12:28.422Z,90.87
2023-08-06T06:14:54.978Z,91.77
2023-08-06T06:17:21.624Z,91.15
2023-08-06T06:19:48.393Z,92.30
2023-08-06T06:22:15.603Z,92.29
2023-08-06T06:24:42.072Z,91.70
2023-08-06T06:27:08.626Z,93.07
2023-08-06T06:29:35.177Z,93.71
2023-08-06T06:32:01.721Z,92.31
2023-08-06T06:34:28.299Z,92.42
2023-08-06T06:36:54.780Z,92.96
2023-08-06T06:39:22.261Z,92.00
2023-08-06T06:41:48.899Z,92.42
2023-08-06T06:44:16.174Z,92.86
2023-08-06T06:46:42.806Z,91.24
2023-08-06T06:49:09.359Z,90.28
2023-08-06T06:51:35.900Z,89.60
2023-08-06T06:54:02.438Z,91.18
2023-08-06T06:56:28.908Z,90.46
2023-08-06T06:58:55.431Z,89.94
2023-08-06T07:01:22.040Z,91.96
2023-08-06T07:03:48.593Z,91.84
2023-08-06T07:06:16.807Z,92.87
2023-08-06T07:08:43.279Z,93.14
2023-08-06T07:11:09.792Z,93.79
2023-08-06T07:13:36.485Z,95.83
2023-08-06T07:16:03.435Z,95.96
2023-08-06T07:18:30.265Z,96.50
2023-08-06T07:20:57.340Z,97.15
2023-08-06T07:23:25.574Z,97.22
2023-08-06T07:25:52.256Z,97.10
2023-08-06T07:28:18.873Z,97.45
2023-08-06T07:30:46.461Z,98.88
2023-08-06T07:33:13.197Z,99.25
2023-08-06T07:35:39.943Z,99.27
2023-08-06T07:38:07.052Z,97.46
2023-08-06T07:40:33.660Z,96.87
2023-08-06T07:43:00.201Z,98.20
2023-08-06T07:45:28.095Z,97.26
2023-08-06T07:47:54.945Z,96.51
2023-08-06T07:50:21.544Z,97.24
2023-08-06T07:52:48.228Z,95.25
2023-08-06T07:55:14.847Z,95.37
2023-08-06T07:57:42.029Z,92.83
2023-08-06T08:00:09.133Z,92.94
2023-08-06T08:02:35.725Z,91.72
2023-08-06T08:05:02.350Z,91.97
2023-08-06T08:07:31.444Z,91.38
2023-08-06T08:09:58.140Z,92.50
2023-08-06T08:12:24.712Z,91.54
2023-08-06T08:14:51.240Z,89.29
2023-08-06T08:17:17.872Z,89.61
2023-08-06T08:19:44.627Z,90.01
2023-08-06T08:22:11.233Z,89.44
2023-08-06T08:24:38.740Z,87.09
2023-08-06T08:27:05.513Z,88.03
2023-08-06T08:29:32.101Z,86.45
2023-08-06T08:31:58.817Z,84.67
2023-08-06T08:34:25.444Z,85.79
2023-08-06T08:36:52.075Z,85.65
2023-08-06T08:39:18.813Z,83.99
2023-08-06T08:41:45.332Z,85.85
2023-08-06T08:44:13.053Z,85.53
2023-08-06T08:46:41.884Z,85.47
2023-08-06T08:49:08.653Z,85.91
2023-08-06T08:51:38.514Z,85.63
2023-08-06T08:54:05.754Z,85.10
2023-08-06T08:56:32.942Z,84.31
2023-08-06T08:59:00.187Z,84.49
2023-08-06T09:01:29.541Z,84.99
2023-08-06T09:03:58.155Z,86.42
2023-08-06T09:06:28.558Z,86.84
2023-08-06T09:09:09.814Z,87.20
2023-08-06T09:11:43.479Z,87.44
2023-08-06T09:14:10.512Z,86.85
2023-08-06T09:16:37.424Z,85.88
2023-08-06T09:19:10.881Z,86.91
2023-08-06T09:21:39.160Z,86.11
2023-08-06T09:24:13.143Z,84.89
2023-08-06T09:26:41.276Z,84.75
2023-08-06T09:29:09.533Z,84.47
2023-08-06T09:31:48.616Z,83.97
2023-08-06T09:34:19.669Z,83.69
2023-08-06T09:37:04.590Z,82.25
2023-08-06T09:39:31.862Z,83.96
2023-08-06T09:42:00.057Z,83.46
2023-08-06T09:44:28.323Z,83.48
2023-08-06T09:46:56.576Z,83.06
2023-08-06T09:49:27.998Z,83.52
2023-08-06T09:51:57.398Z,81.92
2023-08-06T09:54:27.887Z,81.54
2023-08-06T09:56:58.161Z,82.51
2023-08-06T09:59:25.438Z,80.64
2023-08-06T10:01:53.050Z,81.32
2023-08-06T10:04:24.920Z,81.79
2023-08-06T10:06:53.805Z,82.93
2023-08-06T10:09:21.575Z,83.77
2023-08-06T10:11:54.058Z,82.40
2023-08-06T10:14:27.734Z,82.60
2023-08-06T10:16:57.921Z,82.09
2023-08-06T10:19:26.355Z,81.43
2023-08-06T10:22:13.902Z,82.88
2023-08-06T10:24:54.122Z,81.18
2023-08-06T10:27:41.793Z,81.48
2023-08-06T10:30:27.543Z,79.23
2023-08-06T10:32:58.189Z,80.61
2023-08-06T10:35:55.864Z,79.12
2023-08-06T10:38:34.262Z,78.39
2023-08-06T10:41:00.709Z,78.18
2023-08-06T10:43:34.805Z,78.44
2023-08-06T10:46:03.757Z,78.88
2023-08-06T10:48:30.480Z,79.75
2023-08-06T10:50:57.484Z,79.13
2023-08-06T10:53:24.344Z,79.82
2023-08-06T10:55:50.926Z,78.31
2023-08-06T10:58:17.652Z,79.90
2023-08-06T11:00:44.218Z,80.13
2023-08-06T11:03:11.026Z,79.93
2023-08-06T11:05:37.696Z,80.01
2023-08-06T11:08:04.503Z,79.76
2023-08-06T11:10:33.531Z,79.69
2023-08-06T11:13:05.321Z,78.81
2023-08-06T11:15:32.703Z,77.46
2023-08-06T11:17:59.343Z,77.30
2023-08-06T11:20:25.966Z,76.33
2023-08-06T11:22:52.585Z,74.26
2023-08-06T11:25:21.973Z,74.82
2023-08-06T11:27:49.171Z,72.72
2023-08-06T11:30:15.774Z,72.03
2023-08-06T11:32:49.332Z,71.53
2023-08-06T11:35:16.812Z,71.10
2023-08-06T11:37:47.549Z,72.12
2023-08-06T11:40:16.323Z,71.89
2023-08-06T11:42:43.629Z,70.39
2023-08-06T11:45:10.812Z,70.06
2023-08-06T11:47:42.984Z,69.17
2023-08-06T11:50:09.835Z,68.39
2023-08-06T11:52:40.362Z,68.22
2023-08-06T11:55:17.395Z,66.66
2023-08-06T11:57:47.763Z,67.05
2023-08-06T12:00:15.333Z,66.47
2023-08-06T12:02:43.534Z,67.40
2023-08-06T12:05:17.155Z,67.28
2023-08-06T12:07:49.212Z,68.88
2023-08-06T12:10:16.694Z,70.95
2023-08-06T12:12:43.509Z,71.81
2023-08-06T12:15:10.891Z,72.86
2023-08-06T12:17:40.035Z,73.17
2023-08-06T12:20:08.415Z,77.18
2023-08-06T12:22:39.627Z,79.99
2023-08-06T12:25:09.373Z,81.19
2023-08-06T12:27:36.902Z,82.52
2023-08-06T12:30:04.901Z,82.91
2023-08-06T12:32:31.993Z,82.76
2023-08-06T12:34:58.768Z,83.32
2023-08-06T12:37:26.673Z,81.51
2023-08-06T12:39:53.686Z,82.49
2023-08-06T12:42:20.471Z,82.81
2023-08-06T12:44:47.201Z,82.50
2023-08-06T12:47:13.808Z,81.30
2023-08-06T12:49:40.382Z,77.28
2023-08-06T12:52:08.692Z,72.68
2023-08-06T12:54:38.277Z,72.81
2023-08-06T12:57:05.608Z,69.72
2023-08-06T12:59:32.352Z,63.90
2023-08-06T13:01:58.936Z,65.46
2023-08-06T13:04:25.759Z,65.67
2023-08-06T13:06:52.401Z,67.83
2023-08-06T13:09:20.568Z,68.49
2023-08-06T13:11:47.796Z,67.93
2023-08-06T13:14:15.636Z,69.53
2023-08-06T13:16:43.920Z,68.16
2023-08-06T13:19:11.377Z,66.31
2023-08-06T13:22:06.242Z,65.50
2023-08-06T13:24:32.921Z,62.94
2023-08-06T13:26:59.595Z,62.26
2023-08-06T13:29:27.583Z,60.19
2023-08-06T13:31:54.852Z,56.69
2023-08-06T13:34:21.564Z,56.87
2023-08-06T13:36:48.138Z,55.88
2023-08-06T13:39:17.579Z,54.44
2023-08-06T13:41:44.592Z,54.76
2023-08-06T13:44:11.913Z,56.33
2023-08-06T13:46:38.507Z,53.94
2023-08-06T13:49:05.018Z,55.19
2023-08-06T13:51:31.607Z,55.02
2023-08-06T13:53:58.780Z,53.91
2023-08-06T13:56:25.270Z,54.29
2023-08-06T13:58:52.016Z,50.39
2023-08-06T14:01:20.273Z,52.21
2023-08-06T14:03:46.969Z,51.07
2023-08-06T14:06:13.580Z,51.91
2023-08-06T14:08:40.127Z,53.81
2023-08-06T14:11:07.561Z,54.14
2023-08-06T14:13:34.202Z,54.03
2023-08-06T14:16:00.744Z,54.72
2023-08-06T14:18:27.271Z,54.87
2023-08-06T14:20:53.747Z,55.08
2023-08-06T14:23:20.334Z,57.03
2023-08-06T14:25:46.884Z,61.68
2023-08-06T14:28:13.427Z,61.76
2023-08-06T14:30:39.950Z,61.98
2023-08-06T14:33:21.382Z,61.50
2023-08-06T14:35:53.129Z,59.97
2023-08-06T14:38:19.742Z,57.20
2023-08-06T14:40:46.361Z,56.07
2023-08-06T14:43:15.578Z,55.97
2023-08-06T14:45:42.671Z,56.91
2023-08-06T14:48:09.198Z,57.86
2023-08-06T14:50:35.805Z,56.92
2023-08-06T14:53:05.301Z,57.46
2023-08-06T14:55:33.493Z,58.42
2023-08-06T14:58:00.118Z,57.99
2023-08-06T15:00:26.827Z,58.37
2023-08-06T15:02:53.583Z,59.45
2023-08-06T15:05:20.399Z,60.91
2023-08-06T15:07:47.050Z,60.13
2023-08-06T15:10:26.507Z,60.07
2023-08-06T15:12:53.735Z,60.02
2023-08-06T15:15:20.229Z,59.32
2023-08-06T15:17:46.896Z,59.11
2023-08-06T15:20:13.851Z,58.65
2023-08-06T15:22:40.746Z,58.69
2023-08-06T15:25:07.717Z,60.18
2023-08-06T15:27:34.962Z,58.62
2023-08-06T15:30:01.900Z,58.22
2023-08-06T15:32:28.843Z,57.33
2023-08-06T15:34:55.537Z,57.52
2023-08-06T15:37:23.305Z,59.74
2023-08-06T15:39:49.795Z,60.57
2023-08-06T15:42:16.770Z,61.15
2023-08-06T15:44:43.409Z,60.60
2023-08-06T15:47:10.429Z,60.56
2023-08-06T15:49:36.970Z,61.12
2023-08-06T15:52:03.826Z,60.44
2023-08-06T15:54:30.334Z,60.85
2023-08-06T15:56:57.060Z,60.37
2023-08-06T15:59:27.627Z,60.79
2023-08-06T16:01:54.604Z,60.85
2023-08-06T16:04:24.666Z,59.47
2023-08-06T16:06:51.153Z,59.01
2023-08-06T16:09:17.702Z,54.75
2023-08-06T16:11:45.401Z,53.79
2023-08-06T16:14:12.274Z,52.73
2023-08-06T16:16:39.020Z,51.90
2023-08-06T16:19:05.529Z,52.96
2023-08-06T16:21:32.628Z,53.64
2023-08-06T16:23:59.161Z,53.84
2023-08-06T16:26:25.739Z,55.39
2023-08-06T16:28:52.803Z,56.51
2023-08-06T16:31:20.670Z,55.52
2023-08-06T16:33:47.703Z,56.40
2023-08-06T16:36:14.204Z,58.09
2023-08-06T16:38:40.853Z,59.54
2023-08-06T16:41:07.484Z,60.88
2023-08-06T16:43:34.087Z,62.03
2023-08-06T16:46:00.831Z,63.22
2023-08-06T16:48:31.814Z,63.81
2023-08-06T16:51:03.451Z,64.26
2023-08-06T16:53:30.402Z,64.46
2023-08-06T16:56:00.533Z,65.07
2023-08-06T16:58:27.645Z,65.90
2023-08-06T17:00:56.685Z,66.62
2023-08-06T17:03:23.403Z,66.60
2023-08-06T17:05:50.102Z,68.79
2023-08-06T17:08:16.922Z,69.48
2023-08-06T17:10:43.519Z,71.39
2023-08-06T17:13:19.807Z,69.67
2023-08-06T17:15:48.277Z,67.81
2023-08-06T17:18:17.948Z,66.28
2023-08-06T17:20:45.830Z,66.21
2023-08-06T17:23:12.834Z,66.78
2023-08-06T17:25:43.770Z,66.73
2023-08-06T17:28:12.068Z,64.61
2023-08-06T17:30:43.884Z,64.54
2023-08-06T17:33:13.094Z,64.75
2023-08-06T17:35:44.780Z,64.40
2023-08-06T17:38:12.969Z,63.24
2023-08-06T17:40:40.509Z,64.55
2023-08-06T17:43:07.200Z,64.01
2023-08-06T17:45:33.789Z,64.57
2023-08-06T17:48:00.368Z,63.86
2023-08-06T17:50:27.091Z,64.42
2023-08-06T17:52:53.720Z,64.75
2023-08-06T17:55:20.312Z,64.74
2023-08-06T17:57:46.875Z,63.13
2023-08-06T18:00:13.685Z,63.52
2023-08-06T18:02:40.464Z,62.92
2023-08-06T18:05:07.474Z,62.98
2023-08-06T18:07:34.066Z,63.55
2023-08-06T18:10:00.729Z,64.73
2023-08-06T18:12:27.270Z,64.09
2023-08-06T18:14:53.806Z,65.11
2023-08-06T18:17:20.336Z,65.82
2023-08-06T18:19:47.023Z,65.74
2023-08-06T18:22:13.542Z,66.73
2023-08-06T18:24:40.081Z,65.15
2023-08-06T18:27:06.833Z,66.39
2023-08-06T18:29:33.324Z,66.53
2023-08-06T18:31:59.884Z,68.12
2023-08-06T18:34:26.464Z,68.08
2023-08-06T18:36:53.463Z,68.67
2023-08-06T18:39:20.416Z,68.16
2023-08-06T18:41:47.689Z,68.41
2023-08-06T18:44:14.252Z,68.24
2023-08-06T18:46:40.859Z,68.33
2023-08-06T18:49:07.360Z,66.86
2023-08-06T18:51:33.875Z,68.32
2023-08-06T18:54:00.329Z,67.48
2023-08-06T18:56:26.852Z,68.06
2023-08-06T18:58:53.364Z,67.75
2023-08-06T19:01:20.407Z,67.59
2023-08-06T19:03:49.224Z,67.87
2023-08-06T19:06:16.001Z,68.47
2023-08-06T19:08:42.873Z,68.78
2023-08-06T19:11:09.498Z,69.45
2023-08-06T19:13:36.174Z,69.89
2023-08-06T19:16:02.771Z,69.08
2023-08-06T19:18:29.385Z,69.68
2023-08-06T19:20:59.504Z,69.62
2023-08-06T19:23:28.665Z,70.45
2023-08-06T19:25:56.065Z,69.69
2023-08-06T19:28:22.846Z,70.65
2023-08-06T19:30:50.067Z,71.45
2023-08-06T19:33:18.856Z,71.63
2023-08-06T19:35:49.042Z,72.20
2023-08-06T19:38:21.282Z,72.62
2023-08-06T19:40:48.159Z,72.49
2023-08-06T19:43:14.728Z,73.21
2023-08-06T19:45:41.844Z,73.32
2023-08-06T19:48:08.547Z,72.79
2023-08-06T19:50:35.134Z,72.48
2023-08-06T19:53:01.719Z,72.13
2023-08-06T19:55:28.571Z,73.13
2023-08-06T19:57:55.128Z,72.62
2023-08-06T20:00:21.725Z,71.88
2023-08-06T20:02:48.502Z,72.37
2023-08-06T20:05:15.277Z,73.14
2023-08-06T20:07:41.765Z,73.03
2023-08-06T20:10:09.027Z,73.49
2023-08-06T20:12:35.546Z,72.15
2023-08-06T20:15:02.080Z,71.87
2023-08-06T20:17:28.583Z,72.56
2023-08-06T20:19:55.127Z,72.39
2023-08-06T20:22:21.648Z,72.87
2023-08-06T20:24:48.194Z,73.19
2023-08-06T20:27:14.751Z,73.37
2023-08-06T20:29:41.284Z,71.31
2023-08-06T20:32:07.972Z,71.09
2023-08-06T20:34:34.558Z,72.16
2023-08-06T20:37:01.226Z,72.54
2023-08-06T20:39:27.757Z,72.42
2023-08-06T20:41:55.250Z,71.73
2023-08-06T20:44:22.087Z,71.74
2023-08-06T20:46:48.746Z,71.65
2023-08-06T20:49:15.410Z,71.37
2023-08-06T20:51:41.902Z,71.47
2023-08-06T20:54:08.389Z,71.81
2023-08-06T20:56:35.051Z,72.76
2023-08-06T20:59:01.630Z,72.27
2023-08-06T21:01:28.190Z,71.89
2023-08-06T21:03:54.727Z,71.82
2023-08-06T21:06:21.362Z,72.28
2023-08-06T21:08:47.898Z,72.17
2023-08-06T21:11:17.138Z,71.57
2023-08-06T21:13:44.788Z,72.55
2023-08-06T21:16:11.316Z,72.19
2023-08-06T21:18:37.908Z,72.22
2023-08-06T21:21:08.825Z,72.71
2023-08-06T21:23:35.579Z,73.28
2023-08-06T21:26:06.243Z,73.31
2023-08-06T21:28:34.854Z,73.24
2023-08-06T21:31:06.211Z,73.00
2023-08-06T21:33:34.211Z,73.78
2023-08-06T21:36:04.646Z,72.31
2023-08-06T21:38:36.161Z,72.62
2023-08-06T21:41:12.843Z,72.45
2023-08-06T21:43:44.760Z,73.10
2023-08-06T21:46:14.081Z,74.03
2023-08-06T21:48:43.228Z,73.58
2023-08-06T21:51:11.073Z,72.05
2023-08-06T21:53:39.412Z,72.85
2023-08-06T21:56:11.791Z,73.63
2023-08-06T21:58:41.137Z,73.66
2023-08-06T22:01:10.129Z,74.30
2023-08-06T22:03:39.280Z,74.41
2023-08-06T22:06:07.764Z,74.19
2023-08-06T22:08:35.189Z,73.15
2023-08-06T22:11:01.925Z,74.34
2023-08-06T22:13:28.680Z,73.91
2023-08-06T22:15:55.737Z,73.82
2023-08-06T22:18:22.953Z,74.27
2023-08-06T22:20:49.738Z,73.93
2023-08-06T22:23:16.249Z,73.16
2023-08-06T22:25:42.766Z,73.64
2023-08-06T22:28:09.962Z,72.70
2023-08-06T22:30:37.007Z,73.18
2023-08-06T22:33:03.695Z,72.39
2023-08-06T22:35:30.506Z,74.10
2023-08-06T22:37:58.135Z,72.46
2023-08-06T22:40:24.852Z,72.06
2023-08-06T22:42:52.859Z,73.08
2023-08-06T22:45:19.337Z,73.15
2023-08-06T22:47:45.991Z,73.52
2023-08-06T22:50:12.528Z,73.07
2023-08-06T22:52:40.050Z,73.18
2023-08-06T22:55:19.054Z,72.94
2023-08-06T22:57:53.799Z,73.39
2023-08-06T23:00:20.321Z,72.73
2023-08-06T23:02:58.769Z,72.25
2023-08-06T23:05:25.848Z,72.14
2023-08-06T23:07:52.483Z,72.01
2023-08-06T23:10:20.444Z,72.35
2023-08-06T23:12:48.668Z,72.43
2023-08-06T23:15:15.198Z,72.42
2023-08-06T23:17:41.761Z,72.62
2023-08-06T23:20:09.231Z,73.03
2023-08-06T23:22:35.897Z,72.62
2023-08-06T23:25:02.558Z,72.87
2023-08-06T23:27:29.194Z,72.56
2023-08-06T23:29:55.736Z,72.31
2023-08-06T23:32:22.569Z,72.28
2023-08-06T23:34:53.809Z,72.60
2023-08-06T23:37:21.361Z,72.08
2023-08-06T23:39:48.069Z,72.59
2023-08-06T23:42:14.639Z,73.37
2023-08-06T23:44:41.257Z,72.40
2023-08-06T23:47:07.826Z,72.44
2023-08-06T23:49:34.421Z,72.89
2023-08-06T23:52:00.946Z,72.83
2023-08-06T23:54:27.459Z,72.86
2023-08-06T23:56:54.064Z,72.59
2023-08-06T23:59:20.620Z,72.56
