createdAt,value
2023-05-07T00:01:57.859Z,4.28
2023-05-07T00:04:45.236Z,4.68
2023-05-07T00:07:32.567Z,4.10
2023-05-07T00:10:20.451Z,3.97
2023-05-07T00:13:07.740Z,4.50
2023-05-07T00:15:56.394Z,4.10
2023-05-07T00:18:46.209Z,4.30
2023-05-07T00:21:33.335Z,4.00
2023-05-07T00:24:20.584Z,4.10
2023-05-07T00:27:10.739Z,4.38
2023-05-07T00:29:57.856Z,4.47
2023-05-07T00:32:50.139Z,4.30
2023-05-07T00:35:37.429Z,4.55
2023-05-07T00:38:24.558Z,5.10
2023-05-07T00:41:14.239Z,3.42
2023-05-07T00:44:05.816Z,4.22
2023-05-07T00:46:53.120Z,4.18
2023-05-07T00:49:44.487Z,4.47
2023-05-07T00:52:34.405Z,4.30
2023-05-07T00:55:22.524Z,5.03
2023-05-07T00:58:09.891Z,5.45
2023-05-07T01:00:57.354Z,4.95
2023-05-07T01:03:44.746Z,4.47
2023-05-07T01:06:34.126Z,4.30
2023-05-07T01:09:22.371Z,4.93
2023-05-07T01:12:09.969Z,5.35
2023-05-07T01:14:57.703Z,4.50
2023-05-07T01:17:48.072Z,4.72
2023-05-07T01:20:36.549Z,5.03
2023-05-07T01:23:24.416Z,5.03
2023-05-07T01:26:11.844Z,5.32
2023-05-07T01:28:58.979Z,5.65
2023-05-07T01:31:47.106Z,5.25
2023-05-07T01:34:40.555Z,5.82
2023-05-07T01:37:30.240Z,5.20
2023-05-07T01:40:20.402Z,5.68
2023-05-07T01:43:10.521Z,5.85
2023-05-07T01:46:00.063Z,5.28
2023-05-07T01:48:47.762Z,6.03
2023-05-07T01:51:35.330Z,5.43
2023-05-07T01:54:29.681Z,5.70
2023-05-07T01:57:17.892Z,5.68
2023-05-07T02:00:06.850Z,5.57
2023-05-07T02:02:54.548Z,5.80
2023-05-07T02:05:41.808Z,5.65
2023-05-07T02:08:32.064Z,5.72
2023-05-07T02:11:19.219Z,5.63
2023-05-07T02:14:06.503Z,5.15
2023-05-07T02:16:53.751Z,5.50
2023-05-07T02:19:45.916Z,5.45
2023-05-07T02:22:33.153Z,4.93
2023-05-07T02:25:21.719Z,5.50
2023-05-07T02:28:08.980Z,6.03
2023-05-07T02:30:56.396Z,6.20
2023-05-07T02:33:43.580Z,5.75
2023-05-07T02:36:30.772Z,5.30
2023-05-07T02:39:18.128Z,5.65
2023-05-07T02:42:05.401Z,5.95
2023-05-07T02:44:52.808Z,6.55
2023-05-07T02:47:40.063Z,5.47
2023-05-07T02:50:28.138Z,6.38
2023-05-07T02:53:15.429Z,6.20
2023-05-07T02:56:03.528Z,5.55
2023-05-07T02:58:50.659Z,5.25
2023-05-07T03:01:39.448Z,5.43
2023-05-07T03:04:26.850Z,6.35
2023-05-07T03:07:14.146Z,7.53
2023-05-07T03:10:01.425Z,6.65
2023-05-07T03:12:50.920Z,7.25
2023-05-07T03:15:38.141Z,8.35
2023-05-07T03:18:25.658Z,9.20
2023-05-07T03:21:23.528Z,8.57
2023-05-07T03:24:10.739Z,8.55
2023-05-07T03:26:58.674Z,8.15
2023-05-07T03:29:45.874Z,9.27
2023-05-07T03:32:35.821Z,9.05
2023-05-07T03:35:23.019Z,8.75
2023-05-07T03:38:10.398Z,8.52
2023-05-07T03:40:57.549Z,8.25
2023-05-07T03:43:44.736Z,7.80
2023-05-07T03:46:33.922Z,7.82
2023-05-07T03:49:23.522Z,7.30
2023-05-07T03:52:13.649Z,7.18
2023-05-07T03:55:00.925Z,7.40
2023-05-07T03:57:50.171Z,7.43
2023-05-07T04:00:39.512Z,7.50
2023-05-07T04:03:32.502Z,7.35
2023-05-07T04:06:19.810Z,7.75
2023-05-07T04:09:07.645Z,8.13
2023-05-07T04:11:58.988Z,8.35
2023-05-07T04:14:50.899Z,8.52
2023-05-07T04:17:38.109Z,8.70
2023-05-07T04:20:25.396Z,8.38
2023-05-07T04:23:14.852Z,8.70
2023-05-07T04:26:02.038Z,8.57
2023-05-07T04:28:51.114Z,9.02
2023-05-07T04:31:38.341Z,8.57
2023-05-07T04:34:25.717Z,8.52
2023-05-07T04:37:13.955Z,7.35
2023-05-07T04:40:01.488Z,7.13
2023-05-07T04:42:48.952Z,8.38
2023-05-07T04:45:37.157Z,7.78
2023-05-07T04:48:24.378Z,7.45
2023-05-07T04:51:18.949Z,7.00
2023-05-07T04:54:06.101Z,7.32
2023-05-07T04:56:53.264Z,7.82
2023-05-07T04:59:40.489Z,8.52
2023-05-07T05:02:27.734Z,7.70
2023-05-07T05:05:14.983Z,6.88
2023-05-07T05:08:02.313Z,6.65
2023-05-07T05:10:51.055Z,6.88
2023-05-07T05:13:40.667Z,6.65
2023-05-07T05:16:27.955Z,6.30
2023-05-07T05:19:16.241Z,6.18
2023-05-07T05:22:04.883Z,5.80
2023-05-07T05:24:54.358Z,5.65
2023-05-07T05:27:41.557Z,6.20
2023-05-07T05:30:28.756Z,6.47
2023-05-07T05:33:15.933Z,7.40
2023-05-07T05:36:03.129Z,6.93
2023-05-07T05:38:50.278Z,6.35
2023-05-07T05:41:37.553Z,6.13
2023-05-07T05:44:25.262Z,5.25
2023-05-07T05:47:12.438Z,4.30
2023-05-07T05:49:59.936Z,4.53
2023-05-07T05:52:47.046Z,4.60
2023-05-07T05:56:00.050Z,5.13
2023-05-07T05:58:44.979Z,5.50
2023-05-07T06:01:32.219Z,4.22
2023-05-07T06:04:19.334Z,3.58
2023-05-07T06:07:06.651Z,3.80
2023-05-07T06:10:01.423Z,3.53
2023-05-07T06:12:48.644Z,3.28
2023-05-07T06:15:35.888Z,3.50
2023-05-07T06:18:23.164Z,3.97
2023-05-07T06:21:11.226Z,4.10
2023-05-07T06:23:58.474Z,3.35
2023-05-07T06:26:45.646Z,3.88
2023-05-07T06:29:34.533Z,3.03
2023-05-07T06:32:21.780Z,2.80
2023-05-07T06:35:11.875Z,3.72
2023-05-07T06:37:59.090Z,3.97
2023-05-07T06:40:50.290Z,4.38
2023-05-07T06:43:37.671Z,3.40
2023-05-07T06:46:24.993Z,3.58
2023-05-07T06:49:15.880Z,4.55
2023-05-07T06:52:03.043Z,3.55
2023-05-07T06:54:50.327Z,3.88
2023-05-07T06:57:37.574Z,3.40
2023-05-07T07:00:26.207Z,3.90
2023-05-07T07:03:13.527Z,3.72
2023-05-07T07:06:02.175Z,3.42
2023-05-07T07:08:49.774Z,3.83
2023-05-07T07:19:43.607Z,3.05
2023-05-07T07:22:32.820Z,2.50
2023-05-07T07:25:20.005Z,2.53
2023-05-07T07:28:07.568Z,2.70
2023-05-07T07:30:55.893Z,2.58
2023-05-07T07:33:43.073Z,1.88
2023-05-07T07:36:38.952Z,2.15
2023-05-07T07:39:33.212Z,2.20
2023-05-07T07:42:22.654Z,2.40
2023-05-07T07:45:10.294Z,2.15
2023-05-07T07:47:59.684Z,2.38
2023-05-07T07:50:50.522Z,2.15
2023-05-07T07:53:37.769Z,2.58
2023-05-07T07:56:25.542Z,1.88
2023-05-07T07:59:12.779Z,2.20
2023-05-07T08:01:59.972Z,2.17
2023-05-07T08:04:47.247Z,2.10
2023-05-07T08:07:34.592Z,2.15
2023-05-07T08:10:24.497Z,1.73
2023-05-07T08:13:14.052Z,1.70
2023-05-07T08:16:01.359Z,1.60
2023-05-07T08:18:48.617Z,1.60
2023-05-07T08:21:39.557Z,1.52
2023-05-07T08:24:26.676Z,1.60
2023-05-07T08:27:14.005Z,1.48
2023-05-07T08:30:01.366Z,1.70
2023-05-07T08:32:48.576Z,1.63
2023-05-07T08:35:38.298Z,1.80
2023-05-07T08:38:25.453Z,1.83
2023-05-07T08:41:20.094Z,2.03
2023-05-07T08:44:12.989Z,1.88
2023-05-07T08:47:05.463Z,1.85
2023-05-07T08:49:53.050Z,1.70
2023-05-07T08:52:43.371Z,1.30
2023-05-07T08:55:31.200Z,1.40
2023-05-07T08:58:18.390Z,1.58
2023-05-07T09:01:10.988Z,1.60
2023-05-07T09:03:58.970Z,1.42
2023-05-07T09:06:46.178Z,1.58
2023-05-07T09:09:36.462Z,1.52
2023-05-07T09:12:24.072Z,1.50
2023-05-07T09:15:11.816Z,1.30
2023-05-07T09:18:04.728Z,1.30
2023-05-07T09:20:52.365Z,1.25
2023-05-07T09:23:40.543Z,1.20
2023-05-07T09:26:29.281Z,1.58
2023-05-07T09:29:18.105Z,1.30
2023-05-07T09:32:07.429Z,1.67
2023-05-07T09:34:57.952Z,1.33
2023-05-07T09:37:45.180Z,1.50
2023-05-07T09:40:32.740Z,1.60
2023-05-07T09:43:20.224Z,1.50
2023-05-07T09:46:16.497Z,1.60
2023-05-07T09:49:05.225Z,1.85
2023-05-07T09:51:53.976Z,1.40
2023-05-07T09:54:44.627Z,1.40
2023-05-07T09:57:32.996Z,1.70
2023-05-07T10:00:22.348Z,1.77
2023-05-07T10:03:12.804Z,1.35
2023-05-07T10:06:09.821Z,1.40
2023-05-07T10:08:57.520Z,1.52
2023-05-07T10:11:45.471Z,1.60
2023-05-07T10:14:33.083Z,1.48
2023-05-07T10:17:21.204Z,1.48
2023-05-07T10:20:09.705Z,1.35
2023-05-07T10:23:00.995Z,1.55
2023-05-07T10:25:53.746Z,1.40
2023-05-07T10:28:47.882Z,1.40
2023-05-07T10:31:44.404Z,1.73
2023-05-07T10:34:38.721Z,1.65
2023-05-07T10:37:29.214Z,1.80
2023-05-07T10:40:20.609Z,1.50
2023-05-07T10:43:10.529Z,1.35
2023-05-07T10:46:12.233Z,1.40
2023-05-07T10:49:07.304Z,1.60
2023-05-07T10:52:19.608Z,1.20
2023-05-07T10:58:31.343Z,1.50
2023-05-07T11:01:53.843Z,1.40
2023-05-07T11:05:23.348Z,2.25
2023-05-07T11:08:16.842Z,1.30
2023-05-07T11:11:05.171Z,1.13
2023-05-07T11:15:02.028Z,1.20
2023-05-07T11:17:56.987Z,1.35
2023-05-07T11:21:08.613Z,1.30
2023-05-07T11:23:56.257Z,1.30
2023-05-07T11:26:52.379Z,1.70
2023-05-07T11:29:48.467Z,1.50
2023-05-07T11:32:41.815Z,1.33
2023-05-07T11:36:09.430Z,2.03
2023-05-07T11:38:57.735Z,1.70
2023-05-07T11:42:21.040Z,1.70
2023-05-07T11:45:09.791Z,1.60
2023-05-07T11:47:58.635Z,1.40
2023-05-07T11:51:10.942Z,1.38
2023-05-07T11:54:37.548Z,1.77
2023-05-07T11:57:31.558Z,1.80
2023-05-07T12:00:19.331Z,1.60
2023-05-07T12:03:10.801Z,1.50
2023-05-07T12:05:58.623Z,1.90
2023-05-07T12:08:48.168Z,2.10
2023-05-07T12:11:37.111Z,1.95
2023-05-07T12:14:31.365Z,2.65
2023-05-07T12:17:21.717Z,5.43
2023-05-07T12:20:10.602Z,4.43
2023-05-07T12:22:58.362Z,4.07
2023-05-07T12:25:48.790Z,3.75
2023-05-07T12:28:42.383Z,8.18
2023-05-07T12:31:32.138Z,5.90
2023-05-07T12:34:19.518Z,4.72
2023-05-07T12:37:06.652Z,4.05
2023-05-07T12:40:10.067Z,4.05
2023-05-07T12:42:59.059Z,4.80
2023-05-07T12:45:50.042Z,4.70
2023-05-07T12:48:38.831Z,5.95
2023-05-07T12:51:26.159Z,7.13
2023-05-07T12:54:13.417Z,7.60
2023-05-07T12:57:08.713Z,8.70
2023-05-07T12:59:59.602Z,8.80
2023-05-07T13:02:52.041Z,7.32
2023-05-07T13:05:40.256Z,4.80
2023-05-07T13:11:51.604Z,3.25
2023-05-07T13:14:41.121Z,3.50
2023-05-07T13:17:36.287Z,4.22
2023-05-07T13:20:24.269Z,4.22
2023-05-07T13:23:11.706Z,4.53
2023-05-07T13:26:00.142Z,6.35
2023-05-07T13:28:52.942Z,5.60
2023-05-07T13:31:43.952Z,5.77
2023-05-07T13:34:33.531Z,6.30
2023-05-07T13:37:23.420Z,5.78
2023-05-07T13:40:14.233Z,5.45
2023-05-07T13:43:03.455Z,5.50
2023-05-07T13:45:51.335Z,5.55
2023-05-07T13:48:38.937Z,5.05
2023-05-07T13:51:27.781Z,4.70
2023-05-07T13:54:15.062Z,4.35
2023-05-07T13:57:05.090Z,5.15
2023-05-07T13:59:52.459Z,5.65
2023-05-07T14:02:39.996Z,5.68
2023-05-07T14:05:29.198Z,5.63
2023-05-07T14:08:18.853Z,6.15
2023-05-07T14:11:06.244Z,7.57
2023-05-07T14:13:54.185Z,7.50
2023-05-07T14:16:44.617Z,7.43
2023-05-07T14:19:31.995Z,5.78
2023-05-07T14:22:19.378Z,5.05
2023-05-07T14:25:07.745Z,5.63
2023-05-07T14:27:57.351Z,6.38
2023-05-07T14:30:44.746Z,7.15
2023-05-07T14:33:32.342Z,8.35
2023-05-07T14:36:24.148Z,9.20
2023-05-07T14:39:13.231Z,9.53
2023-05-07T14:42:01.124Z,9.85
2023-05-07T14:44:49.521Z,10.55
2023-05-07T14:47:37.272Z,9.55
2023-05-07T14:50:24.922Z,9.98
2023-05-07T14:53:12.474Z,10.20
2023-05-07T14:56:00.062Z,10.50
2023-05-07T14:58:49.570Z,10.20
2023-05-07T15:01:43.995Z,8.75
2023-05-07T15:04:34.134Z,8.77
2023-05-07T15:07:21.861Z,8.98
2023-05-07T15:10:09.684Z,11.15
2023-05-07T15:12:57.413Z,10.45
2023-05-07T15:15:46.605Z,9.98
2023-05-07T15:18:34.176Z,9.50
2023-05-07T15:21:21.768Z,9.68
2023-05-07T15:24:12.959Z,9.98
2023-05-07T15:27:00.842Z,9.70
2023-05-07T15:29:48.963Z,9.23
2023-05-07T15:32:36.657Z,8.23
2023-05-07T15:35:24.504Z,6.55
2023-05-07T15:38:12.397Z,6.05
2023-05-07T15:41:02.160Z,5.82
2023-05-07T15:43:51.868Z,6.78
2023-05-07T15:46:39.309Z,5.70
2023-05-07T15:49:29.460Z,5.80
2023-05-07T15:52:17.555Z,5.70
2023-05-07T15:55:06.796Z,5.10
2023-05-07T15:57:57.054Z,4.18
2023-05-07T16:00:44.513Z,4.40
2023-05-07T16:03:33.006Z,4.32
2023-05-07T16:06:20.783Z,4.20
2023-05-07T16:09:10.347Z,3.80
2023-05-07T16:12:02.727Z,3.25
2023-05-07T16:14:51.992Z,3.42
2023-05-07T16:17:42.216Z,3.08
2023-05-07T16:20:32.234Z,3.90
2023-05-07T16:23:22.446Z,3.75
2023-05-07T16:26:09.772Z,3.38
2023-05-07T16:28:57.937Z,3.17
2023-05-07T16:31:45.698Z,3.45
2023-05-07T16:34:33.133Z,2.90
2023-05-07T16:37:23.172Z,3.05
2023-05-07T16:40:13.848Z,3.25
2023-05-07T16:43:01.677Z,3.65
2023-05-07T16:45:49.216Z,3.00
2023-05-07T16:48:36.521Z,3.28
2023-05-07T16:51:24.953Z,3.20
2023-05-07T16:54:12.440Z,3.20
2023-05-07T16:57:02.397Z,3.13
2023-05-07T16:59:52.619Z,3.50
2023-05-07T17:02:40.894Z,3.63
2023-05-07T17:05:28.167Z,4.25
2023-05-07T17:08:16.015Z,4.30
2023-05-07T17:11:03.470Z,3.75
2023-05-07T17:13:52.105Z,3.85
2023-05-07T17:16:42.683Z,3.85
2023-05-07T17:19:30.812Z,3.97
2023-05-07T17:22:20.586Z,7.65
2023-05-07T17:25:08.504Z,4.63
2023-05-07T17:28:00.709Z,4.22
2023-05-07T17:30:49.812Z,7.72
2023-05-07T17:33:37.192Z,5.05
2023-05-07T17:36:24.749Z,4.65
2023-05-07T17:39:12.251Z,5.25
2023-05-07T17:42:01.878Z,4.63
2023-05-07T17:44:49.464Z,4.93
2023-05-07T17:47:39.395Z,4.97
2023-05-07T17:50:27.003Z,4.55
2023-05-07T17:53:14.790Z,6.15
2023-05-07T17:56:02.335Z,5.43
2023-05-07T17:58:59.030Z,5.15
2023-05-07T18:01:46.897Z,5.43
2023-05-07T18:04:36.641Z,5.65
2023-05-07T18:07:26.339Z,5.93
2023-05-07T18:10:14.232Z,5.85
2023-05-07T18:13:01.969Z,6.25
2023-05-07T18:15:49.534Z,6.30
2023-05-07T18:18:39.506Z,7.55
2023-05-07T18:21:27.778Z,7.63
2023-05-07T18:24:16.114Z,6.40
2023-05-07T18:27:03.642Z,6.78
2023-05-07T18:29:51.290Z,6.75
2023-05-07T18:32:39.040Z,6.95
2023-05-07T18:35:26.690Z,7.15
2023-05-07T18:38:17.201Z,8.70
2023-05-07T18:41:09.292Z,9.35
2023-05-07T18:43:57.028Z,10.07
2023-05-07T18:46:48.021Z,9.52
2023-05-07T18:49:36.086Z,11.25
2023-05-07T18:52:28.103Z,13.27
2023-05-07T18:55:18.459Z,14.07
2023-05-07T18:58:08.289Z,14.63
2023-05-07T19:00:56.099Z,14.68
2023-05-07T19:03:43.817Z,14.57
2023-05-07T19:06:33.684Z,13.85
2023-05-07T19:09:22.751Z,13.43
2023-05-07T19:12:10.229Z,14.30
2023-05-07T19:14:57.755Z,13.82
2023-05-07T19:17:45.222Z,13.70
2023-05-07T19:20:35.841Z,14.00
2023-05-07T19:23:28.436Z,14.48
2023-05-07T19:26:16.117Z,14.63
2023-05-07T19:29:16.710Z,14.13
2023-05-07T19:32:09.697Z,14.88
2023-05-07T19:34:59.506Z,15.95
2023-05-07T19:37:49.479Z,14.80
2023-05-07T19:40:38.990Z,14.57
2023-05-07T19:43:26.477Z,14.70
2023-05-07T19:46:14.191Z,16.08
2023-05-07T19:49:04.806Z,15.75
2023-05-07T19:51:54.745Z,15.45
2023-05-07T19:54:42.133Z,15.95
2023-05-07T19:57:29.700Z,15.80
2023-05-07T20:00:22.173Z,16.20
2023-05-07T20:03:19.434Z,16.23
2023-05-07T20:06:11.289Z,15.43
2023-05-07T20:08:59.720Z,14.53
2023-05-07T20:11:49.808Z,15.10
2023-05-07T20:14:39.550Z,15.85
2023-05-07T20:17:27.041Z,14.27
2023-05-07T20:20:14.694Z,15.02
2023-05-07T20:23:02.217Z,15.77
2023-05-07T20:25:50.492Z,15.60
2023-05-07T20:28:38.001Z,16.38
2023-05-07T20:31:25.952Z,14.60
2023-05-07T20:34:13.557Z,16.08
2023-05-07T20:37:01.987Z,15.93
2023-05-07T20:39:49.402Z,15.85
2023-05-07T20:42:36.869Z,17.85
2023-05-07T20:45:26.859Z,18.90
2023-05-07T20:48:14.872Z,19.67
2023-05-07T20:51:03.426Z,20.35
2023-05-07T20:53:52.992Z,20.88
2023-05-07T20:56:42.784Z,18.33
2023-05-07T20:59:30.184Z,18.15
2023-05-07T21:02:17.671Z,17.73
2023-05-07T21:05:05.509Z,18.92
2023-05-07T21:07:52.792Z,18.63
2023-05-07T21:10:43.041Z,17.60
2023-05-07T21:13:30.605Z,18.13
2023-05-07T21:16:17.977Z,21.95
2023-05-07T21:19:05.234Z,22.92
2023-05-07T21:21:57.824Z,23.98
2023-05-07T21:24:47.441Z,24.42
2023-05-07T21:27:34.573Z,26.33
2023-05-07T21:30:24.019Z,28.25
2023-05-07T21:33:11.404Z,28.52
2023-05-07T21:35:58.575Z,28.38
2023-05-07T21:38:45.888Z,30.13
2023-05-07T21:41:33.073Z,30.00
2023-05-07T21:44:21.489Z,31.25
2023-05-07T21:47:08.817Z,34.25
2023-05-07T21:49:56.112Z,34.00
2023-05-07T21:52:43.373Z,35.50
2023-05-07T21:55:30.751Z,34.83
2023-05-07T21:58:17.911Z,31.38
2023-05-07T22:01:12.468Z,30.63
2023-05-07T22:04:04.679Z,32.42
2023-05-07T22:06:54.072Z,35.08
2023-05-07T22:09:43.668Z,36.05
2023-05-07T22:12:32.944Z,39.80
2023-05-07T22:15:20.352Z,37.33
2023-05-07T22:18:08.237Z,28.63
2023-05-07T22:21:00.552Z,24.33
2023-05-07T22:23:47.784Z,26.52
2023-05-07T22:26:35.043Z,30.98
2023-05-07T22:29:23.451Z,27.40
2023-05-07T22:32:13.183Z,30.60
2023-05-07T22:35:00.422Z,32.22
2023-05-07T22:37:47.691Z,40.08
2023-05-07T22:40:34.970Z,37.97
2023-05-07T22:43:22.180Z,40.30
2023-05-07T22:46:09.643Z,41.03
2023-05-07T22:48:56.801Z,39.03
2023-05-07T22:51:43.958Z,37.53
2023-05-07T22:54:31.490Z,36.60
2023-05-07T22:57:18.683Z,36.13
2023-05-07T23:00:06.696Z,35.47
2023-05-07T23:02:54.070Z,34.83
2023-05-07T23:05:41.569Z,35.00
2023-05-07T23:08:28.751Z,31.05
2023-05-07T23:11:15.874Z,60.05
2023-05-07T23:14:03.063Z,24.90
2023-05-07T23:16:50.237Z,38.17
2023-05-07T23:19:37.511Z,47.10
2023-05-07T23:22:27.387Z,37.33
2023-05-07T23:25:15.007Z,42.70
2023-05-07T23:28:02.870Z,46.80
2023-05-07T23:30:55.764Z,43.63
2023-05-07T23:33:45.049Z,40.00
2023-05-07T23:36:32.899Z,34.47
2023-05-07T23:39:20.660Z,43.53
2023-05-07T23:42:07.931Z,40.03
2023-05-07T23:44:57.671Z,39.90
2023-05-07T23:47:47.142Z,38.55
2023-05-07T23:50:34.442Z,45.20
2023-05-07T23:53:21.697Z,38.85
2023-05-07T23:56:11.314Z,37.42
2023-05-07T23:59:01.014Z,36.25
