createdAt,value
2023-03-15T00:00:24.006Z,97645.56
2023-03-15T00:02:50.763Z,97641.31
2023-03-15T00:05:17.593Z,97640.34
2023-03-15T00:07:44.389Z,97636.50
2023-03-15T00:10:11.395Z,97623.97
2023-03-15T00:12:38.089Z,97630.81
2023-03-15T00:15:05.240Z,97644.38
2023-03-15T00:17:34.783Z,97648.63
2023-03-15T00:20:01.985Z,97648.63
2023-03-15T00:22:28.663Z,97650.63
2023-03-15T00:24:55.310Z,97656.09
2023-03-15T00:27:25.232Z,97659.16
2023-03-15T00:29:51.879Z,97659.72
2023-03-15T00:32:18.544Z,97659.72
2023-03-15T00:34:49.024Z,97659.91
2023-03-15T00:37:16.904Z,97663.16
2023-03-15T00:39:45.436Z,97664.16
2023-03-15T00:42:16.883Z,97655.84
2023-03-15T00:44:44.632Z,97658.03
2023-03-15T00:47:12.561Z,97653.56
2023-03-15T00:49:40.601Z,97654.53
2023-03-15T00:52:08.065Z,97654.34
2023-03-15T00:54:34.823Z,97664.31
2023-03-15T00:57:02.258Z,97658.00
2023-03-15T00:59:34.860Z,97664.47
2023-03-15T01:02:03.406Z,97657.59
2023-03-15T01:04:31.433Z,97653.56
2023-03-15T01:06:59.059Z,97666.28
2023-03-15T01:09:25.723Z,97665.91
2023-03-15T01:11:52.445Z,97660.03
2023-03-15T01:14:19.102Z,97664.66
2023-03-15T01:16:46.338Z,97672.16
2023-03-15T01:19:13.565Z,97669.09
2023-03-15T01:21:40.251Z,97675.09
2023-03-15T01:24:07.233Z,97676.44
2023-03-15T01:26:33.893Z,97665.50
2023-03-15T01:29:00.565Z,97660.00
2023-03-15T01:31:30.594Z,97664.75
2023-03-15T01:33:59.007Z,97665.59
2023-03-15T01:36:25.655Z,97666.16
2023-03-15T01:38:55.962Z,97659.56
2023-03-15T01:41:24.827Z,97664.88
2023-03-15T01:43:51.887Z,97656.59
2023-03-15T01:46:26.931Z,97658.25
2023-03-15T01:49:02.308Z,97656.88
2023-03-15T01:51:47.430Z,97654.34
2023-03-15T01:54:23.962Z,97651.91
2023-03-15T01:56:57.498Z,97656.41
2023-03-15T01:59:29.706Z,97651.56
2023-03-15T02:01:57.173Z,97660.88
2023-03-15T02:04:31.396Z,97658.63
2023-03-15T02:07:01.579Z,97655.59
2023-03-15T02:09:37.983Z,97653.97
2023-03-15T02:12:04.889Z,97664.25
2023-03-15T02:14:32.875Z,97661.81
2023-03-15T02:16:59.496Z,97669.28
2023-03-15T02:19:49.321Z,97667.28
2023-03-15T02:22:38.059Z,97672.53
2023-03-15T02:25:20.716Z,97660.19
2023-03-15T02:27:48.098Z,97660.63
2023-03-15T02:30:14.923Z,97648.28
2023-03-15T02:32:41.683Z,97656.38
2023-03-15T02:35:09.204Z,97652.97
2023-03-15T02:37:36.170Z,97664.47
2023-03-15T02:40:05.839Z,97676.38
2023-03-15T02:42:32.686Z,97669.28
2023-03-15T02:44:59.431Z,97686.88
2023-03-15T02:47:32.330Z,97686.88
2023-03-15T02:49:59.027Z,97691.09
2023-03-15T02:52:26.443Z,97691.09
2023-03-15T02:54:54.140Z,97697.16
2023-03-15T02:57:21.284Z,97698.41
2023-03-15T02:59:50.967Z,97693.31
2023-03-15T03:02:17.941Z,97697.38
2023-03-15T03:04:44.726Z,97694.94
2023-03-15T03:07:11.504Z,97690.91
2023-03-15T03:09:38.113Z,97697.38
2023-03-15T03:12:05.105Z,97700.41
2023-03-15T03:14:31.772Z,97704.22
2023-03-15T03:16:58.682Z,97702.00
2023-03-15T03:19:25.839Z,97711.34
2023-03-15T03:21:53.825Z,97710.53
2023-03-15T03:24:21.029Z,97711.75
2023-03-15T03:26:47.736Z,97710.53
2023-03-15T03:29:16.679Z,97717.63
2023-03-15T03:31:44.355Z,97711.09
2023-03-15T03:34:14.548Z,97714.38
2023-03-15T03:36:42.819Z,97717.53
2023-03-15T03:39:10.169Z,97718.94
2023-03-15T03:41:36.962Z,97718.97
2023-03-15T03:44:04.356Z,97720.66
2023-03-15T03:46:31.157Z,97722.44
2023-03-15T03:48:57.884Z,97724.69
2023-03-15T03:51:24.530Z,97732.31
2023-03-15T03:53:51.165Z,97730.72
2023-03-15T03:56:17.908Z,97740.44
2023-03-15T03:58:44.543Z,97745.31
2023-03-15T04:01:11.703Z,97747.53
2023-03-15T04:03:38.332Z,97745.91
2023-03-15T04:06:05.788Z,97752.75
2023-03-15T04:08:32.518Z,97756.00
2023-03-15T04:10:59.508Z,97750.78
2023-03-15T04:13:26.178Z,97746.53
2023-03-15T04:15:57.658Z,97751.19
2023-03-15T04:18:25.009Z,97765.72
2023-03-15T04:20:54.764Z,97768.75
2023-03-15T04:23:23.469Z,97775.22
2023-03-15T04:25:52.194Z,97776.81
2023-03-15T04:28:23.019Z,97783.69
2023-03-15T04:30:50.622Z,97796.19
2023-03-15T04:33:17.447Z,97793.78
2023-03-15T04:35:44.177Z,97794.56
2023-03-15T04:38:10.976Z,97794.19
2023-03-15T04:40:37.752Z,97795.63
2023-03-15T04:43:05.753Z,97802.44
2023-03-15T04:45:32.625Z,97800.44
2023-03-15T04:48:00.292Z,97808.53
2023-03-15T04:50:27.767Z,97818.41
2023-03-15T04:52:54.832Z,97829.91
2023-03-15T04:55:21.520Z,97829.53
2023-03-15T04:57:48.265Z,97826.50
2023-03-15T05:00:15.285Z,97837.63
2023-03-15T05:02:42.298Z,97837.00
2023-03-15T05:05:10.375Z,97838.63
2023-03-15T05:07:38.159Z,97859.22
2023-03-15T05:10:06.438Z,97850.91
2023-03-15T05:12:34.056Z,97855.16
2023-03-15T05:15:00.895Z,97866.88
2023-03-15T05:17:28.047Z,97860.41
2023-03-15T05:19:54.874Z,97863.25
2023-03-15T05:22:25.970Z,97869.13
2023-03-15T05:24:53.821Z,97869.28
2023-03-15T05:27:20.899Z,97877.38
2023-03-15T05:29:47.652Z,97889.06
2023-03-15T05:32:14.386Z,97887.06
2023-03-15T05:34:42.768Z,97886.84
2023-03-15T05:37:10.337Z,97902.19
2023-03-15T05:39:42.523Z,97901.19
2023-03-15T05:42:09.167Z,97913.69
2023-03-15T05:44:35.752Z,97918.34
2023-03-15T05:47:02.545Z,97920.09
2023-03-15T05:49:29.171Z,97931.56
2023-03-15T05:51:55.815Z,97934.78
2023-03-15T05:54:22.695Z,97940.47
2023-03-15T05:56:49.306Z,97957.38
2023-03-15T05:59:15.967Z,97972.41
2023-03-15T06:01:42.570Z,97979.59
2023-03-15T06:04:09.364Z,97982.63
2023-03-15T06:06:36.047Z,97999.41
2023-03-15T06:09:02.667Z,98008.28
2023-03-15T06:11:29.327Z,98022.16
2023-03-15T06:13:55.942Z,98022.31
2023-03-15T06:16:22.597Z,98038.72
2023-03-15T06:18:49.305Z,98039.88
2023-03-15T06:21:15.918Z,98055.25
2023-03-15T06:23:42.579Z,98064.53
2023-03-15T06:26:09.336Z,98068.25
2023-03-15T06:28:36.007Z,98066.53
2023-03-15T06:31:11.938Z,98075.94
2023-03-15T06:33:39.247Z,98084.63
2023-03-15T06:36:06.441Z,98089.03
2023-03-15T06:38:33.239Z,98101.28
2023-03-15T06:41:01.284Z,98113.47
2023-03-15T06:43:28.627Z,98129.88
2023-03-15T06:45:56.802Z,98141.88
2023-03-15T06:48:23.467Z,98145.00
2023-03-15T06:50:50.162Z,98162.59
2023-03-15T06:53:17.776Z,98173.47
2023-03-15T06:55:45.465Z,98173.59
2023-03-15T06:58:13.040Z,98183.59
2023-03-15T07:00:40.162Z,98197.91
2023-03-15T07:03:06.764Z,98200.56
2023-03-15T07:05:33.419Z,98212.84
2023-03-15T07:08:00.065Z,98223.25
2023-03-15T07:10:27.050Z,98227.06
2023-03-15T07:12:53.698Z,98247.31
2023-03-15T07:15:20.405Z,98247.53
2023-03-15T07:17:47.086Z,98252.66
2023-03-15T07:20:13.940Z,98260.06
2023-03-15T07:22:40.724Z,98269.06
2023-03-15T07:25:07.686Z,98271.84
2023-03-15T07:27:34.416Z,98275.84
2023-03-15T07:30:01.413Z,98285.00
2023-03-15T07:32:28.303Z,98298.72
2023-03-15T07:34:58.313Z,98305.03
2023-03-15T07:37:25.004Z,98307.84
2023-03-15T07:39:51.665Z,98316.78
2023-03-15T07:42:18.394Z,98314.53
2023-03-15T07:44:45.038Z,98323.50
2023-03-15T07:47:11.732Z,98333.44
2023-03-15T07:49:38.367Z,98346.97
2023-03-15T07:52:05.113Z,98346.31
2023-03-15T07:54:32.084Z,98358.09
2023-03-15T07:56:58.822Z,98354.94
2023-03-15T07:59:25.802Z,98352.97
2023-03-15T08:01:52.476Z,98353.81
2023-03-15T08:04:19.155Z,98377.00
2023-03-15T08:06:45.782Z,98377.44
2023-03-15T08:09:12.419Z,98390.03
2023-03-15T08:11:39.107Z,98395.25
2023-03-15T08:14:05.894Z,98404.19
2023-03-15T08:16:32.610Z,98395.88
2023-03-15T08:18:59.276Z,98405.34
2023-03-15T08:21:26.032Z,98405.31
2023-03-15T08:23:52.781Z,98405.31
2023-03-15T08:26:19.425Z,98405.63
2023-03-15T08:28:49.237Z,98416.03
2023-03-15T08:31:15.965Z,98417.13
2023-03-15T08:33:42.697Z,98416.94
2023-03-15T08:36:09.635Z,98424.13
2023-03-15T08:38:36.576Z,98427.53
2023-03-15T08:41:03.594Z,98422.97
2023-03-15T08:43:30.495Z,98426.88
2023-03-15T08:46:01.260Z,98418.00
2023-03-15T08:48:28.648Z,98423.22
2023-03-15T08:53:35.518Z,98424.88
2023-03-15T08:56:02.163Z,98425.50
2023-03-15T08:58:28.773Z,98423.00
2023-03-15T09:00:55.589Z,98424.91
2023-03-15T09:03:22.628Z,98421.50
2023-03-15T09:05:49.745Z,98415.72
2023-03-15T09:08:21.069Z,98416.47
2023-03-15T09:10:47.703Z,98408.72
2023-03-15T09:13:14.339Z,98412.44
2023-03-15T09:15:40.956Z,98403.59
2023-03-15T09:18:08.271Z,98405.66
2023-03-15T09:20:34.937Z,98410.03
2023-03-15T09:23:01.612Z,98408.66
2023-03-15T09:25:28.281Z,98406.31
2023-03-15T09:27:55.134Z,98401.78
2023-03-15T09:30:22.044Z,98399.34
2023-03-15T09:32:49.202Z,98400.78
2023-03-15T09:35:18.889Z,98400.72
2023-03-15T09:37:46.361Z,98406.22
2023-03-15T09:40:22.163Z,98408.97
2023-03-15T09:43:04.125Z,98411.75
2023-03-15T09:45:46.407Z,98406.16
2023-03-15T09:48:25.131Z,98407.09
2023-03-15T09:50:57.183Z,98407.06
2023-03-15T09:53:27.808Z,98403.34
2023-03-15T09:55:55.454Z,98411.16
2023-03-15T09:58:26.895Z,98406.00
2023-03-15T10:00:58.176Z,98410.28
2023-03-15T10:03:49.198Z,98409.44
2023-03-15T10:06:30.280Z,98411.09
2023-03-15T10:08:59.482Z,98414.78
2023-03-15T10:11:56.494Z,98402.06
2023-03-15T10:14:58.278Z,98406.31
2023-03-15T10:17:34.019Z,98402.16
2023-03-15T10:20:10.298Z,98406.88
2023-03-15T10:22:45.280Z,98414.63
2023-03-15T10:25:17.947Z,98410.59
2023-03-15T10:28:09.571Z,98417.13
2023-03-15T10:30:38.503Z,98416.06
2023-03-15T10:33:18.257Z,98426.06
2023-03-15T10:35:44.954Z,98417.97
2023-03-15T10:38:17.374Z,98412.81
2023-03-15T10:40:45.986Z,98415.41
2023-03-15T10:43:22.948Z,98410.53
2023-03-15T10:46:06.677Z,98415.53
2023-03-15T10:48:35.860Z,98413.84
2023-03-15T10:51:19.608Z,98424.34
2023-03-15T10:54:06.733Z,98410.66
2023-03-15T10:56:47.268Z,98415.59
2023-03-15T10:59:25.073Z,98409.59
2023-03-15T11:01:54.119Z,98420.94
2023-03-15T11:04:23.863Z,98420.97
2023-03-15T11:07:03.469Z,98409.81
2023-03-15T11:09:51.226Z,98411.03
2023-03-15T11:12:27.705Z,98434.97
2023-03-15T11:15:19.792Z,98423.03
2023-03-15T11:17:49.875Z,98425.19
2023-03-15T11:20:30.571Z,98418.06
2023-03-15T11:22:58.524Z,98410.63
2023-03-15T11:25:31.795Z,98417.91
2023-03-15T11:27:59.883Z,98412.06
2023-03-15T11:30:30.059Z,98420.59
2023-03-15T11:33:01.687Z,98412.69
2023-03-15T11:35:36.537Z,98413.91
2023-03-15T11:38:15.187Z,98421.16
2023-03-15T11:40:48.179Z,98415.97
2023-03-15T11:43:18.695Z,98410.72
2023-03-15T11:45:55.695Z,98422.59
2023-03-15T11:48:26.836Z,98425.28
2023-03-15T11:50:55.427Z,98415.97
2023-03-15T11:53:25.594Z,98426.03
2023-03-15T11:55:55.902Z,98427.66
2023-03-15T11:58:34.291Z,98420.44
2023-03-15T12:01:03.524Z,98425.72
2023-03-15T12:03:37.081Z,98425.50
2023-03-15T12:06:06.868Z,98421.38
2023-03-15T12:08:35.530Z,98423.22
2023-03-15T12:11:10.000Z,98424.03
2023-03-15T12:13:36.665Z,98421.84
2023-03-15T12:16:06.751Z,98421.47
2023-03-15T12:18:43.712Z,98424.69
2023-03-15T12:21:15.505Z,98415.97
2023-03-15T12:23:47.024Z,98413.97
2023-03-15T12:26:40.438Z,98413.97
2023-03-15T12:29:20.036Z,98419.03
2023-03-15T12:31:52.449Z,98405.47
2023-03-15T12:34:28.927Z,98409.13
2023-03-15T12:37:02.309Z,98413.19
2023-03-15T12:39:46.329Z,98405.88
2023-03-15T12:42:34.107Z,98412.97
2023-03-15T12:45:16.010Z,98406.50
2023-03-15T12:47:47.911Z,98403.25
2023-03-15T12:50:45.637Z,98395.53
2023-03-15T12:53:27.652Z,98403.03
2023-03-15T12:56:02.821Z,98404.88
2023-03-15T12:58:38.562Z,98416.00
2023-03-15T13:01:08.089Z,98402.03
2023-03-15T13:03:36.229Z,98396.97
2023-03-15T13:06:35.965Z,98412.56
2023-03-15T13:09:19.881Z,98410.13
2023-03-15T13:11:54.458Z,98407.50
2023-03-15T13:14:43.014Z,98410.75
2023-03-15T13:17:24.558Z,98415.63
2023-03-15T13:20:05.990Z,98404.88
2023-03-15T13:22:55.461Z,98415.63
2023-03-15T13:25:34.591Z,98419.88
2023-03-15T13:28:22.488Z,98419.84
2023-03-15T13:30:52.643Z,98422.91
2023-03-15T13:33:31.432Z,98426.34
2023-03-15T13:36:01.857Z,98417.25
2023-03-15T13:38:35.001Z,98423.94
2023-03-15T13:41:15.527Z,98422.72
2023-03-15T13:43:42.448Z,98430.63
2023-03-15T13:46:09.396Z,98427.56
2023-03-15T13:48:40.737Z,98418.63
2023-03-15T13:51:19.198Z,98424.50
2023-03-15T13:53:50.341Z,98425.34
2023-03-15T13:56:21.021Z,98422.72
2023-03-15T13:58:49.401Z,98425.34
2023-03-15T14:01:17.394Z,98425.53
2023-03-15T14:03:53.819Z,98428.16
2023-03-15T14:06:24.942Z,98429.00
2023-03-15T14:08:59.359Z,98427.97
2023-03-15T14:11:25.967Z,98424.50
2023-03-15T14:13:58.452Z,98431.81
2023-03-15T14:17:01.257Z,98427.16
2023-03-15T14:19:32.854Z,98431.81
2023-03-15T14:22:02.271Z,98426.97
2023-03-15T14:24:37.369Z,98437.28
2023-03-15T14:27:22.038Z,98423.53
2023-03-15T14:29:52.110Z,98424.94
2023-03-15T14:32:33.865Z,98420.88
2023-03-15T14:35:08.094Z,98426.53
2023-03-15T14:37:41.390Z,98424.53
2023-03-15T14:40:21.117Z,98431.00
2023-03-15T14:42:50.632Z,98432.22
2023-03-15T14:45:18.670Z,98421.50
2023-03-15T14:47:56.665Z,98416.00
2023-03-15T14:50:27.948Z,98418.44
2023-03-15T14:52:56.764Z,98425.94
2023-03-15T14:55:28.410Z,98430.19
2023-03-15T14:57:55.475Z,98418.41
2023-03-15T15:00:22.614Z,98416.41
2023-03-15T15:02:53.712Z,98422.69
2023-03-15T15:05:24.780Z,98407.47
2023-03-15T15:07:55.714Z,98414.34
2023-03-15T15:10:24.172Z,98411.91
2023-03-15T15:13:05.230Z,98401.97
2023-03-15T15:15:43.781Z,98407.25
2023-03-15T15:18:18.165Z,98406.66
2023-03-15T15:20:45.306Z,98405.22
2023-03-15T15:23:23.058Z,98400.16
2023-03-15T15:25:51.683Z,98399.72
2023-03-15T15:28:33.304Z,98398.94
2023-03-15T15:31:01.159Z,98396.31
2023-03-15T15:33:27.829Z,98397.31
2023-03-15T15:35:56.407Z,98397.75
2023-03-15T15:38:34.808Z,98402.38
2023-03-15T15:41:01.777Z,98400.78
2023-03-15T15:43:28.843Z,98407.88
2023-03-15T15:45:55.457Z,98411.13
2023-03-15T15:48:22.306Z,98414.41
2023-03-15T15:50:49.229Z,98416.63
2023-03-15T15:53:18.184Z,98426.16
2023-03-15T15:55:45.920Z,98417.03
2023-03-15T15:58:14.098Z,98425.31
2023-03-15T16:00:40.782Z,98423.50
2023-03-15T16:03:15.345Z,98419.78
2023-03-15T16:05:42.573Z,98434.13
2023-03-15T16:08:21.191Z,98427.88
2023-03-15T16:10:48.129Z,98424.63
2023-03-15T16:13:15.287Z,98435.41
2023-03-15T16:15:41.958Z,98433.53
2023-03-15T16:18:10.818Z,98434.13
2023-03-15T16:20:39.151Z,98431.31
2023-03-15T16:23:06.275Z,98435.41
2023-03-15T16:25:36.299Z,98434.97
2023-03-15T16:28:05.253Z,98442.66
2023-03-15T16:30:35.707Z,98442.63
2023-03-15T16:33:02.375Z,98446.47
2023-03-15T16:35:33.915Z,98456.16
2023-03-15T16:38:01.764Z,98460.75
2023-03-15T16:40:31.919Z,98464.59
2023-03-15T16:42:59.585Z,98465.59
2023-03-15T16:45:27.057Z,98474.84
2023-03-15T16:47:53.938Z,98470.78
2023-03-15T16:50:20.745Z,98478.91
2023-03-15T16:52:51.819Z,98478.00
2023-03-15T16:55:23.626Z,98488.06
2023-03-15T16:57:50.330Z,98500.66
2023-03-15T17:00:18.369Z,98513.31
2023-03-15T17:02:47.424Z,98521.56
2023-03-15T17:05:18.903Z,98528.44
2023-03-15T17:07:51.171Z,98531.31
2023-03-15T17:10:23.157Z,98536.97
2023-03-15T17:12:52.380Z,98546.00
2023-03-15T17:15:23.945Z,98555.63
2023-03-15T17:17:52.713Z,98555.00
2023-03-15T17:20:21.949Z,98561.84
2023-03-15T17:22:51.156Z,98573.19
2023-03-15T17:25:18.946Z,98569.88
2023-03-15T17:27:46.866Z,98576.69
2023-03-15T17:30:18.169Z,98572.16
2023-03-15T17:32:45.446Z,98577.78
2023-03-15T17:35:13.976Z,98580.47
2023-03-15T17:37:44.726Z,98583.66
2023-03-15T17:40:21.258Z,98595.34
2023-03-15T17:42:51.668Z,98586.56
2023-03-15T17:45:24.645Z,98596.28
2023-03-15T17:47:52.015Z,98594.19
2023-03-15T17:50:19.148Z,98601.00
2023-03-15T17:52:48.275Z,98607.69
2023-03-15T17:55:18.566Z,98608.31
2023-03-15T17:57:54.002Z,98608.59
2023-03-15T18:00:22.165Z,98613.22
2023-03-15T18:02:55.692Z,98607.59
2023-03-15T18:05:25.804Z,98621.00
2023-03-15T18:08:00.544Z,98616.34
2023-03-15T18:10:43.955Z,98627.22
2023-03-15T18:13:14.295Z,98630.41
2023-03-15T18:15:41.484Z,98633.53
2023-03-15T18:18:08.230Z,98630.31
2023-03-15T18:20:35.292Z,98641.13
2023-03-15T18:23:02.512Z,98640.84
2023-03-15T18:25:32.060Z,98642.75
2023-03-15T18:27:59.438Z,98644.22
2023-03-15T18:30:28.340Z,98644.81
2023-03-15T18:32:56.560Z,98644.09
2023-03-15T18:35:27.879Z,98646.44
2023-03-15T18:37:56.143Z,98643.53
2023-03-15T18:40:24.664Z,98653.66
2023-03-15T18:42:51.450Z,98649.13
2023-03-15T18:45:29.805Z,98654.66
2023-03-15T18:47:57.118Z,98659.78
2023-03-15T18:50:23.894Z,98659.97
2023-03-15T18:52:51.446Z,98658.97
2023-03-15T18:55:22.086Z,98655.53
2023-03-15T18:57:50.572Z,98658.16
2023-03-15T19:00:25.963Z,98666.03
2023-03-15T19:02:55.695Z,98663.13
2023-03-15T19:05:22.403Z,98657.41
2023-03-15T19:07:49.148Z,98659.66
2023-03-15T19:10:19.120Z,98665.09
2023-03-15T19:12:46.464Z,98668.19
2023-03-15T19:15:17.348Z,98664.91
2023-03-15T19:17:46.254Z,98669.34
2023-03-15T19:20:15.234Z,98674.94
2023-03-15T19:22:42.517Z,98670.81
2023-03-15T19:25:13.832Z,98677.03
2023-03-15T19:27:42.020Z,98676.72
2023-03-15T19:30:12.049Z,98682.09
2023-03-15T19:32:40.428Z,98681.63
2023-03-15T19:35:07.610Z,98685.09
2023-03-15T19:37:34.348Z,98687.56
2023-03-15T19:40:01.167Z,98695.59
2023-03-15T19:42:27.986Z,98688.75
2023-03-15T19:44:54.610Z,98690.16
2023-03-15T19:47:21.257Z,98686.75
2023-03-15T19:49:47.858Z,98693.22
2023-03-15T19:52:16.036Z,98692.66
2023-03-15T19:54:42.682Z,98689.31
2023-03-15T19:57:09.419Z,98699.03
2023-03-15T19:59:39.890Z,98702.66
2023-03-15T20:02:10.454Z,98702.66
2023-03-15T20:04:37.205Z,98704.97
2023-03-15T20:07:04.201Z,98708.88
2023-03-15T20:09:31.065Z,98714.63
2023-03-15T20:11:57.747Z,98720.31
2023-03-15T20:14:24.418Z,98725.44
2023-03-15T20:16:51.198Z,98728.53
2023-03-15T20:19:17.848Z,98724.78
2023-03-15T20:21:44.886Z,98730.66
2023-03-15T20:24:11.711Z,98727.38
2023-03-15T20:26:38.371Z,98731.00
2023-03-15T20:29:05.035Z,98728.38
2023-03-15T20:31:34.921Z,98734.59
2023-03-15T20:34:01.764Z,98738.34
2023-03-15T20:36:29.142Z,98738.22
2023-03-15T20:38:55.780Z,98741.16
2023-03-15T20:41:22.439Z,98743.31
2023-03-15T20:43:49.080Z,98740.06
2023-03-15T20:46:18.771Z,98743.66
2023-03-15T20:48:45.969Z,98743.38
2023-03-15T20:51:12.636Z,98755.81
2023-03-15T20:53:39.300Z,98757.75
2023-03-15T20:56:06.695Z,98760.91
2023-03-15T20:58:33.426Z,98759.22
2023-03-15T21:01:03.366Z,98761.41
2023-03-15T21:03:33.171Z,98758.78
2023-03-15T21:06:01.262Z,98752.88
2023-03-15T21:08:28.478Z,98765.97
2023-03-15T21:10:55.585Z,98760.44
2023-03-15T21:13:22.690Z,98757.00
2023-03-15T21:15:51.874Z,98764.84
2023-03-15T21:18:19.147Z,98770.44
2023-03-15T21:20:46.254Z,98763.25
2023-03-15T21:23:13.020Z,98770.97
2023-03-15T21:25:39.708Z,98775.03
2023-03-15T21:28:07.062Z,98776.03
2023-03-15T21:30:33.737Z,98774.91
2023-03-15T21:33:00.746Z,98776.22
2023-03-15T21:35:27.538Z,98777.56
2023-03-15T21:37:54.239Z,98778.88
2023-03-15T21:40:20.896Z,98777.41
2023-03-15T21:42:47.871Z,98778.34
2023-03-15T21:45:14.872Z,98779.00
2023-03-15T21:47:41.676Z,98772.16
2023-03-15T21:50:09.188Z,98783.63
2023-03-15T21:52:35.852Z,98784.44
2023-03-15T21:55:02.595Z,98789.84
2023-03-15T21:57:29.260Z,98789.84
2023-03-15T21:59:55.918Z,98791.78
2023-03-15T22:02:22.648Z,98793.44
2023-03-15T22:04:49.290Z,98797.03
2023-03-15T22:07:15.977Z,98792.59
2023-03-15T22:09:43.340Z,98794.25
2023-03-15T22:12:10.505Z,98798.19
2023-03-15T22:14:37.418Z,98791.97
2023-03-15T22:17:04.849Z,98790.16
2023-03-15T22:19:32.216Z,98794.41
2023-03-15T22:21:59.019Z,98792.28
2023-03-15T22:24:25.676Z,98796.03
2023-03-15T22:26:53.145Z,98793.25
2023-03-15T22:29:20.218Z,98793.06
2023-03-15T22:31:47.046Z,98795.50
2023-03-15T22:34:13.672Z,98796.47
2023-03-15T22:36:42.694Z,98794.03
2023-03-15T22:39:10.336Z,98801.50
2023-03-15T22:41:37.962Z,98803.00
2023-03-15T22:44:04.830Z,98809.69
2023-03-15T22:46:34.856Z,98814.22
2023-03-15T22:49:02.163Z,98820.91
2023-03-15T22:51:28.824Z,98815.50
2023-03-15T22:53:55.478Z,98815.03
2023-03-15T22:56:22.187Z,98820.25
2023-03-15T22:58:49.303Z,98824.81
2023-03-15T23:01:16.019Z,98824.81
2023-03-15T23:03:43.274Z,98825.78
2023-03-15T23:06:09.908Z,98827.59
2023-03-15T23:08:36.526Z,98830.84
2023-03-15T23:11:04.021Z,98830.84
2023-03-15T23:13:31.160Z,98842.59
2023-03-15T23:15:58.082Z,98842.25
2023-03-15T23:18:25.062Z,98845.47
2023-03-15T23:20:51.920Z,98846.47
2023-03-15T23:23:18.598Z,98854.44
2023-03-15T23:25:45.953Z,98849.69
2023-03-15T23:28:13.887Z,98862.25
2023-03-15T23:30:40.613Z,98864.59
2023-03-15T23:33:08.520Z,98865.72
2023-03-15T23:35:35.619Z,98866.84
2023-03-15T23:38:02.475Z,98866.66
2023-03-15T23:40:30.179Z,98869.94
2023-03-15T23:42:59.371Z,98867.97
2023-03-15T23:45:29.869Z,98880.72
2023-03-15T23:47:57.247Z,98877.31
2023-03-15T23:50:26.100Z,98868.03
2023-03-15T23:52:54.716Z,98882.72
2023-03-15T23:55:22.530Z,98877.34
2023-03-15T23:57:49.647Z,98880.94
