createdAt,value
2023-03-18T00:03:13.047Z,100136.34
2023-03-18T00:13:16.438Z,100142.03
2023-03-18T00:23:22.359Z,100140.94
2023-03-18T00:33:25.849Z,100137.13
2023-03-18T00:43:35.878Z,100138.16
2023-03-18T00:53:38.988Z,100137.63
2023-03-18T01:03:44.288Z,100143.69
2023-03-18T01:13:47.518Z,100123.44
2023-03-18T01:23:51.823Z,100133.81
2023-03-18T01:33:54.690Z,100131.25
2023-03-18T01:44:02.266Z,100117.78
2023-03-18T01:54:08.386Z,100122.31
2023-03-18T02:14:22.526Z,100099.97
2023-03-18T02:24:36.862Z,100100.44
2023-03-18T02:34:46.731Z,100103.97
2023-03-18T02:44:49.806Z,100106.25
2023-03-18T02:55:12.778Z,100108.56
2023-03-18T03:05:16.407Z,100096.56
2023-03-18T03:15:21.251Z,100105.38
2023-03-18T03:25:31.255Z,100112.38
2023-03-18T03:35:36.042Z,100122.81
2023-03-18T03:45:43.855Z,100130.66
2023-03-18T03:55:48.640Z,100144.38
2023-03-18T04:05:51.870Z,100160.03
2023-03-18T04:16:00.299Z,100178.09
2023-03-18T04:26:05.492Z,100190.47
2023-03-18T04:36:11.145Z,100215.50
2023-03-18T04:46:15.159Z,100226.84
2023-03-18T04:56:22.523Z,100225.38
2023-03-18T05:06:30.643Z,100224.84
2023-03-18T05:16:40.982Z,100230.75
2023-03-18T05:26:44.712Z,100237.88
2023-03-18T05:36:50.341Z,100233.00
2023-03-18T05:46:54.074Z,100243.69
2023-03-18T05:57:21.751Z,100253.13
2023-03-18T06:07:28.132Z,100255.72
2023-03-18T06:17:32.622Z,100260.97
2023-03-18T06:27:36.010Z,100259.59
2023-03-18T06:37:41.375Z,100262.53
2023-03-18T06:47:46.530Z,100260.72
2023-03-18T06:57:50.971Z,100264.44
2023-03-18T07:07:59.277Z,100270.78
2023-03-18T07:18:05.132Z,100276.91
2023-03-18T07:28:08.696Z,100291.03
2023-03-18T07:38:13.577Z,100299.22
2023-03-18T07:48:16.778Z,100310.72
2023-03-18T07:58:21.553Z,100317.44
2023-03-18T08:08:25.115Z,100320.91
2023-03-18T08:18:29.862Z,100315.31
2023-03-18T08:28:32.775Z,100331.75
2023-03-18T08:38:37.191Z,100332.63
2023-03-18T08:48:41.860Z,100324.25
2023-03-18T08:58:46.300Z,100326.16
2023-03-18T09:08:49.222Z,100320.97
2023-03-18T09:18:54.328Z,100330.97
2023-03-18T09:28:57.321Z,100327.47
2023-03-18T09:39:02.385Z,100326.66
2023-03-18T09:49:34.241Z,100317.84
2023-03-18T09:59:42.148Z,100318.13
2023-03-18T10:09:48.535Z,100315.47
2023-03-18T13:03:00.894Z,100273.41
2023-03-18T13:13:10.605Z,100266.97
2023-03-18T13:23:27.028Z,100262.13
2023-03-18T13:33:53.313Z,100268.63
2023-03-18T13:43:58.009Z,100258.56
2023-03-18T13:54:07.619Z,100266.13
2023-03-18T14:04:32.293Z,100254.78
2023-03-18T14:15:29.953Z,100253.88
2023-03-18T14:25:42.148Z,100244.81
2023-03-18T14:35:54.737Z,100234.94
2023-03-18T14:46:00.946Z,100231.75
2023-03-18T14:56:06.862Z,100215.28
2023-03-18T15:06:17.877Z,100210.59
2023-03-18T15:16:25.736Z,100215.91
2023-03-18T15:26:32.449Z,100212.94
2023-03-18T15:36:45.041Z,100220.44
2023-03-18T15:46:48.164Z,100220.50
2023-03-18T15:56:55.308Z,100219.34
2023-03-18T16:06:59.562Z,100219.50
2023-03-18T16:17:03.964Z,100227.56
2023-03-18T16:27:07.201Z,100231.41
2023-03-18T16:37:21.889Z,100240.88
2023-03-18T16:47:27.679Z,100250.34
2023-03-18T16:57:32.453Z,100268.47
2023-03-18T17:07:37.528Z,100269.78
2023-03-18T17:17:42.117Z,100272.94
2023-03-18T17:27:47.749Z,100280.94
2023-03-18T17:37:54.064Z,100283.56
2023-03-18T17:48:13.975Z,100294.94
2023-03-18T17:58:19.417Z,100295.50
2023-03-18T18:08:25.454Z,100307.34
2023-03-18T18:18:30.508Z,100306.31
2023-03-18T18:28:35.856Z,100307.81
2023-03-18T18:39:04.248Z,100315.13
2023-03-18T18:49:07.745Z,100319.75
2023-03-18T18:59:24.504Z,100318.03
2023-03-18T19:09:27.838Z,100322.31
2023-03-18T19:19:35.728Z,100334.56
2023-03-18T19:29:38.768Z,100331.59
2023-03-18T19:39:43.077Z,100337.59
2023-03-18T19:49:46.013Z,100348.50
2023-03-18T19:59:52.595Z,100350.19
2023-03-18T20:09:56.821Z,100357.03
2023-03-18T20:20:01.555Z,100366.94
2023-03-18T20:30:21.374Z,100367.00
2023-03-18T20:40:27.788Z,100369.38
2023-03-18T20:50:31.235Z,100371.50
2023-03-18T21:00:36.254Z,100368.28
2023-03-18T21:10:40.408Z,100371.28
2023-03-18T21:20:44.906Z,100362.03
2023-03-18T21:30:50.246Z,100360.63
2023-03-18T21:40:55.327Z,100365.69
2023-03-18T21:50:58.801Z,100360.81
2023-03-18T22:01:03.335Z,100359.22
2023-03-18T22:11:12.133Z,100361.88
2023-03-18T22:21:19.959Z,100358.22
2023-03-18T22:31:26.193Z,100347.09
2023-03-18T22:41:49.501Z,100350.81
2023-03-18T22:51:53.610Z,100338.34
2023-03-18T23:01:58.348Z,100351.97
2023-03-18T23:12:01.569Z,100344.78
2023-03-18T23:22:07.387Z,100353.91
2023-03-18T23:32:10.858Z,100355.84
2023-03-18T23:42:16.609Z,100378.72
2023-03-18T23:52:19.568Z,100380.50
