createdAt,value
2023-05-03T00:01:22.083Z,1016.73
2023-05-03T00:04:22.024Z,1016.78
2023-05-03T00:07:22.028Z,1016.8
2023-05-03T00:10:22.042Z,1016.8
2023-05-03T00:13:22.029Z,1016.82
2023-05-03T00:16:22.071Z,1016.78
2023-05-03T00:19:31.305Z,1016.71
2023-05-03T00:22:22.023Z,1016.7
2023-05-03T00:25:22.031Z,1016.63
2023-05-03T00:28:22.025Z,1016.6
2023-05-03T00:31:22.060Z,1016.59
2023-05-03T00:34:22.028Z,1016.62
2023-05-03T00:37:22.030Z,1016.57
2023-05-03T00:40:22.020Z,1016.56
2023-05-03T00:43:22.024Z,1016.51
2023-05-03T00:46:22.030Z,1016.5
2023-05-03T00:49:22.021Z,1016.49
2023-05-03T00:52:22.033Z,1016.49
2023-05-03T00:55:22.012Z,1016.42
2023-05-03T00:58:22.027Z,1016.38
2023-05-03T01:01:22.021Z,1016.38
2023-05-03T01:04:22.028Z,1016.35
2023-05-03T01:07:22.011Z,1016.41
2023-05-03T01:10:22.010Z,1016.42
2023-05-03T01:13:22.019Z,1016.36
2023-05-03T01:16:22.045Z,1016.39
2023-05-03T01:19:22.009Z,1016.35
2023-05-03T01:22:21.999Z,1016.34
2023-05-03T01:25:22.002Z,1016.3
2023-05-03T01:28:22.000Z,1016.25
2023-05-03T01:31:22.035Z,1016.25
2023-05-03T01:34:22.008Z,1016.25
2023-05-03T01:37:22.009Z,1016.24
2023-05-03T01:40:21.994Z,1016.21
2023-05-03T01:43:21.994Z,1016.21
2023-05-03T01:46:22.098Z,1016.19
2023-05-03T01:49:21.998Z,1016.15
2023-05-03T01:52:22.002Z,1016.18
2023-05-03T01:55:21.983Z,1016.17
2023-05-03T01:58:21.985Z,1016.21
2023-05-03T02:01:22.028Z,1016.17
2023-05-03T02:04:21.999Z,1016.16
2023-05-03T02:07:22.000Z,1016.2
2023-05-03T02:10:21.996Z,1016.27
2023-05-03T02:13:21.983Z,1016.27
2023-05-03T02:16:22.016Z,1016.27
2023-05-03T02:19:21.987Z,1016.3
2023-05-03T02:22:21.983Z,1016.32
2023-05-03T02:25:21.986Z,1016.38
2023-05-03T02:28:21.995Z,1016.39
2023-05-03T02:31:21.997Z,1016.42
2023-05-03T02:34:21.978Z,1016.48
2023-05-03T02:37:21.989Z,1016.49
2023-05-03T02:40:21.982Z,1016.53
2023-05-03T02:43:21.987Z,1016.52
2023-05-03T02:46:21.998Z,1016.51
2023-05-03T02:49:21.980Z,1016.5
2023-05-03T02:52:21.970Z,1016.5
2023-05-03T02:55:21.975Z,1016.49
2023-05-03T02:58:21.974Z,1016.45
2023-05-03T03:01:21.991Z,1016.45
2023-05-03T03:04:21.966Z,1016.36
2023-05-03T03:07:21.976Z,1016.39
2023-05-03T03:10:21.973Z,1016.34
2023-05-03T03:13:21.954Z,1016.39
2023-05-03T03:16:22.002Z,1016.37
2023-05-03T03:19:21.958Z,1016.33
2023-05-03T03:22:21.961Z,1016.36
2023-05-03T03:25:21.965Z,1016.43
2023-05-03T03:28:21.962Z,1016.37
2023-05-03T03:31:21.998Z,1016.34
2023-05-03T03:34:22.053Z,1016.29
2023-05-03T03:37:21.962Z,1016.34
2023-05-03T03:40:21.964Z,1016.32
2023-05-03T03:43:21.960Z,1016.29
2023-05-03T03:46:22.057Z,1016.29
2023-05-03T03:49:21.947Z,1016.29
2023-05-03T03:52:21.961Z,1016.36
2023-05-03T03:55:21.950Z,1016.37
2023-05-03T03:58:21.990Z,1016.37
2023-05-03T04:01:21.952Z,1016.38
2023-05-03T04:04:21.944Z,1016.32
2023-05-03T04:07:21.940Z,1016.3
2023-05-03T04:10:21.986Z,1016.35
2023-05-03T04:13:21.939Z,1016.4
2023-05-03T04:16:21.980Z,1016.48
2023-05-03T04:19:21.933Z,1016.51
2023-05-03T04:22:21.945Z,1016.59
2023-05-03T04:25:21.946Z,1016.64
2023-05-03T04:28:21.944Z,1016.64
2023-05-03T04:31:22.096Z,1016.62
2023-05-03T04:34:21.935Z,1016.63
2023-05-03T04:37:21.944Z,1016.67
2023-05-03T04:40:21.931Z,1016.64
2023-05-03T04:43:21.962Z,1016.76
2023-05-03T04:46:21.976Z,1016.73
2023-05-03T04:49:21.927Z,1016.77
2023-05-03T04:52:21.936Z,1016.73
2023-05-03T04:55:21.938Z,1016.81
2023-05-03T04:58:21.935Z,1016.82
2023-05-03T05:01:21.977Z,1016.77
2023-05-03T05:04:21.936Z,1016.75
2023-05-03T05:07:21.932Z,1016.7
2023-05-03T05:10:21.927Z,1016.8
2023-05-03T05:13:21.928Z,1016.79
2023-05-03T05:16:21.978Z,1016.79
2023-05-03T05:19:21.931Z,1016.83
2023-05-03T05:22:21.916Z,1016.81
2023-05-03T05:25:21.922Z,1016.86
2023-05-03T05:28:21.951Z,1016.89
2023-05-03T05:31:21.958Z,1016.9
2023-05-03T05:34:21.919Z,1016.88
2023-05-03T05:37:21.919Z,1016.85
2023-05-03T05:40:21.911Z,1016.89
2023-05-03T05:43:21.947Z,1016.85
2023-05-03T05:46:21.937Z,1016.85
2023-05-03T05:49:21.910Z,1016.89
2023-05-03T05:52:21.919Z,1016.87
2023-05-03T05:55:21.915Z,1016.83
2023-05-03T05:58:21.915Z,1016.85
2023-05-03T06:01:21.915Z,1016.84
2023-05-03T06:04:21.918Z,1016.82
2023-05-03T06:07:21.903Z,1016.79
2023-05-03T06:10:21.918Z,1016.82
2023-05-03T06:13:21.914Z,1016.84
2023-05-03T06:16:21.954Z,1016.81
2023-05-03T06:19:21.907Z,1016.84
2023-05-03T06:22:21.922Z,1016.77
2023-05-03T06:25:21.912Z,1016.71
2023-05-03T06:28:21.905Z,1016.65
2023-05-03T06:31:21.913Z,1016.66
2023-05-03T06:34:21.905Z,1016.72
2023-05-03T06:37:21.917Z,1016.8
2023-05-03T06:40:21.900Z,1016.93
2023-05-03T06:43:21.900Z,1016.96
2023-05-03T06:46:21.914Z,1016.94
2023-05-03T06:49:21.901Z,1016.94
2023-05-03T06:52:21.903Z,1016.94
2023-05-03T06:55:21.895Z,1016.93
2023-05-03T06:58:21.900Z,1016.87
2023-05-03T07:01:21.909Z,1016.76
2023-05-03T07:04:21.996Z,1016.78
2023-05-03T07:07:21.938Z,1016.72
2023-05-03T07:10:21.910Z,1016.74
2023-05-03T07:13:21.888Z,1016.69
2023-05-03T07:16:21.915Z,1016.66
2023-05-03T07:19:21.887Z,1016.68
2023-05-03T07:22:21.891Z,1016.74
2023-05-03T07:25:21.935Z,1016.7
2023-05-03T07:28:21.886Z,1016.69
2023-05-03T07:31:21.883Z,1016.7
2023-05-03T07:34:21.895Z,1016.76
2023-05-03T07:37:21.885Z,1016.71
2023-05-03T07:40:21.885Z,1016.7
2023-05-03T07:43:21.912Z,1016.71
2023-05-03T07:46:21.931Z,1016.7
2023-05-03T07:49:21.875Z,1016.71
2023-05-03T07:52:21.881Z,1016.72
2023-05-03T07:55:21.874Z,1016.7
2023-05-03T07:58:28.473Z,1016.65
2023-05-03T08:01:21.875Z,1016.67
2023-05-03T08:04:22.002Z,1016.61
2023-05-03T08:07:21.876Z,1016.54
2023-05-03T08:10:21.879Z,1016.53
2023-05-03T08:13:21.872Z,1016.48
2023-05-03T08:16:21.931Z,1016.44
2023-05-03T08:19:21.871Z,1016.46
2023-05-03T08:22:21.878Z,1016.46
2023-05-03T08:25:21.873Z,1016.43
2023-05-03T08:28:21.875Z,1016.45
2023-05-03T08:31:21.887Z,1016.43
2023-05-03T08:34:21.880Z,1016.43
2023-05-03T08:37:21.865Z,1016.36
2023-05-03T08:40:21.892Z,1016.42
2023-05-03T08:43:21.858Z,1016.42
2023-05-03T08:46:21.879Z,1016.35
2023-05-03T08:49:21.857Z,1016.39
2023-05-03T08:52:21.855Z,1016.44
2023-05-03T08:55:21.850Z,1016.4
2023-05-03T08:58:21.837Z,1016.44
2023-05-03T09:01:21.889Z,1016.38
2023-05-03T09:04:21.859Z,1016.42
2023-05-03T09:07:21.868Z,1016.39
2023-05-03T09:10:21.857Z,1016.43
2023-05-03T09:13:21.851Z,1016.41
2023-05-03T09:16:21.888Z,1016.46
2023-05-03T09:19:21.842Z,1016.43
2023-05-03T09:22:21.840Z,1016.41
2023-05-03T09:25:21.861Z,1016.43
2023-05-03T09:28:21.845Z,1016.32
2023-05-03T09:31:21.883Z,1016.29
2023-05-03T09:34:21.847Z,1016.26
2023-05-03T09:37:21.829Z,1016.19
2023-05-03T09:40:21.835Z,1016.19
2023-05-03T09:43:21.834Z,1016.12
2023-05-03T09:46:21.897Z,1016.11
2023-05-03T09:49:21.840Z,1016.11
2023-05-03T09:52:21.829Z,1016.05
2023-05-03T09:55:21.830Z,1016.04
2023-05-03T09:58:21.829Z,1016.09
2023-05-03T10:01:21.832Z,1016.05
2023-05-03T10:04:21.862Z,1016.01
2023-05-03T10:07:21.836Z,1015.93
2023-05-03T10:10:21.825Z,1015.9
2023-05-03T10:13:21.829Z,1015.86
2023-05-03T10:16:21.869Z,1015.84
2023-05-03T10:19:21.842Z,1015.81
2023-05-03T10:22:21.826Z,1015.81
2023-05-03T10:25:21.829Z,1015.77
2023-05-03T10:28:21.824Z,1015.82
2023-05-03T10:31:21.865Z,1015.78
2023-05-03T10:34:21.808Z,1015.83
2023-05-03T10:37:21.824Z,1015.85
2023-05-03T10:40:21.809Z,1015.81
2023-05-03T10:43:21.804Z,1015.78
2023-05-03T10:46:21.826Z,1015.73
2023-05-03T10:49:21.863Z,1015.76
2023-05-03T10:52:21.820Z,1015.75
2023-05-03T10:55:21.800Z,1015.71
2023-05-03T10:58:21.800Z,1015.71
2023-05-03T11:01:21.863Z,1015.66
2023-05-03T11:04:21.874Z,1015.68
2023-05-03T11:07:21.817Z,1015.63
2023-05-03T11:10:21.812Z,1015.7
2023-05-03T11:13:21.853Z,1015.61
2023-05-03T11:16:21.813Z,1015.5
2023-05-03T11:19:21.829Z,1015.41
2023-05-03T11:22:21.831Z,1015.42
2023-05-03T11:25:21.786Z,1015.35
2023-05-03T11:28:21.787Z,1015.38
2023-05-03T11:31:21.839Z,1015.36
2023-05-03T11:34:21.789Z,1015.29
2023-05-03T11:37:21.790Z,1015.29
2023-05-03T11:40:21.805Z,1015.26
2023-05-03T11:43:21.801Z,1015.3
2023-05-03T11:46:21.938Z,1015.23
2023-05-03T11:49:21.889Z,1015.26
2023-05-03T11:52:21.786Z,1015.23
2023-05-03T11:55:21.799Z,1015.15
2023-05-03T11:58:21.784Z,1015.14
2023-05-03T12:01:21.833Z,1015.12
2023-05-03T12:04:22.098Z,1015.11
2023-05-03T12:07:23.042Z,1015.06
2023-05-03T12:10:24.154Z,1015
2023-05-03T12:13:22.158Z,1014.97
2023-05-03T12:16:21.853Z,1014.91
2023-05-03T12:19:23.230Z,1014.86
2023-05-03T12:22:26.212Z,1014.84
2023-05-03T12:25:25.048Z,1014.8
2023-05-03T12:28:21.872Z,1014.85
2023-05-03T12:31:22.802Z,1014.87
2023-05-03T12:34:33.434Z,1014.83
2023-05-03T12:37:22.337Z,1014.81
2023-05-03T12:40:32.158Z,1014.74
2023-05-03T12:43:21.990Z,1014.74
2023-05-03T12:46:33.583Z,1014.72
2023-05-03T12:52:36.916Z,1014.62
2023-05-03T12:55:24.829Z,1014.6
2023-05-03T12:58:48.959Z,1014.61
2023-05-03T13:02:05.806Z,1014.6
2023-05-03T13:04:54.815Z,1014.47
2023-05-03T13:07:27.814Z,1014.41
2023-05-03T13:10:21.841Z,1014.35
2023-05-03T13:13:21.792Z,1014.28
2023-05-03T13:16:21.840Z,1014.29
2023-05-03T13:19:21.830Z,1014.3
2023-05-03T13:22:21.781Z,1014.19
2023-05-03T13:25:21.783Z,1014.13
2023-05-03T13:28:21.782Z,1014.13
2023-05-03T13:31:21.802Z,1014.04
2023-05-03T13:34:21.794Z,1013.99
2023-05-03T13:37:21.876Z,1013.94
2023-05-03T13:40:21.774Z,1013.94
2023-05-03T13:43:21.806Z,1013.9
2023-05-03T13:46:21.796Z,1013.88
2023-05-03T13:49:21.774Z,1013.88
2023-05-03T13:52:21.769Z,1013.87
2023-05-03T13:55:21.777Z,1013.83
2023-05-03T13:58:21.767Z,1013.85
2023-05-03T14:01:21.796Z,1013.8
2023-05-03T14:04:21.789Z,1013.77
2023-05-03T14:07:21.768Z,1013.68
2023-05-03T14:10:21.768Z,1013.65
2023-05-03T14:13:21.786Z,1013.61
2023-05-03T14:16:28.015Z,1013.6
2023-05-03T14:19:21.789Z,1013.52
2023-05-03T14:22:21.770Z,1013.54
2023-05-03T14:25:21.767Z,1013.48
2023-05-03T14:28:21.760Z,1013.39
2023-05-03T14:31:21.790Z,1013.38
2023-05-03T14:34:21.757Z,1013.32
2023-05-03T14:37:21.779Z,1013.31
2023-05-03T14:40:21.784Z,1013.29
2023-05-03T14:43:21.747Z,1013.3
2023-05-03T14:46:21.849Z,1013.28
2023-05-03T14:49:21.751Z,1013.25
2023-05-03T14:52:21.754Z,1013.19
2023-05-03T14:55:21.776Z,1013.16
2023-05-03T14:58:21.756Z,1013.1
2023-05-03T15:01:21.818Z,1013.05
2023-05-03T15:04:21.749Z,1013.04
2023-05-03T15:07:21.766Z,1013.04
2023-05-03T15:10:21.753Z,1012.98
2023-05-03T15:13:21.901Z,1012.91
2023-05-03T15:16:21.767Z,1012.85
2023-05-03T15:19:21.753Z,1012.91
2023-05-03T15:22:21.745Z,1012.91
2023-05-03T15:25:21.747Z,1012.9
2023-05-03T15:28:21.753Z,1012.92
2023-05-03T15:31:21.831Z,1012.94
2023-05-03T15:34:21.748Z,1012.95
2023-05-03T15:37:21.749Z,1012.89
2023-05-03T15:40:23.866Z,1012.83
2023-05-03T15:43:21.766Z,1012.82
2023-05-03T15:46:21.792Z,1012.79
2023-05-03T15:49:21.754Z,1012.7
2023-05-03T15:52:21.741Z,1012.73
2023-05-03T15:55:21.741Z,1012.71
2023-05-03T15:58:21.739Z,1012.69
2023-05-03T16:01:21.760Z,1012.61
2023-05-03T16:04:21.738Z,1012.62
2023-05-03T16:07:21.739Z,1012.68
2023-05-03T16:10:23.484Z,1012.63
2023-05-03T16:13:21.769Z,1012.63
2023-05-03T16:16:21.770Z,1012.6
2023-05-03T16:19:21.724Z,1012.57
2023-05-03T16:22:21.753Z,1012.5
2023-05-03T16:25:21.728Z,1012.52
2023-05-03T16:28:21.735Z,1012.53
2023-05-03T16:31:21.763Z,1012.49
2023-05-03T16:34:21.714Z,1012.5
2023-05-03T16:37:21.731Z,1012.45
2023-05-03T16:40:21.730Z,1012.42
2023-05-03T16:43:21.729Z,1012.37
2023-05-03T16:46:21.791Z,1012.41
2023-05-03T16:49:21.733Z,1012.45
2023-05-03T16:52:21.721Z,1012.45
2023-05-03T16:55:21.719Z,1012.45
2023-05-03T16:58:21.713Z,1012.47
2023-05-03T17:01:21.751Z,1012.43
2023-05-03T17:04:21.722Z,1012.45
2023-05-03T17:07:21.712Z,1012.46
2023-05-03T17:10:21.718Z,1012.4
2023-05-03T17:13:21.714Z,1012.37
2023-05-03T17:16:21.750Z,1012.35
2023-05-03T17:19:21.715Z,1012.32
2023-05-03T17:22:21.871Z,1012.31
2023-05-03T17:25:21.708Z,1012.29
2023-05-03T17:28:21.718Z,1012.25
2023-05-03T17:31:21.729Z,1012.28
2023-05-03T17:34:21.703Z,1012.34
2023-05-03T17:37:21.712Z,1012.37
2023-05-03T17:40:21.712Z,1012.37
2023-05-03T17:43:21.705Z,1012.35
2023-05-03T17:46:21.727Z,1012.34
2023-05-03T17:49:21.694Z,1012.38
2023-05-03T17:52:21.699Z,1012.35
2023-05-03T17:55:21.692Z,1012.37
2023-05-03T17:58:21.694Z,1012.39
2023-05-03T18:01:21.734Z,1012.37
2023-05-03T18:04:21.692Z,1012.36
2023-05-03T18:07:21.740Z,1012.35
2023-05-03T18:10:21.702Z,1012.34
2023-05-03T18:13:21.732Z,1012.28
2023-05-03T18:16:21.730Z,1012.29
2023-05-03T18:19:21.708Z,1012.31
2023-05-03T18:22:21.695Z,1012.33
2023-05-03T18:25:21.688Z,1012.32
2023-05-03T18:28:21.695Z,1012.37
2023-05-03T18:31:21.790Z,1012.4
2023-05-03T18:34:21.695Z,1012.43
2023-05-03T18:37:23.969Z,1012.45
2023-05-03T18:40:21.903Z,1012.53
2023-05-03T18:43:21.689Z,1012.54
2023-05-03T18:46:21.715Z,1012.59
2023-05-03T18:49:21.700Z,1012.62
2023-05-03T18:52:21.680Z,1012.56
2023-05-03T18:55:21.700Z,1012.57
2023-05-03T18:58:21.691Z,1012.62
2023-05-03T19:01:21.696Z,1012.63
2023-05-03T19:04:21.714Z,1012.63
2023-05-03T19:07:21.700Z,1012.68
2023-05-03T19:10:21.693Z,1012.65
2023-05-03T19:13:21.675Z,1012.7
2023-05-03T19:16:21.733Z,1012.74
2023-05-03T19:19:21.684Z,1012.75
2023-05-03T19:22:21.689Z,1012.78
2023-05-03T19:25:21.687Z,1012.79
2023-05-03T19:28:21.686Z,1012.81
2023-05-03T19:31:21.704Z,1012.82
2023-05-03T19:34:21.686Z,1012.81
2023-05-03T19:37:21.690Z,1012.88
2023-05-03T19:40:21.688Z,1012.86
2023-05-03T19:43:21.673Z,1012.88
2023-05-03T19:46:21.714Z,1012.89
2023-05-03T19:49:21.676Z,1012.9
2023-05-03T19:52:21.676Z,1012.9
2023-05-03T19:55:21.686Z,1012.88
2023-05-03T19:58:21.680Z,1012.91
2023-05-03T20:01:21.701Z,1012.91
2023-05-03T20:04:21.666Z,1012.93
2023-05-03T20:07:21.668Z,1012.91
2023-05-03T20:10:21.682Z,1012.97
2023-05-03T20:13:21.669Z,1012.94
2023-05-03T20:16:22.010Z,1012.93
2023-05-03T20:19:21.706Z,1012.88
2023-05-03T20:22:21.672Z,1012.9
2023-05-03T20:25:21.670Z,1012.9
2023-05-03T20:28:21.669Z,1012.92
2023-05-03T20:31:21.705Z,1012.9
2023-05-03T20:34:21.673Z,1012.91
2023-05-03T20:37:21.670Z,1012.82
2023-05-03T20:40:21.661Z,1012.8
2023-05-03T20:43:21.664Z,1012.74
2023-05-03T20:46:21.677Z,1012.73
2023-05-03T20:49:21.653Z,1012.73
2023-05-03T20:52:21.656Z,1012.68
2023-05-03T20:55:21.657Z,1012.71
2023-05-03T20:58:21.654Z,1012.74
2023-05-03T21:01:21.670Z,1012.76
2023-05-03T21:04:21.660Z,1012.78
2023-05-03T21:07:21.694Z,1012.77
2023-05-03T21:10:21.656Z,1012.78
2023-05-03T21:13:21.660Z,1012.76
2023-05-03T21:16:21.677Z,1012.75
2023-05-03T21:19:21.651Z,1012.78
2023-05-03T21:22:21.658Z,1012.74
2023-05-03T21:25:21.640Z,1012.79
2023-05-03T21:28:21.649Z,1012.82
2023-05-03T21:31:21.664Z,1012.86
2023-05-03T21:34:21.643Z,1012.85
2023-05-03T21:37:21.641Z,1012.83
2023-05-03T21:40:21.654Z,1012.8
2023-05-03T21:43:21.639Z,1012.78
2023-05-03T21:46:21.692Z,1012.74
2023-05-03T21:49:21.631Z,1012.7
2023-05-03T21:52:21.633Z,1012.7
2023-05-03T21:55:21.636Z,1012.72
2023-05-03T21:58:21.636Z,1012.66
2023-05-03T22:01:21.709Z,1012.66
2023-05-03T22:04:21.640Z,1012.64
2023-05-03T22:07:21.637Z,1012.65
2023-05-03T22:10:21.656Z,1012.58
2023-05-03T22:13:21.635Z,1012.57
2023-05-03T22:16:21.701Z,1012.53
2023-05-03T22:19:21.639Z,1012.59
2023-05-03T22:22:21.626Z,1012.58
2023-05-03T22:25:21.624Z,1012.64
2023-05-03T22:28:21.619Z,1012.65
2023-05-03T22:31:21.705Z,1012.66
2023-05-03T22:34:21.638Z,1012.63
2023-05-03T22:37:21.628Z,1012.58
2023-05-03T22:40:21.628Z,1012.58
2023-05-03T22:43:21.630Z,1012.6
2023-05-03T22:46:21.741Z,1012.58
2023-05-03T22:49:21.622Z,1012.54
2023-05-03T22:52:21.626Z,1012.53
2023-05-03T22:55:21.615Z,1012.54
2023-05-03T22:58:21.612Z,1012.53
2023-05-03T23:01:21.629Z,1012.51
2023-05-03T23:04:21.614Z,1012.5
2023-05-03T23:07:21.613Z,1012.49
2023-05-03T23:10:21.613Z,1012.47
2023-05-03T23:13:21.611Z,1012.45
2023-05-03T23:16:21.672Z,1012.45
2023-05-03T23:19:21.612Z,1012.45
2023-05-03T23:22:21.612Z,1012.45
2023-05-03T23:25:21.611Z,1012.47
2023-05-03T23:28:21.606Z,1012.43
2023-05-03T23:31:21.663Z,1012.38
2023-05-03T23:34:21.611Z,1012.39
2023-05-03T23:37:21.611Z,1012.41
2023-05-03T23:40:21.601Z,1012.37
2023-05-03T23:43:21.607Z,1012.34
2023-05-03T23:46:21.621Z,1012.38
2023-05-03T23:49:21.596Z,1012.3
2023-05-03T23:52:21.600Z,1012.29
2023-05-03T23:55:21.586Z,1012.29
2023-05-03T23:58:21.597Z,1012.31
